ID,Height,timestamp,Type,From,To,Amount,Fee
5082999485356639059,385727,2022-01-23 18:52:01,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-YGA4-2423-EJGB-8EWLF,122.22413793,0.03675
15891835613163692180,385638,2022-01-23 12:58:36,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TMW2-FLD4-PGWD-8TN9J,59.23333333,0.02205
16046395619907846313,385625,2022-01-23 12:07:16,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-YGA4-2423-EJGB-8EWLF,46.72727273,0.02205
18008859680263325136,385530,2022-01-23 05:42:04,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-ZV9L-9YYX-CB4B-929VP,5.47058824,0.00735
9199993892694200171,385513,2022-01-23 04:29:45,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-FDRM-T83K-RVCX-CMND7,74.75757576,0.00735
16899446081271877541,385422,2022-01-22 22:40:36,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-BYHR-JMPU-V8FL-CXDED,688.66666667,0.0147
3652096213170240802,385312,2022-01-22 15:11:01,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-YGA4-2423-EJGB-8EWLF,60.26785714,0.03675
17986100934969912050,385160,2022-01-22 05:04:30,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-YGA4-2423-EJGB-8EWLF,102.75,0.00735
139284117560431898,385039,2022-01-21 21:06:47,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-WGNZ-6S2P-FL67-DST2D,1380.25,0.00735
10351814240603321207,384920,2022-01-21 12:56:41,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-ULUZ-GDWD-SLLU-6PEPT,951.33333333,0.03675
15832814230806810036,384783,2022-01-21 03:58:29,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-7LAJ-NCBV-QBUK-2MHQY,77.15384615,0.0294
7686273257613024878,384762,2022-01-21 02:35:04,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TF9Z-HFUX-PN7H-3AJVV,145.0952381,0.00735
18343056992250853698,384594,2022-01-20 15:13:49,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-HZTJ-4BV8-6VBX-2YTL7,145.13333333,0.00735
5268571319134045887,384490,2022-01-20 08:17:33,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-YGA4-2423-EJGB-8EWLF,66.11111111,0.00735
3996842037939969116,384101,2022-01-19 06:23:32,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-87J5-RWMR-7SV4-C5AGY,34.44827586,0.0294
9851260500708166377,384098,2022-01-19 06:11:41,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-YGA4-2423-EJGB-8EWLF,178.33333333,0.05145
8234282643855612612,384077,2022-01-19 04:42:41,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-YGA4-2423-EJGB-8EWLF,70.01785714,0.00735
1709045316565361430,383984,2022-01-18 22:31:13,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-AB93-WL94-KG4V-887CS,84.51724138,0.03675
7023682229417017786,383948,2022-01-18 20:09:42,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-YGA4-2423-EJGB-8EWLF,18.75,0.00735
4854148171582532114,383785,2022-01-18 09:07:56,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-YGA4-2423-EJGB-8EWLF,78.26666667,0.0294
1766931800180125885,383776,2022-01-18 08:31:15,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-4YQU-JLT2-6DPK-3ULYA,200.17391304,0.00735
6363892485716896167,383708,2022-01-18 04:10:27,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-SXB5-DMMM-MW84-9CP49,451.30769231,0.05145
3385873730281527414,383699,2022-01-18 03:35:56,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-YGA4-2423-EJGB-8EWLF,63.96590909,0.02205
11008884007028298661,383644,2022-01-17 23:58:43,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-RB8U-S23A-ZGTD-6NTGN,174.43902439,0.02205
14134501019350947972,383321,2022-01-17 02:52:22,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-HHHU-8JQZ-DS55-9F6NR,119.48780488,0.0147
7323659097898652187,383023,2022-01-16 06:25:34,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-UFM6-9Y9E-LL2C-AHGXQ,1066.625,0.0147
3358243199238946869,383004,2022-01-16 05:08:24,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-EGSY-9N25-WJQD-7M64E,88.97142857,0.02205
12597196152841436635,382998,2022-01-16 04:47:19,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-YGA4-2423-EJGB-8EWLF,17.16,0.0294
16011011464657431573,382867,2022-01-15 20:02:19,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-YGA4-2423-EJGB-8EWLF,82.01351351,0.00735
8381338988889713339,382834,2022-01-15 17:54:42,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-YGA4-2423-EJGB-8EWLF,29.32631579,0.00735
17617432518325588389,382716,2022-01-15 09:41:52,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-KWD9-4BJX-PYYL-5JVRL,43.92207792,0.00735
3606760568422153197,382570,2022-01-15 00:14:29,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-5HZ6-7PFK-TJHG-4XAP3,119.13513514,0.0147
13602269134849319641,382479,2022-01-14 18:06:05,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-XFY2-KB5S-7KEH-AHSBG,13.1375,0.03675
15941660074202537260,382339,2022-01-14 08:43:54,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-YGA4-2423-EJGB-8EWLF,468.4,0.0147
9690108817801769836,382110,2022-01-13 17:28:22,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-BUSB-GYRY-QFC6-A7ST8,111.69230769,0.0147
16798961837149607427,381931,2022-01-13 05:32:50,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-8F4F-FNUS-5D4F-443RM,191.07317073,0.02205
7034463923518463153,381693,2022-01-12 13:40:30,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-YGA4-2423-EJGB-8EWLF,184.68,0.03675
288625494628357428,381324,2022-01-11 13:04:38,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-YGA4-2423-EJGB-8EWLF,139.0,0.0441
7114297749229461644,381313,2022-01-11 12:15:19,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-4EY9-TEQD-JQGA-ADLLW,155.4,0.00735
11890206895129005569,381039,2022-01-10 18:07:14,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-YGA4-2423-EJGB-8EWLF,190.0,0.0147
13697740292619903156,381006,2022-01-10 15:50:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-YGA4-2423-EJGB-8EWLF,99.0,0.08085
4382378562975786270,380773,2022-01-10 00:20:01,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-KA7A-AVPR-E8QE-5JWP6,57.30769231,0.0147
257995971043151457,380756,2022-01-09 23:11:44,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-YGA4-2423-EJGB-8EWLF,86.2195122,0.00735
17281412375907219993,380747,2022-01-09 22:40:21,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-YGA4-2423-EJGB-8EWLF,11.07692308,0.02205
15265071480544610952,380681,2022-01-09 18:13:05,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-YGA4-2423-EJGB-8EWLF,84.38461538,0.0147
9511902685767498470,380650,2022-01-09 16:09:10,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-YGA4-2423-EJGB-8EWLF,225.08333333,0.00735
318765021096835818,380502,2022-01-09 06:25:44,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-HMCE-HU66-5VKK-4SHKZ,79.625,0.00735
27967267280210799,380445,2022-01-09 02:29:17,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-YGA4-2423-EJGB-8EWLF,56.66666667,0.0588
18335144432299200808,380411,2022-01-09 00:22:44,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-YGA4-2423-EJGB-8EWLF,50.91803279,0.00735
164428731019198193,380274,2022-01-08 15:07:02,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-EVDJ-5FK7-4HAM-9K828,2.76315789,0.00735
5484338731029301455,380134,2022-01-08 05:36:46,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-YGA4-2423-EJGB-8EWLF,0.98550725,0.0294
17212044517096552234,380050,2022-01-08 00:04:23,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-UBZH-GP6P-6MUT-AQQL6,134.1875,0.00735
5294297967736337188,380044,2022-01-07 23:41:11,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-JY2G-N7SV-7K5A-DKYQ7,96.18918919,0.02205
2256008245591932219,379898,2022-01-07 13:55:14,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TMW2-FLD4-PGWD-8TN9J,43.3030303,0.00735
8258728623443801503,379781,2022-01-07 06:02:20,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-YGA4-2423-EJGB-8EWLF,123.89830508,0.00735
10315807983465185295,379713,2022-01-07 01:32:48,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-6FMF-FVK5-TWLK-3XDU3,49.68571429,0.00735
18422924384667413524,379609,2022-01-06 18:29:16,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-YGA4-2423-EJGB-8EWLF,93.24242424,0.00735
11991895619618302500,379570,2022-01-06 16:00:34,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-KB8Z-TA3U-M3PF-D2BPF,379.78947368,0.0147
9869919180114676355,379285,2022-01-05 21:00:44,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-YGA4-2423-EJGB-8EWLF,72.21276596,0.0588
2913700662144424201,379272,2022-01-05 20:07:45,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-NHPS-3BGE-KZRD-FHBSN,70.04545455,0.03675
13007021255196873567,379195,2022-01-05 15:10:50,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-YGA4-2423-EJGB-8EWLF,151.78125,0.00735
16153786949743137009,379082,2022-01-05 07:34:47,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-89TL-KMUN-PDS9-5J2DM,18.90625,0.02205
6329301994571137102,378889,2022-01-04 18:37:29,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-LC69-29Y8-YBYC-3DPXX,16.12698413,0.00735
7318107421098365270,378733,2022-01-04 07:58:58,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-YGA4-2423-EJGB-8EWLF,116.29310345,0.00735
16951267719426684158,378621,2022-01-04 00:37:37,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-YGA4-2423-EJGB-8EWLF,2.125,0.00735
13023883196884950364,378588,2022-01-03 22:21:03,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-QQFH-GRTK-NGLT-HJ9YQ,0.30232558,0.02205
4500552230868979950,378541,2022-01-03 19:20:31,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-ZRYW-SDDJ-7Y5V-73UUH,20.5483871,0.0147
15548944503838178415,378537,2022-01-03 19:07:39,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-YGA4-2423-EJGB-8EWLF,78.75,0.02205
8153936536625605642,378424,2022-01-03 11:26:41,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-QPCY-WBXY-2U6G-83X2M,71.43589744,0.0294
18250664394878441729,378369,2022-01-03 07:35:28,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-YGA4-2423-EJGB-8EWLF,21.96,0.0588
2653234542497028603,378326,2022-01-03 04:38:00,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-YGA4-2423-EJGB-8EWLF,95.94117647,0.00735
11477487786017851972,378282,2022-01-03 01:35:40,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-D2UE-TT7H-PZS3-GXGQH,491.22222222,0.00735
4032789654103486443,378123,2022-01-02 15:20:37,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-YGA4-2423-EJGB-8EWLF,160.18181818,0.02205
916164498837299013,378039,2022-01-02 10:17:32,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-YGA4-2423-EJGB-8EWLF,66.15151515,0.0147
8986238349148583038,377979,2022-01-02 06:25:48,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-YGA4-2423-EJGB-8EWLF,806.33333333,0.02205
13190114140770832580,377168,2021-12-30 23:19:52,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-YGA4-2423-EJGB-8EWLF,313.81818182,0.02205
12964389128088953757,377072,2021-12-30 16:55:27,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-YGA4-2423-EJGB-8EWLF,54.05882353,0.0294
17724253167400289019,377017,2021-12-30 13:09:01,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-UBZH-GP6P-6MUT-AQQL6,102.61818182,0.03675
3418384895200714423,377012,2021-12-30 12:48:32,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-HZMF-38Y7-AJF5-G5TRX,478.25,0.0147
7427260288286526769,376821,2021-12-30 00:11:54,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TQ8Y-5R2Z-M4LL-CQFL4,398.57894737,0.00735
2037767284346952354,376750,2021-12-29 19:28:37,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-YGA4-2423-EJGB-8EWLF,11.94444444,0.02205
9073061830178720898,376566,2021-12-29 07:00:40,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-YGA4-2423-EJGB-8EWLF,502.07692308,0.00735
5339550862081789448,376438,2021-12-28 22:26:59,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-YGA4-2423-EJGB-8EWLF,22.41176471,0.0147
16847350882625195573,376289,2021-12-28 12:35:14,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-Z72V-RWKA-AQBL-GHMXB,490.22222222,0.0147
10834958003691266076,376190,2021-12-28 05:54:39,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-YGA4-2423-EJGB-8EWLF,108.03389831,0.00735
8135473607401732595,376118,2021-12-28 01:19:54,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-YGA4-2423-EJGB-8EWLF,51.46354167,0.0147
3895071498327933374,376047,2021-12-27 20:33:03,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TMQ3-BHK2-GBDV-GD6T4,2506.5,0.00735
18081331922164593003,375877,2021-12-27 09:09:32,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-YGA4-2423-EJGB-8EWLF,185.5,0.0147
6740673400046476555,375592,2021-12-26 14:08:39,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-YGA4-2423-EJGB-8EWLF,93.16129032,0.00735
15284802114585222400,375435,2021-12-26 03:39:51,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-YGA4-2423-EJGB-8EWLF,1378.0,0.00735
17181786771729492185,375411,2021-12-26 01:56:36,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-EHCZ-R49G-DLAB-7RHMG,622.75,0.0147
1029946710449219464,375327,2021-12-25 20:24:25,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-LCD7-3PEX-FLKU-DPWRM,470.18181818,0.00735
17850378928619813511,375310,2021-12-25 19:20:35,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-R3J8-ZPKN-5SJ6-EWVQB,42.74626866,0.02205
11776258919157410254,375217,2021-12-25 12:53:01,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-YGA4-2423-EJGB-8EWLF,11.48809524,0.0147
84675333628475322,375111,2021-12-25 06:00:36,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-3ZAT-R7VB-TP26-GD3M4,112.03488372,0.00735
2835737825007199699,374883,2021-12-24 14:54:48,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-YGA4-2423-EJGB-8EWLF,201.63157895,0.02205
13738247844840697054,374852,2021-12-24 12:49:53,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-J83N-LJ5D-33XY-GAXJK,67.24615385,0.0147
5049840764180719086,374827,2021-12-24 11:08:51,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-YGA4-2423-EJGB-8EWLF,38.84375,0.00735
10857125806060750190,374784,2021-12-24 08:15:34,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-YGA4-2423-EJGB-8EWLF,8.18,0.00735
15222102579103362428,374582,2021-12-23 18:42:03,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-7JZN-YUUE-76VG-9Z2ZF,41.14814815,0.00735
14106372098824030332,374541,2021-12-23 15:53:18,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-YGA4-2423-EJGB-8EWLF,59.67307692,0.0441
12921438932664245932,374400,2021-12-23 06:31:32,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-YGA4-2423-EJGB-8EWLF,33.19230769,0.02205
6919801541967105804,374338,2021-12-23 02:25:38,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-YGA4-2423-EJGB-8EWLF,58.16216216,0.0147
9526679511039913211,374305,2021-12-23 00:19:37,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-CPXM-FANN-U6EN-29ZYR,43.225,0.00735
2857726779464631309,374199,2021-12-22 17:11:11,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-YGA4-2423-EJGB-8EWLF,44.66666667,0.00735
14012720243900848767,374196,2021-12-22 17:01:48,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-YGA4-2423-EJGB-8EWLF,216.53125,0.00735
12932112743916987240,374092,2021-12-22 10:14:25,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-SW24-BLAV-2J5X-CAHPN,23.83783784,0.00735
847486360832820637,373805,2021-12-21 15:09:46,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-NR49-NMGC-BG8K-2DWC2,78.7704918,0.0147
18087243256232944713,373795,2021-12-21 14:28:21,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-WX33-6ECK-YH3N-FGLW9,48.56043956,0.02205
17410448477832074410,373785,2021-12-21 13:46:51,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-7XGK-LFU3-ASXQ-4YK78,1.42528736,0.02205
9736921252796216966,373764,2021-12-21 12:29:58,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-2W9N-5NDE-GLP6-2FXKU,26.23076923,0.0147
12491188957289076808,373692,2021-12-21 07:47:43,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-G3B7-XS8L-7A2G-BJ5QQ,132.65151515,0.00735
8845712368235173287,373625,2021-12-21 03:18:58,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-YGA4-2423-EJGB-8EWLF,27.60784314,0.05145
4876265157325381068,373559,2021-12-20 22:45:41,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-NR49-NMGC-BG8K-2DWC2,234.4137931,0.0294
1302729264160311625,373496,2021-12-20 18:22:36,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-LBQJ-9U47-2CB8-B3C3S,49.06818182,0.02205
11477600526659984688,373380,2021-12-20 10:42:24,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-9HBA-79SA-GZ3F-BPFWE,63.04705882,0.0147
11391688673121018400,373193,2021-12-19 22:09:43,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-YGA4-2423-EJGB-8EWLF,11.25454545,0.0294
16870823173587556517,373183,2021-12-19 21:28:16,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-LXSW-JHYP-28HN-GTENG,125.71111111,0.0147
11560375464862404590,373093,2021-12-19 15:35:27,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-BYHR-JMPU-V8FL-CXDED,83.66666667,0.02205
18141272858096601049,373071,2021-12-19 14:05:06,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-YGA4-2423-EJGB-8EWLF,630.45,0.0147
11603329948581966462,373070,2021-12-19 14:00:28,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-SA25-YK4Z-QGZY-26GV3,46.16842105,0.03675
1439107697211889923,372694,2021-12-18 12:49:07,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-8UNJ-PB2C-4A2L-898L8,150.68292683,0.02205
11940681006466563619,372315,2021-12-17 11:42:12,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-CPXM-FANN-U6EN-29ZYR,113.13888889,0.0147
7373264387235873967,372265,2021-12-17 08:25:51,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YGA4-2423-EJGB-8EWLF,293.75,0.0147
3953495615750454205,372203,2021-12-17 04:15:25,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-YGA4-2423-EJGB-8EWLF,16.96153846,0.0147
8095252849060500135,372181,2021-12-17 02:48:11,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-X72E-F7UF-N8JQ-8AAL4,61.41860465,0.00735
2936593982078311660,372168,2021-12-17 02:01:32,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-YGA4-2423-EJGB-8EWLF,2566.4,0.0294
16167261502253981455,372145,2021-12-17 00:26:14,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YGA4-2423-EJGB-8EWLF,25.8,0.02205
16045730442886321347,372086,2021-12-16 20:29:46,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TDT5-AE9A-AHZR-CJMCK,24.85714286,0.05145
14403252148105063841,372015,2021-12-16 15:35:31,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-YGA4-2423-EJGB-8EWLF,85.46666667,0.02205
15521102554364426870,371842,2021-12-16 04:12:38,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,336.61111111,0.00735
17903128274838443638,371638,2021-12-15 14:34:58,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-LUPA-3CY6-AK76-BR5H3,10.25806452,0.02205
1093341920695296772,371616,2021-12-15 13:07:08,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-YGA4-2423-EJGB-8EWLF,2694.0,0.05145
377010904761019105,371281,2021-12-14 14:45:51,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-YGA4-2423-EJGB-8EWLF,45.08510638,0.00735
14131276102273664931,371207,2021-12-14 09:42:19,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-YB7T-9K55-JMRX-FEAGP,122.90909091,0.00735
3099806346574291304,371059,2021-12-13 23:49:42,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-PW27-C3LN-KKR2-B55S4,37.11764706,0.0147
12263300200287470114,371014,2021-12-13 20:47:04,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-YGA4-2423-EJGB-8EWLF,68.29166667,0.00735
4290074443307540057,370964,2021-12-13 17:26:10,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-WLL9-2B4F-DC92-CZVJW,855.66666667,0.00735
4398840804370568481,370825,2021-12-13 08:13:42,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-YGA4-2423-EJGB-8EWLF,0.39393939,0.00735
15535380914545402473,370720,2021-12-13 01:12:37,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-LC69-29Y8-YBYC-3DPXX,106.79166667,0.0147
12663564754017662133,370501,2021-12-12 10:49:48,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-YGA4-2423-EJGB-8EWLF,135.5,0.0147
10821878968288482511,370336,2021-12-11 23:43:24,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-YBPC-VEAG-QULU-3UUSL,150.31818182,0.0294
15450431144678005841,370143,2021-12-11 10:45:05,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-H3D8-TK9M-UE2D-7T7VT,105.9,0.00735
9689122320999136593,369911,2021-12-10 19:15:52,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-YN4J-EEDM-ET3W-7JN4V,937.66666667,0.00735
7120046977921210799,369847,2021-12-10 15:00:55,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-YGA4-2423-EJGB-8EWLF,219.83333333,0.0294
17726893137977062383,369622,2021-12-10 00:01:48,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-AB93-WL94-KG4V-887CS,7.10638298,0.00735
13462332407213809139,369613,2021-12-09 23:25:04,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-YGA4-2423-EJGB-8EWLF,62.7037037,0.02205
5283990322414270155,369451,2021-12-09 12:40:30,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-QEWP-66DP-2VBJ-6AR8S,107.65517241,0.0147
17845869697163245487,369380,2021-12-09 07:53:06,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-YGA4-2423-EJGB-8EWLF,188.06060606,0.02205
18139528845437766297,369196,2021-12-08 19:41:41,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-CSL8-B7P8-X5DY-AT2P9,111.35555556,0.00735
17842896703135839449,368902,2021-12-07 23:52:38,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-XG6M-7KNS-D3F6-E3HAZ,157.23529412,0.00735
16397091787369470082,368895,2021-12-07 23:24:55,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-5CM8-7Q6H-Z9FA-4HQXP,66.23076923,0.02205
12316816737580627515,368888,2021-12-07 22:58:39,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-2N2C-AP9K-4U5S-94PSG,328.26666667,0.02205
2155613013594819733,368780,2021-12-07 15:43:47,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-HFGH-F95C-HRHK-46MUY,10.82142857,0.02205
13202507373465879011,368658,2021-12-07 07:44:17,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-F8Y6-B2TU-B6FD-4MG8V,100.05454545,0.02205
9459396769113663009,368585,2021-12-07 02:55:10,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-3VCW-929K-LR5A-FX37A,143.27272727,0.02205
