ID,Height,timestamp,Type,From,To,Amount,Fee
13083600519831500523,386204,2022-01-25 02:42:42,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-U8JV-AK96-XQP4-HD6YX,40.41860465,0.02205
14912221086728857508,386027,2022-01-24 14:45:11,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-U8JV-AK96-XQP4-HD6YX,54.5483871,0.00735
11946979870794955231,385701,2022-01-23 17:02:23,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-4CCS-94JK-SRNU-FFTGJ,89.4375,0.02205
1162904122100787977,385643,2022-01-23 13:22:28,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-LYDE-BR9M-S8PC-GNUQB,240.75555556,0.0294
11845321226000231231,385426,2022-01-22 22:55:28,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-59CX-A6DG-HUGT-HWXNJ,42.03947368,0.02205
10911525546653986499,385352,2022-01-22 17:47:40,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-U8JV-AK96-XQP4-HD6YX,61.74725275,0.0441
8428151661361274929,385350,2022-01-22 17:39:43,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-U8JV-AK96-XQP4-HD6YX,125.61538462,0.0294
12744850665864326819,385328,2022-01-22 16:09:29,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-62AM-ETYX-K69Z-DWMNH,24.21153846,0.00735
6237593040466507442,384956,2022-01-21 15:21:42,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-VVG5-XQ2A-TJM4-CPUDS,137.52631579,0.0441
16141173288949254253,384513,2022-01-20 09:49:46,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-X2SK-VM89-4S26-GED6S,45.59649123,0.0441
1862270874953335749,384049,2022-01-19 02:46:54,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-U8JV-AK96-XQP4-HD6YX,205.13636364,0.0147
16275286185434492924,383867,2022-01-18 14:38:06,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-RQGT-2VXJ-QP27-2NU6B,99.58474576,0.00735
11572818361094401320,383812,2022-01-18 10:58:48,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-3SVH-47Z4-JWZW-EP64R,109.61904762,0.0294
10162629455937772096,383664,2022-01-18 01:15:28,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-U8JV-AK96-XQP4-HD6YX,45.74637681,0.00735
5728185134533329285,383655,2022-01-18 00:40:14,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-U8JV-AK96-XQP4-HD6YX,404.5,0.03675
12001887070701230467,383160,2022-01-16 15:31:29,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-59CX-A6DG-HUGT-HWXNJ,30.40625,0.00735
3183071488061244373,382476,2022-01-14 17:50:36,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-2B32-L8AU-6BS2-9695A,49.72093023,0.03675
7905007286679053484,382409,2022-01-14 13:24:15,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-U8JV-AK96-XQP4-HD6YX,224.56,0.0147
14622469681396514289,382395,2022-01-14 12:31:20,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-5AZV-RBV9-VCRF-79M5M,0.921875,0.00735
1901668547402075434,382337,2022-01-14 08:35:55,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-BSXG-NH3P-JC2V-C5SRG,3.3,0.00735
9225924864998947925,382318,2022-01-14 07:17:00,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-U8JV-AK96-XQP4-HD6YX,1.27419355,0.00735
1441778252917647357,382231,2022-01-14 01:35:50,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-U8JV-AK96-XQP4-HD6YX,62.17647059,0.0588
16227350661073044789,382220,2022-01-14 00:52:03,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-6E6X-VNNP-M966-4V3FF,1501.6,0.0147
14635602989414202875,382204,2022-01-13 23:51:14,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-7TZQ-BW5T-755B-CKF36,101.11627907,0.0147
12107173213809428079,381989,2022-01-13 09:29:51,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-D6PN-TXL8-7826-5TK4P,29.28205128,0.0147
6781402890128189901,381870,2022-01-13 01:28:52,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-U8JV-AK96-XQP4-HD6YX,112.31914894,0.00735
12298928032351447476,381759,2022-01-12 18:06:13,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-U8JV-AK96-XQP4-HD6YX,233.96969697,0.00735
14806268673083159281,381699,2022-01-12 14:05:23,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-CK36-9Y5U-V8WE-GBW2T,61.89130435,0.0294
13075713495286446460,381611,2022-01-12 08:26:37,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-U8JV-AK96-XQP4-HD6YX,61.2278481,0.02205
4727524405488808525,381598,2022-01-12 07:33:50,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-U8JV-AK96-XQP4-HD6YX,285.77777778,0.00735
3961743631751522897,381342,2022-01-11 14:17:55,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-U8JV-AK96-XQP4-HD6YX,811.25,0.0147
10370959733535361097,381182,2022-01-11 03:33:06,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-U8JV-AK96-XQP4-HD6YX,13.6,0.00735
12434243875539254629,380886,2022-01-10 07:52:32,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-U8JV-AK96-XQP4-HD6YX,749.5,0.0147
13985582172219729094,380821,2022-01-10 03:34:15,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-EVFL-RS48-73F4-G9P7Z,10.79591837,0.02205
2940952561608168225,380533,2022-01-09 08:26:57,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-U8JV-AK96-XQP4-HD6YX,80.19047619,0.00735
13470835202365136408,380370,2022-01-08 21:30:44,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-U8JV-AK96-XQP4-HD6YX,46.14814815,0.00735
12041245088655830928,380365,2022-01-08 21:10:16,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-U8JV-AK96-XQP4-HD6YX,338.06666667,0.00735
5344497150520293872,380365,2022-01-08 21:10:16,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-KWD9-4BJX-PYYL-5JVRL,169.74137931,0.0147
9713630579885327102,380346,2022-01-08 19:57:27,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-U8JV-AK96-XQP4-HD6YX,44.17283951,0.02205
3883636669468968312,380072,2022-01-08 01:28:49,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-U8JV-AK96-XQP4-HD6YX,456.45454545,0.0882
18040064534844646508,379940,2022-01-07 16:44:31,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-WARS-PULL-3FRM-FGK9M,86.53658537,0.03675
12287793293240620708,379858,2022-01-07 11:10:59,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-U8JV-AK96-XQP4-HD6YX,98.96,0.00735
9473373375235235,379836,2022-01-07 09:49:09,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-4CC4-3ASN-BGUP-AC8SG,288.58823529,0.0294
10527833860163549945,379700,2022-01-07 00:44:26,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-CCEJ-3ZG4-89EV-8UB4R,138.26027397,0.00735
8237483811955164635,379615,2022-01-06 18:54:50,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-U8JV-AK96-XQP4-HD6YX,30.71698113,0.00735
13619460023101261203,379205,2022-01-05 15:51:09,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-U8JV-AK96-XQP4-HD6YX,40.26666667,0.0147
17244269183637501290,379140,2022-01-05 12:01:26,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-U8JV-AK96-XQP4-HD6YX,43.17647059,0.0147
18261657974723367106,379089,2022-01-05 08:04:17,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-U8JV-AK96-XQP4-HD6YX,129.5,0.02205
4016821115382286046,378899,2022-01-04 19:17:18,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-U8JV-AK96-XQP4-HD6YX,785.5,0.00735
1217857082733123020,378728,2022-01-04 07:35:57,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-U8JV-AK96-XQP4-HD6YX,72.43589744,0.00735
18071793200764833833,378621,2022-01-04 00:37:37,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-EM76-MQ26-V24E-G762P,115.92,0.02205
9226057429097120761,378610,2022-01-03 23:56:17,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-UTLV-2KDA-LMGP-4YCGT,95.36842105,0.00735
12259541623434765577,378607,2022-01-03 23:45:44,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-F6NJ-3K5F-KLGN-HSHAX,56.46969697,0.02205
2255347167297926322,378466,2022-01-03 14:08:57,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-U8JV-AK96-XQP4-HD6YX,734.0,0.0147
8054837395950175474,378455,2022-01-03 13:25:29,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-8DX6-ENGS-DJU9-EHTFB,28.58928571,0.00735
17256739634237669643,378408,2022-01-03 10:14:21,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-8SG5-J7D9-BGNJ-5REK5,215.58974359,0.03675
3346066241759866188,378375,2022-01-03 08:01:57,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-U8JV-AK96-XQP4-HD6YX,165.45454545,0.0441
1091558784475976378,378284,2022-01-03 01:43:04,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-U8JV-AK96-XQP4-HD6YX,51.30612245,0.0294
10435934523173506541,378199,2022-01-02 20:08:39,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-CK36-9Y5U-V8WE-GBW2T,97.70769231,0.00735
15359074969681139014,378074,2022-01-02 12:40:05,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-U8JV-AK96-XQP4-HD6YX,363.09375,0.05145
15905286120129092557,377999,2022-01-02 07:45:26,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-958Y-R962-VQHD-98JPS,106.36363636,0.00735
218008052403958429,377996,2022-01-02 07:34:18,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-U8JV-AK96-XQP4-HD6YX,521.8,0.0147
4174973564537696657,377988,2022-01-02 07:01:11,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-U8JV-AK96-XQP4-HD6YX,37.28571429,0.02205
5559182855350860432,377151,2021-12-30 22:10:08,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-U8JV-AK96-XQP4-HD6YX,135.63636364,0.00735
16270790467490028064,377140,2021-12-30 21:28:55,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-U8JV-AK96-XQP4-HD6YX,15.515625,0.02205
3514330552388391967,377110,2021-12-30 19:18:31,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-U8JV-AK96-XQP4-HD6YX,162.64705882,0.02205
5852727634363434040,377088,2021-12-30 17:55:25,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-U8JV-AK96-XQP4-HD6YX,122.0,0.00735
8656839614033395979,377074,2021-12-30 17:01:39,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-U8JV-AK96-XQP4-HD6YX,120.25925926,0.00735
8544082446809781781,376929,2021-12-30 07:24:58,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-EYNA-X5RB-D4CF-2VZFJ,119.925,0.00735
7520087684079987111,376861,2021-12-30 02:44:25,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-USBV-QEL6-AYLZ-5MR6E,149.48717949,0.00735
103680155240899563,376364,2021-12-28 17:42:22,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-GRMW-P3GA-GB3F-BHU4E,62.24637681,0.0147
6373851767372704507,376342,2021-12-28 16:11:30,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-N8WE-6YGW-9WXW-7DNYT,110.67741935,0.0147
16846858607142670072,376330,2021-12-28 15:19:53,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-U8JV-AK96-XQP4-HD6YX,452.90909091,0.0147
17474857308547145722,376293,2021-12-28 12:50:21,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-U8JV-AK96-XQP4-HD6YX,149.86956522,0.0147
16272606248836380314,375925,2021-12-27 12:21:44,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-GRMW-P3GA-GB3F-BHU4E,281.23076923,0.02205
16595745666758054191,375274,2021-12-25 16:48:39,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-E228-QCQ9-BGBQ-GQ5QV,70.24324324,0.03675
5380785067522976264,375268,2021-12-25 16:22:32,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-U8JV-AK96-XQP4-HD6YX,122.15957447,0.08085
5357815266413540777,375264,2021-12-25 16:10:37,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-YCT4-HTUW-KPPU-GDUKS,70.05405405,0.00735
11157595079346797562,374986,2021-12-24 21:44:19,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-U8JV-AK96-XQP4-HD6YX,288.16666667,0.0147
4403558174455973129,374961,2021-12-24 20:04:04,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-M6W6-JAMT-MYDG-FU2S2,65.11111111,0.00735
9113967404908218963,374858,2021-12-24 13:17:42,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-ATHF-LMXG-2247-HQ3VY,84.72580645,0.0441
615137566985468064,374618,2021-12-23 21:11:25,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-C4ZU-RPKB-M8EH-DKWSL,99.49315068,0.0147
17818935599276262479,374563,2021-12-23 17:26:18,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-5FR6-XWDR-M9B8-8L4PZ,1997.0,0.0147
8330653100697332067,374536,2021-12-23 15:31:27,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-F756-2ENG-U849-5CXFQ,164.33333333,0.0441
11658331927534968000,374489,2021-12-23 12:42:34,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-A2TG-DEWJ-XAUN-DRPN7,43.90804598,0.0294
10678760500527720145,374427,2021-12-23 08:25:06,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-K7ZT-KTAN-HKT3-EVY2T,14.74666667,0.00735
1299290752775195462,374352,2021-12-23 03:20:30,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-U8JV-AK96-XQP4-HD6YX,42.64,0.0441
4048696089150336123,374150,2021-12-22 14:05:34,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-U8JV-AK96-XQP4-HD6YX,93.8961039,0.0147
4099646366571803906,374035,2021-12-22 06:26:01,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-WEYB-3XCS-L2W6-5UGL5,34.6,0.00735
1141798044494454393,373988,2021-12-22 03:25:16,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-U8JV-AK96-XQP4-HD6YX,0.74,0.00735
3527203746757669464,373911,2021-12-21 22:08:00,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-R7DH-5DYH-J6YE-GMAFL,415.61904762,0.00735
1200967117156421946,373888,2021-12-21 20:32:56,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-U8JV-AK96-XQP4-HD6YX,47.45833333,0.0147
14667007340056827118,373685,2021-12-21 07:19:56,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNFQ-MXDT-JLQB-9P8HA,53.87671233,0.00735
9351967271474944820,373657,2021-12-21 05:31:56,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-7C98-L6UG-A7NR-3WMNL,271.46153846,0.0294
6595220712533751574,373612,2021-12-21 02:27:06,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-U8JV-AK96-XQP4-HD6YX,64.16071429,0.0147
7485768707872483289,373597,2021-12-21 01:22:15,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-U8JV-AK96-XQP4-HD6YX,143.34042553,0.0294
4852166636280149995,373591,2021-12-21 00:56:08,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-6RF2-7QM2-VYKV-ABCEF,20.74193548,0.0147
13110707062232373843,373422,2021-12-20 13:30:23,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-U8JV-AK96-XQP4-HD6YX,602.33333333,0.02205
12049317376873251349,373292,2021-12-20 04:49:52,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-U8JV-AK96-XQP4-HD6YX,14.6,0.00735
6391831496443441959,373215,2021-12-19 23:43:42,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-YJ2Z-G7CQ-6PVK-3XSA3,86.11666667,0.00735
14335749031473563717,373008,2021-12-19 09:57:19,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-U8JV-AK96-XQP4-HD6YX,113.24444444,0.02205
15592818246379972719,372968,2021-12-19 07:15:23,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-U8JV-AK96-XQP4-HD6YX,37.96969697,0.0147
5299764075501410392,372757,2021-12-18 17:11:13,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-EVFL-RS48-73F4-G9P7Z,22.96341463,0.00735
17577886563574164968,372730,2021-12-18 15:20:26,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-U8JV-AK96-XQP4-HD6YX,360.28571429,0.0147
11715716727741181893,372089,2021-12-16 20:43:20,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-7YH9-PD8V-LB3R-3S7PD,732.69230769,0.0294
3813589028594534642,371958,2021-12-16 11:51:29,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-UMWW-6ZJ9-VVFS-4NL9U,68.89156627,0.00735
2770336824999451434,371846,2021-12-16 04:29:24,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-U8JV-AK96-XQP4-HD6YX,57.27835052,0.00735
9449682999641094272,371626,2021-12-15 13:46:49,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-U8JV-AK96-XQP4-HD6YX,345.28571429,0.00735
12891652817307858082,371596,2021-12-15 11:42:40,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-55BK-2H44-DMRP-GQP6L,65.84057971,0.00735
3806980385291306812,371217,2021-12-14 10:21:06,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-QDYY-SHPH-NCD5-EK3EC,290.53571429,0.00735
16510490483224116566,371187,2021-12-14 08:22:42,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-U8JV-AK96-XQP4-HD6YX,129.52173913,0.00735
7024519852891872085,371187,2021-12-14 08:22:42,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TRCJ-X7KT-XSLV-7PH3P,93.05319149,0.00735
12767384309060776057,371065,2021-12-14 00:09:15,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-B6Q8-XF8D-NH6Y-BFPKR,421.3,0.00735
4512318440578228331,370908,2021-12-13 13:41:56,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-4SRQ-PDTA-5DFC-59HQ3,46.28070175,0.00735
5795205608966024468,370823,2021-12-13 08:06:36,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-4Z24-6Y4U-AFRC-7HVTH,68.85882353,0.00735
15779494793371976204,370803,2021-12-13 06:49:35,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-U8JV-AK96-XQP4-HD6YX,208.78571429,0.03675
14601378072145459049,370771,2021-12-13 04:36:30,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-D2UE-TT7H-PZS3-GXGQH,136.95774648,0.0147
9017860530898886538,370509,2021-12-12 11:22:05,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-YDNP-U86N-EZV9-9ZLSW,25.74285714,0.00735
1825474740677803692,370411,2021-12-12 04:49:51,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-AJ4E-MBYH-REWB-8N4C3,157.47727273,0.0588
9913354774516733504,370358,2021-12-12 01:14:14,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-CLMC-QHVU-FQ3N-3WACT,1395.75,0.0147
10238523672096342235,370324,2021-12-11 22:54:17,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-LXM7-WAVH-GXC3-3GN2Q,19.24242424,0.00735
6088841789085060830,370310,2021-12-11 21:55:55,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-U8JV-AK96-XQP4-HD6YX,72.02380952,0.0294
14240864520272683949,370257,2021-12-11 18:20:40,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-U8JV-AK96-XQP4-HD6YX,63.05555556,0.00735
9619519620349176996,370167,2021-12-11 12:23:13,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-3GFP-WEFB-F9UK-2LB79,71.48214286,0.0147
3999777865395709490,370072,2021-12-11 06:05:05,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-8JWC-Q4VX-NHFY-6A6Z8,462.4,0.03675
4595405687272521151,369917,2021-12-10 19:41:59,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-C5AM-QJQ7-9BSB-9PHY4,79.36111111,0.05145
17201853588885176862,369900,2021-12-10 18:39:00,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-YZQ9-DQRH-UDM7-99YJK,249.15,0.0294
11827252687274804443,369845,2021-12-10 14:53:01,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-U8JV-AK96-XQP4-HD6YX,43.65909091,0.0147
7778586673838849961,369522,2021-12-09 17:24:09,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-U8JV-AK96-XQP4-HD6YX,152.5,0.00735
17027603133712746228,369442,2021-12-09 12:03:28,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-U8JV-AK96-XQP4-HD6YX,38.14285714,0.0147
11599804269528919954,369333,2021-12-09 04:38:49,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-U8JV-AK96-XQP4-HD6YX,95.38461538,0.03675
1522805438857691346,369257,2021-12-08 23:36:15,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-U8JV-AK96-XQP4-HD6YX,80.0,0.05145
12007293423886815536,369043,2021-12-08 09:17:18,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-U8JV-AK96-XQP4-HD6YX,105.45454545,0.0147
17179326486315452614,368816,2021-12-07 18:12:49,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-U8JV-AK96-XQP4-HD6YX,291.45901639,0.02205
16874232703008920035,368794,2021-12-07 16:41:28,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-U8JV-AK96-XQP4-HD6YX,141.02941176,0.00735
13109451740980711894,368778,2021-12-07 15:33:43,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-5YJ8-DGYQ-7AHW-AF4Z9,17.09375,0.00735
4488041404408632048,368678,2021-12-07 09:07:56,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-2F6U-8NK8-JDG6-GP5CH,202.8627451,0.0294
1311667343502576534,368267,2021-12-06 05:48:06,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-6BVE-2FTW-FERN-7W94Y,167.21875,0.0294
6540237209809206842,368258,2021-12-06 05:11:30,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-LGCQ-QEJB-F4VN-FV8N7,81.07142857,0.00735
9523285497014000972,368237,2021-12-06 03:45:14,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-2CVZ-GLVZ-4ZUL-8B7GB,48.73333333,0.02205
9111802612744433673,368120,2021-12-05 19:57:28,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-S4J3-S7T9-VZYW-CUD64,49.25252525,0.02205
458211205112375315,368105,2021-12-05 18:49:20,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-JKUW-4C67-ZPVC-9JQS5,37.23636364,0.00735
7038216540642738259,368105,2021-12-05 18:49:20,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-ECXC-ZYHJ-4VSS-5VSJH,14.46236559,0.0294
11184953598510894537,367978,2021-12-05 10:25:51,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-U8JV-AK96-XQP4-HD6YX,160.20512821,0.05145
7607289231805447487,367856,2021-12-05 02:23:55,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-U8JV-AK96-XQP4-HD6YX,60.2972973,0.02205
3690789353809318725,367814,2021-12-04 23:31:27,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-U8JV-AK96-XQP4-HD6YX,52.64285714,0.00735
12132064898047326380,367630,2021-12-04 11:28:50,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-U8JV-AK96-XQP4-HD6YX,263.26666667,0.00735
5202778895997933570,367570,2021-12-04 08:14:52,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-U8JV-AK96-XQP4-HD6YX,95.734375,0.0294
9511614999787094296,363607,2021-11-22 15:35:34,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-YTVC-BT9L-AMUW-85S34,103.95180723,0.00735
7280842594186986897,363524,2021-11-22 10:05:06,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-3KM5-VQW7-JCS2-CA96L,47.39473684,0.02205
11865931791799422325,363385,2021-11-22 00:45:18,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-U8JV-AK96-XQP4-HD6YX,5.17073171,0.00735
12260182128652269971,362919,2021-11-20 17:39:01,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-U8JV-AK96-XQP4-HD6YX,49.66666667,0.00735
13880665160777602195,361590,2021-11-17 01:01:32,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-A7NM-KE5N-T6CX-6XBNT,0.1025641,0.0147
18096617011765952491,360119,2021-11-12 22:58:27,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-U8JV-AK96-XQP4-HD6YX,215.85714286,0.02205
