ID,Height,timestamp,Type,From,To,Amount,Fee
7899598222754717661,388496,2022-01-31 11:24:15,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-N5PL-3525-5WPV-6JEBZ,37.14285714,0.02205
12250729800411258916,388401,2022-01-31 05:13:02,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-2Q3M-HAYU-87G3-ARVKP,250.0,0.0147
2762385103185028013,388282,2022-01-30 21:13:14,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-RMRD-ZWW7-3C99-F4EQF,259.8,0.0441
18191740240012756353,388214,2022-01-30 16:35:27,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-E5WJ-ZF3M-BYCN-23X4T,44.81818182,0.00735
11511829884695050030,388143,2022-01-30 11:48:15,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-Q4Q7-Y64B-YWAC-5PGP3,405.33333333,0.0147
9495987059773849683,387954,2022-01-29 23:20:57,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-VAND-QYE5-B5S6-C5T9Q,6.26666667,0.03675
15709757891363642520,387838,2022-01-29 15:35:14,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-V9G7-DJG5-U3JL-22WNP,29.68,0.0441
8274030795564007808,387734,2022-01-29 08:43:43,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-QPCY-WBXY-2U6G-83X2M,30.1,0.00735
1171984993069941894,387632,2022-01-29 01:59:13,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-Q4Q7-Y64B-YWAC-5PGP3,2.27160494,0.03675
9070356754248110991,387408,2022-01-28 11:01:31,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-Q4Q7-Y64B-YWAC-5PGP3,98.46938776,0.02205
1345327754024885506,387070,2022-01-27 12:24:39,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-PFA2-26VK-LNVE-4C7HD,88.625,0.02205
11761353029647769379,387059,2022-01-27 11:41:25,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-7KL8-K66S-GWCT-2JFWZ,64.8372093,0.00735
3086757373608430190,386948,2022-01-27 04:18:23,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-8JWC-Q4VX-NHFY-6A6Z8,25.25,0.0147
8474076617693946191,386400,2022-01-25 15:47:50,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-Q4Q7-Y64B-YWAC-5PGP3,788.6,0.02205
7789186754937511813,386389,2022-01-25 15:06:07,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-Q4Q7-Y64B-YWAC-5PGP3,135.40740741,0.00735
4842257441851326168,386357,2022-01-25 12:58:01,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-B6ZJ-Z3GD-U578-3GNPW,32.0,0.00735
4908680835232426162,386333,2022-01-25 11:23:33,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-8EXX-FCXX-5DSR-GRZQM,40.22222222,0.00735
12527916143844825649,386301,2022-01-25 09:08:03,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-Q4Q7-Y64B-YWAC-5PGP3,167.88461538,0.0147
15940690971393781926,386028,2022-01-24 14:49:33,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-Q4Q7-Y64B-YWAC-5PGP3,97.0,0.00735
9397164681874525032,385880,2022-01-24 05:05:19,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-Q4Q7-Y64B-YWAC-5PGP3,179.16,0.02205
1534720283555805512,385858,2022-01-24 03:34:49,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-5TCX-K9UL-E6DU-BH9RV,343.66666667,0.0147
15078855213035504263,385850,2022-01-24 03:05:01,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-6NW3-MMCZ-5DRT-3F5A8,180.31578947,0.0294
7412208613658629306,385567,2022-01-23 08:09:34,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-Q4Q7-Y64B-YWAC-5PGP3,76.12087912,0.02205
3362062663032587688,385506,2022-01-23 04:04:24,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-FBBR-8LDP-PQAN-5CUML,406.55555556,0.0147
11470734677976218667,385463,2022-01-23 01:20:01,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-JHCQ-JF9Q-ZWEV-733LK,53.0,0.02205
11622329533230048331,385356,2022-01-22 18:06:57,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-Q4Q7-Y64B-YWAC-5PGP3,54.19230769,0.0294
5570135459960455811,385350,2022-01-22 17:39:43,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-22A4-23UJ-XE3R-62RT3,94.55,0.00735
10809848869522361205,385273,2022-01-22 12:31:26,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-LPFD-2ER4-SJLY-FALXH,67.66666667,0.02205
6465558098271399456,385102,2022-01-22 01:07:19,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-Q4Q7-Y64B-YWAC-5PGP3,75.61764706,0.00735
2970744122609173192,385016,2022-01-21 19:29:03,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-4EY9-TEQD-JQGA-ADLLW,140.36842105,0.00735
13742506889032222726,384923,2022-01-21 13:11:08,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-Q4Q7-Y64B-YWAC-5PGP3,42.25165563,0.03675
11817587622291921225,384886,2022-01-21 10:53:07,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-55QG-QN54-3BU3-9A79S,86.4,0.0735
17918460616956902833,384795,2022-01-21 04:48:41,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-DVHN-GZWE-N7N6-9FRAV,181.16666667,0.00735
478598380784280236,384647,2022-01-20 18:49:45,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-X7G7-EG83-AQT6-58PXK,31.86111111,0.02205
9880937592035238456,384570,2022-01-20 13:41:07,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-Q4Q7-Y64B-YWAC-5PGP3,70.84375,0.00735
11264855243138787728,384165,2022-01-19 10:43:38,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-Q4Q7-Y64B-YWAC-5PGP3,79.69189189,0.00735
1862270874953335749,384049,2022-01-19 02:46:54,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-U8JV-AK96-XQP4-HD6YX,205.13636364,0.0147
7918775459907024431,383756,2022-01-18 07:19:36,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-Q4Q7-Y64B-YWAC-5PGP3,70.94545455,0.0441
3466246323686105489,383691,2022-01-18 03:00:53,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-Z5SH-8XWB-Q8KY-684VW,690.2,0.00735
6187831567397903226,383239,2022-01-16 21:08:38,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-JE6B-8TV2-MNGK-HM3J3,539.2,0.02205
3203276510408821799,383182,2022-01-16 17:02:49,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-Q4Q7-Y64B-YWAC-5PGP3,80.97560976,0.00735
17009412120508498560,383046,2022-01-16 07:58:35,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-Q4Q7-Y64B-YWAC-5PGP3,86.16,0.00735
18363851984604431695,383045,2022-01-16 07:55:19,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-3T8C-7QP9-GX94-2GR3V,17.20512821,0.00735
1938687399001544005,383028,2022-01-16 06:46:09,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-F8AS-C6BU-YH7C-H6H47,35.91304348,0.0147
1310873061202025565,382937,2022-01-16 00:44:43,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-Q4Q7-Y64B-YWAC-5PGP3,121.1,0.00735
3197848801095923343,382869,2022-01-15 20:09:25,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-Q4Q7-Y64B-YWAC-5PGP3,0.1147541,0.06615
18376856263094127092,382808,2022-01-15 16:02:19,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-Q4Q7-Y64B-YWAC-5PGP3,32.63855422,0.00735
17586418931713280189,382800,2022-01-15 15:26:29,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-Q4Q7-Y64B-YWAC-5PGP3,82.26315789,0.00735
6412551160772203087,382789,2022-01-15 14:38:49,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-EK9P-YQJX-6P7K-A4PCH,78.14285714,0.00735
10172232474541882416,382517,2022-01-14 20:38:07,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-Q4Q7-Y64B-YWAC-5PGP3,23.36,0.0147
11084445768287064893,382405,2022-01-14 13:13:06,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-8DX6-ENGS-DJU9-EHTFB,67.35416667,0.0147
14033312415164076471,382336,2022-01-14 08:31:13,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-NGHV-CVCW-BGTF-32NM8,153.51851852,0.00735
14732695873946588796,382326,2022-01-14 07:48:44,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-Q4Q7-Y64B-YWAC-5PGP3,31.03278689,0.00735
1739718360403731597,382222,2022-01-14 01:00:26,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-XD9S-Z57Q-U6JR-4DF5Z,55.4137931,0.00735
6517447979544296150,382123,2022-01-13 18:20:10,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-Q4Q7-Y64B-YWAC-5PGP3,68.84615385,0.00735
10618646426529087682,382078,2022-01-13 15:20:29,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-Q4Q7-Y64B-YWAC-5PGP3,41.75,0.0294
973024979133724632,381867,2022-01-13 01:17:08,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-Q4Q7-Y64B-YWAC-5PGP3,142.15322581,0.00735
17165755121281327065,381857,2022-01-13 00:40:22,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-VUFW-NPV3-7VXB-GMVRX,28.0,0.0147
8611806588629446879,381759,2022-01-12 18:06:13,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-Q4Q7-Y64B-YWAC-5PGP3,486.75,0.03675
15706691676117429124,381747,2022-01-12 17:16:12,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-AVF4-RLL6-2D3Q-38DPD,231.0,0.00735
1224217521001033817,381722,2022-01-12 15:38:38,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-Q4Q7-Y64B-YWAC-5PGP3,56.64150943,0.00735
8052542061279711169,381714,2022-01-12 15:04:59,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-Q4Q7-Y64B-YWAC-5PGP3,133.58108108,0.02205
18278089494877741108,381582,2022-01-12 06:34:55,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-UN3J-Y7CT-8K8Q-5SHEM,78.14285714,0.00735
799362733709920635,381441,2022-01-11 20:46:57,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-MW5Z-FBPJ-5SGU-67W67,73.225,0.0147
1522891360775083148,381224,2022-01-11 06:20:33,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-Q4Q7-Y64B-YWAC-5PGP3,22.85714286,0.00735
8640789055919266981,380811,2022-01-10 02:51:26,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-Q4Q7-Y64B-YWAC-5PGP3,107.125,0.02205
5716417657337286409,380807,2022-01-10 02:35:53,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-Q4Q7-Y64B-YWAC-5PGP3,85.0,0.03675
15403236440703702461,380720,2022-01-09 20:52:36,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-JXPS-HBM4-W7XG-4RBZP,10.81818182,0.00735
7173597450768773330,380407,2022-01-09 00:04:35,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-7PNT-P7AG-8JW7-3Y2DC,24.35416667,0.0147
14857604711620082362,380062,2022-01-08 00:50:01,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-Q4Q7-Y64B-YWAC-5PGP3,80.76,0.00735
16924681367241669983,379994,2022-01-07 20:20:56,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-VPLA-6VT5-SPPM-2J95G,66.34210526,0.00735
7454153587627209040,379932,2022-01-07 16:12:04,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-Q4Q7-Y64B-YWAC-5PGP3,95.89814815,0.00735
2859755211370129314,379929,2022-01-07 15:58:57,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-JE6B-8TV2-MNGK-HM3J3,22.73529412,0.00735
7196784570687709283,379802,2022-01-07 07:24:23,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-2DLH-VUJZ-6R24-68CAX,503.0,0.00735
14601599625844515324,379798,2022-01-07 07:07:44,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-CT9A-3MCW-QM3Z-CRZBZ,59.83333333,0.00735
1525624185893448029,379674,2022-01-06 22:58:17,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-Q4Q7-Y64B-YWAC-5PGP3,117.52,0.0147
2913655190261703313,379490,2022-01-06 10:48:09,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-Q4Q7-Y64B-YWAC-5PGP3,80.75862069,0.0147
13513970721635254295,379209,2022-01-05 16:05:50,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-Q4Q7-Y64B-YWAC-5PGP3,34.17857143,0.00735
3648213766154849194,379013,2022-01-05 02:57:55,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-XMAL-PYXW-LDKK-G87N6,116.69230769,0.00735
3696749939822944251,378969,2022-01-05 00:01:22,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-Q4Q7-Y64B-YWAC-5PGP3,60.80882353,0.00735
16178288838157670212,378887,2022-01-04 18:27:48,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-Q4Q7-Y64B-YWAC-5PGP3,4.43589744,0.00735
15426123975434498216,378583,2022-01-03 21:58:38,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-C3Z2-2A5W-BXLR-42JNE,84.5,0.0147
17113737314626358492,378553,2022-01-03 20:06:24,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-Q4Q7-Y64B-YWAC-5PGP3,3000.0,0.02205
14295894952927665766,378455,2022-01-03 13:25:29,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-YACT-4Z8H-2Q9V-2P3V2,112.15,0.0147
3533431725867284512,378358,2022-01-03 06:51:09,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-Q4Q7-Y64B-YWAC-5PGP3,194.0625,0.0294
13196158796863923479,378133,2022-01-02 15:56:53,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-NHPS-3BGE-KZRD-FHBSN,107.55555556,0.0147
8127780615089290848,377987,2022-01-02 06:55:24,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-MB77-NUFF-UCHX-CMMTF,46.14814815,0.0147
6480488220734580506,377021,2021-12-30 13:26:34,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-Q4Q7-Y64B-YWAC-5PGP3,239.0,0.0147
15439038345641670811,376840,2021-12-30 01:26:42,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-Q4Q7-Y64B-YWAC-5PGP3,61.79166667,0.02205
16883078779399202545,376803,2021-12-29 22:54:40,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-Q4Q7-Y64B-YWAC-5PGP3,43.75510204,0.02205
17544625044973126328,376799,2021-12-29 22:41:40,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-YE6T-5LEK-XFXJ-E4CZ7,136.16666667,0.0441
5923559262474563827,376722,2021-12-29 17:41:58,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-Q4Q7-Y64B-YWAC-5PGP3,183.07692308,0.00735
13874793474762384436,376690,2021-12-29 15:32:51,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-Q4Q7-Y64B-YWAC-5PGP3,100.91428571,0.0147
13659829260397203070,376598,2021-12-29 09:11:03,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-Q4Q7-Y64B-YWAC-5PGP3,110.81818182,0.02205
9623019864930050132,376578,2021-12-29 07:52:32,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-Q4Q7-Y64B-YWAC-5PGP3,59.92307692,0.02205
7633695917454138307,376226,2021-12-28 08:21:08,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-Q4Q7-Y64B-YWAC-5PGP3,347.51724138,0.00735
3889021621829696621,376209,2021-12-28 07:08:22,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-Q4Q7-Y64B-YWAC-5PGP3,40.75,0.0441
9860755273483004574,376184,2021-12-28 05:28:55,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-39WS-XP2T-6RWZ-GXN5U,1012.0,0.00735
4645993553117860404,376166,2021-12-28 04:22:10,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-F7C3-QFFZ-JQCR-35RXZ,36.5,0.00735
3780645148338777262,376125,2021-12-28 01:47:14,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-Q4Q7-Y64B-YWAC-5PGP3,48.4,0.00735
15823832904379180017,375977,2021-12-27 15:56:13,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-Q4Q7-Y64B-YWAC-5PGP3,109.5,0.0294
17417383667725354359,375392,2021-12-26 00:42:32,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-Q4Q7-Y64B-YWAC-5PGP3,149.46511628,0.00735
12368512630662450086,375387,2021-12-26 00:25:28,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-Q4Q7-Y64B-YWAC-5PGP3,167.15,0.05145
16878833214483130170,375275,2021-12-25 16:51:41,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-Q4Q7-Y64B-YWAC-5PGP3,38.76923077,0.0294
15494486536073528590,375166,2021-12-25 09:37:03,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-VAND-QYE5-B5S6-C5T9Q,187.75,0.00735
18411428937363862302,375115,2021-12-25 06:20:05,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-Q4Q7-Y64B-YWAC-5PGP3,64.33333333,0.0147
6423694508617257374,374973,2021-12-24 20:50:40,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-ZSFT-URQP-F2B2-FTAB9,45.81818182,0.00735
17320866797184259756,374861,2021-12-24 13:30:29,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-Q4Q7-Y64B-YWAC-5PGP3,72.0,0.02205
10583139516510157395,374686,2021-12-24 01:42:35,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-Q4Q7-Y64B-YWAC-5PGP3,101.88888889,0.00735
6008938764209574182,374548,2021-12-23 16:25:32,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-Q4Q7-Y64B-YWAC-5PGP3,76.26666667,0.0441
6995448975144403772,374509,2021-12-23 13:57:40,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-Q4Q7-Y64B-YWAC-5PGP3,55.81012658,0.00735
17175830087215088235,374405,2021-12-23 06:54:21,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-6NW3-MMCZ-5DRT-3F5A8,651.0,0.0147
2324953271908187148,374383,2021-12-23 05:22:44,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-Q4Q7-Y64B-YWAC-5PGP3,43.72413793,0.02205
6528000571010106602,374327,2021-12-23 01:46:01,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-5YLY-DXJ6-WUXR-6VP3Y,330.42857143,0.00735
8051184448468458723,374185,2021-12-22 16:19:00,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-Q4Q7-Y64B-YWAC-5PGP3,70.43181818,0.0147
13027554586698232366,373927,2021-12-21 23:13:16,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-Q4Q7-Y64B-YWAC-5PGP3,461.81818182,0.00735
721203974180539082,373881,2021-12-21 20:02:26,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-LXSW-JHYP-28HN-GTENG,296.875,0.0147
1524650810136962073,373877,2021-12-21 19:51:31,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-Q4Q7-Y64B-YWAC-5PGP3,171.90625,0.02205
17931052312625500383,373875,2021-12-21 19:42:33,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-HR9Q-V9QV-2BYS-HMGFL,96.05555556,0.02205
15305527691077103432,373851,2021-12-21 18:05:47,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TM7W-72DX-QR62-6W5QN,106.63636364,0.03675
4108530332663356986,373685,2021-12-21 07:19:56,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-Q4Q7-Y64B-YWAC-5PGP3,51.75555556,0.00735
4420244144434683374,373658,2021-12-21 05:36:21,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-Q4Q7-Y64B-YWAC-5PGP3,221.21052632,0.0147
10576156075861824900,373656,2021-12-21 05:27:16,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-Q4Q7-Y64B-YWAC-5PGP3,74.47619048,0.0147
13057153412528131409,373623,2021-12-21 03:09:51,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-22A4-23UJ-XE3R-62RT3,17.95,0.03675
7769193990281308677,373606,2021-12-21 02:00:59,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-Q4Q7-Y64B-YWAC-5PGP3,90.09375,0.02205
11537236775415928486,373557,2021-12-20 22:36:24,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-Q4Q7-Y64B-YWAC-5PGP3,128.61764706,0.05145
2962423933473936475,373330,2021-12-20 07:25:54,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-Q4Q7-Y64B-YWAC-5PGP3,151.85915493,0.0147
3951805855300895305,373109,2021-12-19 16:39:26,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-YW3Z-9R7J-9DGC-FCSE7,330.0,0.0588
9261547862611047997,373033,2021-12-19 11:35:22,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-Q4Q7-Y64B-YWAC-5PGP3,144.79310345,0.0147
4740073835492640786,372953,2021-12-19 06:13:54,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-Q4Q7-Y64B-YWAC-5PGP3,432.07142857,0.02205
13409980339510647953,372446,2021-12-17 20:23:45,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-Q4Q7-Y64B-YWAC-5PGP3,73.75384615,0.0294
10874158465747201412,372395,2021-12-17 17:05:38,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TMQ3-BHK2-GBDV-GD6T4,650.0,0.0147
10181395931638976331,372348,2021-12-17 13:57:15,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-Q4Q7-Y64B-YWAC-5PGP3,112.30136986,0.00735
13231767822658055767,372035,2021-12-16 17:01:55,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-F8AS-C6BU-YH7C-H6H47,31.72222222,0.00735
4303949183392966908,372015,2021-12-16 15:35:31,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-HKWF-M73Y-2HM6-AACMW,284.66666667,0.00735
11799324106710634291,371947,2021-12-16 11:05:55,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-Q4Q7-Y64B-YWAC-5PGP3,141.22727273,0.0147
9967381687067314672,371902,2021-12-16 08:06:14,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-Q4Q7-Y64B-YWAC-5PGP3,193.07142857,0.0147
9119502507281848956,371591,2021-12-15 11:21:44,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-Q4Q7-Y64B-YWAC-5PGP3,5.14285714,0.03675
1960648649286716761,370794,2021-12-13 06:12:49,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-Q4Q7-Y64B-YWAC-5PGP3,127.32142857,0.0294
17024550910535309783,370595,2021-12-12 16:55:33,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-Q4Q7-Y64B-YWAC-5PGP3,29.79646018,0.0147
127899561228514477,370178,2021-12-11 13:01:19,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-MTF8-CFSK-BXWL-CVA3S,310.66666667,0.02205
14222164629708740690,369834,2021-12-10 14:11:23,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-Q4Q7-Y64B-YWAC-5PGP3,22.46753247,0.00735
3643108954016862465,369776,2021-12-10 10:20:14,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-Q4Q7-Y64B-YWAC-5PGP3,208.5,0.0147
11822616509213839014,369538,2021-12-09 18:23:14,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-Q4Q7-Y64B-YWAC-5PGP3,145.16666667,0.0147
3725812811168132227,369278,2021-12-09 01:02:56,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-BLH9-3X7G-RRSC-8WHFR,369.25,0.0147
9998865117001773666,368947,2021-12-08 02:50:27,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-Q4Q7-Y64B-YWAC-5PGP3,119.21428571,0.00735
11102462165347039730,368596,2021-12-07 03:40:00,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-Q4Q7-Y64B-YWAC-5PGP3,95.98666667,0.0294
7666370278131264202,367928,2021-12-05 07:06:39,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-SSVV-SHSX-V8N6-4529C,190.5,0.05145
4012961338038442941,367836,2021-12-05 00:57:20,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-B55Z-38HC-QXD2-EAUJF,50.61538462,0.00735
16143538262913885205,367825,2021-12-05 00:12:47,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-Q4Q7-Y64B-YWAC-5PGP3,421.91666667,0.00735
