ID,Height,timestamp,Type,From,To,Amount,Fee
14782122889848641997,387535,2022-01-28 19:21:12,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8TJT-ENFX-RVUN-4EVHR,237.0625,0.0294
13864958948947201309,387467,2022-01-28 14:51:18,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-8TJT-ENFX-RVUN-4EVHR,18.54166667,0.0294
3232014022003102914,387348,2022-01-28 06:53:00,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-8TJT-ENFX-RVUN-4EVHR,152.73076923,0.0441
12945717735574224663,387344,2022-01-28 06:39:42,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-8TJT-ENFX-RVUN-4EVHR,32.88,0.00735
18221756043142990831,387342,2022-01-28 06:31:07,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-URPC-9A4W-6L9Q-EFET4,0.89473684,0.0147
8292833934758691314,387215,2022-01-27 22:07:31,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-8TJT-ENFX-RVUN-4EVHR,205.27272727,0.0147
9326633394738074366,387149,2022-01-27 17:36:25,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8TJT-ENFX-RVUN-4EVHR,39.53703704,0.00735
8599555561090561438,387115,2022-01-27 15:20:27,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-PDFX-BLGW-2WF3-GDKTF,248.05263158,0.0147
1515632363592000868,386961,2022-01-27 05:09:56,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-7JZN-YUUE-76VG-9Z2ZF,45.8125,0.00735
14529960467072791883,386900,2022-01-27 00:59:05,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-8TJT-ENFX-RVUN-4EVHR,27.43243243,0.00735
1022067672023612519,386821,2022-01-26 19:41:52,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-5GJL-CD87-Q8RV-EHR5G,362.35714286,0.03675
13757863746137106479,386792,2022-01-26 17:52:14,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-8TJT-ENFX-RVUN-4EVHR,66.15584416,0.0147
17360184033801245675,386685,2022-01-26 10:39:16,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-8TJT-ENFX-RVUN-4EVHR,204.61111111,0.03675
3644950578832710702,386530,2022-01-26 00:27:57,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-G4M2-2PBN-9BMB-5LRSY,73.09322034,0.02205
7741412875589468696,386383,2022-01-25 14:40:19,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-43SX-UZ6F-8F4F-FX4SY,108.71578947,0.02205
877726734838459694,386081,2022-01-24 18:33:33,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-GB56-9NY8-ZC95-DNECN,69.29166667,0.00735
16843426212925429162,386078,2022-01-24 18:21:17,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-8TJT-ENFX-RVUN-4EVHR,266.16666667,0.02205
14357963112501567576,386019,2022-01-24 14:15:56,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-N8H4-2J6E-VFSN-7C7EH,80.26470588,0.00735
15082746409195774595,385968,2022-01-24 10:53:09,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-VQVY-UCW9-PD4Q-45WD2,47.65517241,0.00735
13538463771597022666,385918,2022-01-24 07:36:05,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-8TJT-ENFX-RVUN-4EVHR,63.19852941,0.00735
5969570082544193134,385850,2022-01-24 03:05:01,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-8TJT-ENFX-RVUN-4EVHR,100.78461538,0.00735
13148632594813732794,385638,2022-01-23 12:58:36,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-KP6N-ZBSY-WDDA-5RYN4,2.55454545,0.00735
2777203202731006583,385636,2022-01-23 12:50:18,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-6RF2-7QM2-VYKV-ABCEF,50.50574713,0.05145
15030685719833939648,385625,2022-01-23 12:07:16,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-8TJT-ENFX-RVUN-4EVHR,77.5625,0.03675
417019358057074233,385589,2022-01-23 09:39:53,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-8TJT-ENFX-RVUN-4EVHR,536.25,0.02205
5180018008228039561,385588,2022-01-23 09:35:01,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-PBKS-DWMV-CX33-9VQRM,64.86315789,0.02205
18170181059200550005,385571,2022-01-23 08:25:55,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-8TJT-ENFX-RVUN-4EVHR,298.18518519,0.00735
11673515898584267005,385487,2022-01-23 02:49:08,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-T9YT-3C3U-76LK-A6EG3,139.22222222,0.00735
3003053295098904995,385411,2022-01-22 21:57:44,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-8TJT-ENFX-RVUN-4EVHR,59.78378378,0.0147
8575744180571998767,385367,2022-01-22 18:48:15,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-8TJT-ENFX-RVUN-4EVHR,37.01398601,0.03675
2808362569310975636,385279,2022-01-22 12:56:33,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-T6NJ-2BEN-QX3W-E9HQX,567.0,0.0147
12182907444491384802,384997,2022-01-21 18:15:31,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-8TJT-ENFX-RVUN-4EVHR,75.23469388,0.02205
13930705421769478937,384750,2022-01-21 01:47:03,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-8TJT-ENFX-RVUN-4EVHR,1613.0,0.0147
8686190119359458190,384739,2022-01-21 01:03:01,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-VHWS-V7C5-NG89-54XZ4,60.91549296,0.08085
15034998165300644559,384658,2022-01-20 19:36:30,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-X7G7-EG83-AQT6-58PXK,107.83146067,0.02205
15781909452643715240,384389,2022-01-20 01:34:58,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-QVEP-NBS6-VZT4-2JMY2,1.47674419,0.00735
13342797367506262404,384275,2022-01-19 18:04:09,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-CXMA-8GWT-Y4MX-5CNZJ,76.89473684,0.00735
10244631499214372738,384264,2022-01-19 17:20:13,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-FDB4-3ULX-5PZ2-7889Z,13.23333333,0.02205
356832002655271019,384124,2022-01-19 07:58:25,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-KMKF-8KJJ-YW9B-ASCU9,186.66666667,0.0441
6165510195830176378,383718,2022-01-18 04:45:48,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-U63T-2EKZ-HBR5-EKW38,93.52427184,0.0294
5726333040249437748,383677,2022-01-18 02:08:25,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SYMA-GFRT-P5GJ-BPZWF,38.41346154,0.0147
9129932819641228897,383509,2022-01-17 15:05:40,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-8TJT-ENFX-RVUN-4EVHR,165.30769231,0.00735
606641094664997461,383410,2022-01-17 08:28:37,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-8TJT-ENFX-RVUN-4EVHR,102.59090909,0.0441
762651247891838692,383401,2022-01-17 07:51:40,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-8TJT-ENFX-RVUN-4EVHR,1.60869565,0.00735
5518569445131224303,383300,2022-01-17 01:35:55,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-8TJT-ENFX-RVUN-4EVHR,149.22222222,0.00735
3759891159935613978,383241,2022-01-16 21:18:59,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-8TJT-ENFX-RVUN-4EVHR,129.43478261,0.00735
5537087840175118602,383225,2022-01-16 20:09:10,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-8TJT-ENFX-RVUN-4EVHR,64.0,0.0588
13566895681335419024,383076,2022-01-16 10:01:36,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-8TJT-ENFX-RVUN-4EVHR,353.0,0.02205
10646409685317497829,383072,2022-01-16 09:44:01,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8A96-FYKQ-Z9T3-2FNHX,246.75,0.0147
5585697964800629908,383030,2022-01-16 06:53:58,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-ZDGD-TEQJ-RRUH-F4Q3Z,54.34951456,0.0294
10909267330303977856,382999,2022-01-16 04:51:21,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-5LB9-BCU7-VLXV-HH54R,102.13483146,0.0147
14623916321980688872,382991,2022-01-16 04:21:35,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-99QX-234L-L3E2-2SUWB,40.22352941,0.0147
4384897184097022605,382821,2022-01-15 16:59:59,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SSVV-SHSX-V8N6-4529C,100.42168675,0.0147
4849166383316255298,382647,2022-01-15 05:11:50,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-8TJT-ENFX-RVUN-4EVHR,60.14772727,0.02205
1020658067559690948,382599,2022-01-15 02:03:46,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-ATBK-EG2Q-BG49-FYZQU,18.37878788,0.03675
17938536975722270912,382585,2022-01-15 01:10:59,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-ZDYK-4V8B-6AUT-BNZFL,46.91463415,0.0147
284115196283233998,382462,2022-01-14 17:02:05,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-8TJT-ENFX-RVUN-4EVHR,1082.84210526,0.00735
16479428829636044007,382372,2022-01-14 10:51:21,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-8TJT-ENFX-RVUN-4EVHR,1.0,0.00735
18064722929114742869,382264,2022-01-14 03:50:40,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-8TJT-ENFX-RVUN-4EVHR,116.71604938,0.02205
5825932014179374570,382189,2022-01-13 22:48:49,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-JV58-92PE-9UYW-DR5WT,199.44444444,0.0441
14965662360662167058,382164,2022-01-13 21:08:02,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-8TJT-ENFX-RVUN-4EVHR,587.75,0.0147
15574362504909053068,382135,2022-01-13 19:09:04,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-RWHM-3FUD-MGDP-2ZVAN,173.37254902,0.0147
34871438159406918,382108,2022-01-13 17:19:40,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-DZKW-VSXA-RDVX-FW9SJ,147.03278689,0.02205
18033237761649016917,382024,2022-01-13 11:48:39,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-3E32-CNA8-S5MV-2FHW3,648.78571429,0.0882
13934897777698206264,381910,2022-01-13 04:11:10,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-7AW3-HV6G-X8N5-C923D,30.39534884,0.00735
8733300731028996477,381867,2022-01-13 01:17:08,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-8TJT-ENFX-RVUN-4EVHR,30.01910828,0.00735
12861107760994586701,381833,2022-01-12 23:03:46,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SZKD-7VRY-TLGW-9QKRH,164.77142857,0.0147
13799080088790321078,381756,2022-01-12 17:50:49,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-8TJT-ENFX-RVUN-4EVHR,107.52173913,0.02205
4178222568879702456,381742,2022-01-12 16:55:32,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-8TJT-ENFX-RVUN-4EVHR,15.89361702,0.0588
9212320662539757412,381441,2022-01-11 20:46:57,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-8TJT-ENFX-RVUN-4EVHR,1060.6,0.00735
3572268314084286842,381432,2022-01-11 20:08:32,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-8TJT-ENFX-RVUN-4EVHR,41.88118812,0.0147
5972613653419809640,381413,2022-01-11 18:57:08,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-8TJT-ENFX-RVUN-4EVHR,95.88571429,0.05145
7518747572174953576,381406,2022-01-11 18:33:10,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-8TJT-ENFX-RVUN-4EVHR,251.21428571,0.00735
14174046491170648926,381300,2022-01-11 11:20:25,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-BXGT-Z5XX-DBCZ-DEXEE,1371.0,0.00735
16310502568811817138,381276,2022-01-11 09:42:13,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TS4W-QMXR-CCDH-7MGSX,0.61627907,0.08085
12154134811136773650,381202,2022-01-11 04:47:08,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-8TJT-ENFX-RVUN-4EVHR,85.02777778,0.0147
4831907779316701747,381180,2022-01-11 03:27:22,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8BPB-AHP8-DDVE-8AVXT,10.38596491,0.0147
6825097760545180647,381098,2022-01-10 22:01:22,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-DZYR-4C75-XSUA-CQPSU,171.10526316,0.00735
10628599783334798048,381062,2022-01-10 19:36:29,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SFL4-PSSW-JEAH-45XGW,72.04123711,0.0147
2731318770716053160,381019,2022-01-10 16:46:16,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-EVFL-RS48-73F4-G9P7Z,73.71428571,0.0147
3607371773251519162,380994,2022-01-10 15:00:23,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-EVDJ-5FK7-4HAM-9K828,139.84931507,0.0441
1077182098630813394,380942,2022-01-10 11:32:58,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-G288-EWZU-E9TY-8VKVY,181.88636364,0.00735
900960976946450239,380885,2022-01-10 07:47:49,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-8TJT-ENFX-RVUN-4EVHR,63.984375,0.0147
2170225075070211724,380836,2022-01-10 04:38:04,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-8TJT-ENFX-RVUN-4EVHR,35.75862069,0.00735
14136644821475064502,380735,2022-01-09 21:52:59,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-8TJT-ENFX-RVUN-4EVHR,29.75609756,0.00735
5281005384871629484,380628,2022-01-09 14:43:54,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-XMSS-2RXY-E774-BDYM8,30.05128205,0.00735
11443217012721428693,380515,2022-01-09 07:16:22,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-8TJT-ENFX-RVUN-4EVHR,29.03125,0.0294
15873939782752842578,380486,2022-01-09 05:16:27,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-FE59-QFZE-VP43-E49CV,0.88349515,0.00735
18386332552647339103,380318,2022-01-08 18:08:51,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-8TJT-ENFX-RVUN-4EVHR,15.19178082,0.03675
3566857479571775467,380230,2022-01-08 12:03:47,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8YGT-W9D8-5NB5-BU9ZZ,1.12727273,0.0294
9026154387440234061,380145,2022-01-08 06:21:11,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-249U-XRBY-9Y28-CAGR4,91.4742268,0.0147
7296043157297294241,379956,2022-01-07 17:49:49,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-8TJT-ENFX-RVUN-4EVHR,168.79166667,0.0147
16421020308663001471,379867,2022-01-07 11:51:05,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-7K7L-7ZAN-5GAY-D6GPV,292.70588235,0.0147
1108454031876961372,379759,2022-01-07 04:37:47,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-8TJT-ENFX-RVUN-4EVHR,338.225,0.00735
14036091596820366882,379720,2022-01-07 02:02:23,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8TJT-ENFX-RVUN-4EVHR,23.0,0.0294
17360714145586956063,379529,2022-01-06 13:19:47,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-8TJT-ENFX-RVUN-4EVHR,0.93865031,0.02205
10323685824965440766,379364,2022-01-06 02:17:34,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-8TJT-ENFX-RVUN-4EVHR,57.20634921,0.02205
5692859564929280896,379356,2022-01-06 01:42:18,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-8TJT-ENFX-RVUN-4EVHR,209.375,0.00735
15338216154372148169,379342,2022-01-06 00:47:41,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-8TJT-ENFX-RVUN-4EVHR,513.45454545,0.0294
18172760548487946513,379046,2022-01-05 05:08:54,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-CPV3-LYR5-YG5J-CWPT9,98.14285714,0.0147
6319101829943708421,379003,2022-01-05 02:19:09,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-8TJT-ENFX-RVUN-4EVHR,21.96551724,0.00735
628941913227901084,378903,2022-01-04 19:35:16,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-KSU3-2X7J-UWJM-4YPG8,1512.0,0.05145
2308941183515741214,378613,2022-01-04 00:07:56,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SYMA-GFRT-P5GJ-BPZWF,127.86764706,0.02205
9225408469253840265,378441,2022-01-03 12:34:10,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-8TJT-ENFX-RVUN-4EVHR,13.47,0.00735
6199848952317941413,378348,2022-01-03 06:11:28,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-PT7R-F86H-4F3Z-3HMKT,62.82417582,0.0147
5593156969945217975,378139,2022-01-02 16:20:58,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SPKH-EQB4-UU9N-HUE9V,719.9,0.03675
15474889851901659048,378088,2022-01-02 13:21:24,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-DWFJ-NBHT-6WQD-DB5GD,45.45977011,0.00735
465511450794856078,378083,2022-01-02 13:08:30,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8DX6-ENGS-DJU9-EHTFB,99.16883117,0.02205
2402485868538414366,378058,2022-01-02 11:37:37,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-Z7TD-BWLQ-G3GD-7JSTK,39.21929825,0.0147
3014284170483429064,378054,2022-01-02 11:21:58,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-ZURP-U9XA-SPWN-3AMCA,75.14049587,0.02205
8631825381422232742,377896,2022-01-02 00:52:05,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-2B32-L8AU-6BS2-9695A,85.17647059,0.0147
4261451799560946966,377133,2021-12-30 21:00:33,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-8TJT-ENFX-RVUN-4EVHR,24.47435897,0.0441
18443661565853014501,377128,2021-12-30 20:39:22,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-5C8P-SFZ9-MTFA-8ZV39,125.56578947,0.00735
311014720290533690,377088,2021-12-30 17:55:25,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-2CUS-8A3R-4LE3-8JH6L,57.9245283,0.03675
14777647228669914880,377066,2021-12-30 16:30:57,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8TJT-ENFX-RVUN-4EVHR,82.32,0.0147
15297777151409470916,377060,2021-12-30 16:02:45,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-8TJT-ENFX-RVUN-4EVHR,22.64285714,0.03675
15415779063951211711,376892,2021-12-30 04:55:50,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8TJT-ENFX-RVUN-4EVHR,211.41176471,0.00735
14202461759223937729,376863,2021-12-30 02:53:11,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-BXGT-Z5XX-DBCZ-DEXEE,98.94680851,0.0294
1592611659244383284,376728,2021-12-29 18:05:45,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-5XRM-XNFD-TQLZ-ELPXE,647.25,0.00735
6275466505632177929,376688,2021-12-29 15:24:44,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-8TJT-ENFX-RVUN-4EVHR,0.98245614,0.0588
18322973086543847902,376491,2021-12-29 02:03:07,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-729C-CVND-5NML-2DBUM,48.10769231,0.00735
18238085164006421295,376368,2021-12-28 17:53:42,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-DECH-VUX4-RXMT-EMYNY,97.58928571,0.00735
5716904534551725446,376279,2021-12-28 11:50:22,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-8TJT-ENFX-RVUN-4EVHR,20.97142857,0.0294
3243578744298339724,376191,2021-12-28 05:59:23,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-8TJT-ENFX-RVUN-4EVHR,42.5,0.05145
669108698047782490,376150,2021-12-28 03:19:57,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8TJT-ENFX-RVUN-4EVHR,120.28735632,0.00735
13688807451426047968,375955,2021-12-27 14:20:30,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-FYXV-L8S9-BN89-CKV6C,223.4047619,0.00735
10703255416852866856,375882,2021-12-27 09:26:16,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNFQ-MXDT-JLQB-9P8HA,90.35555556,0.00735
11862146525912939054,375866,2021-12-27 08:31:07,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-KHFT-7VSN-ML7N-EC5X8,367.0,0.00735
17049411913341599839,375729,2021-12-26 23:22:25,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-8TJT-ENFX-RVUN-4EVHR,201.84883721,0.0147
173342203177363329,375675,2021-12-26 19:48:01,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-8TJT-ENFX-RVUN-4EVHR,30.05882353,0.0294
17767669260068459691,375535,2021-12-26 10:19:52,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-EVDJ-5FK7-4HAM-9K828,11.77586207,0.00735
4622894462798432652,375446,2021-12-26 04:21:31,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-8TJT-ENFX-RVUN-4EVHR,43.47770701,0.0294
6731253354515670465,375127,2021-12-25 07:03:53,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-8TJT-ENFX-RVUN-4EVHR,51.648,0.00735
3273361981421249713,375116,2021-12-25 06:23:34,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-8TJT-ENFX-RVUN-4EVHR,22.18181818,0.0147
12155508157171976611,375114,2021-12-25 06:14:51,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-WLL9-2B4F-DC92-CZVJW,52.27826087,0.0147
3228156844116167028,375074,2021-12-25 03:36:34,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-89SD-USG9-LTH5-7ASLW,43.37878788,0.0147
14968405377217735883,374857,2021-12-24 13:12:38,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-VXVV-UJTK-SZTQ-7WGML,389.35294118,0.00735
7636720205494438692,374586,2021-12-23 18:58:41,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-5T5F-6BHJ-D47S-35ELE,704.8,0.00735
9758920687034250521,374581,2021-12-23 18:38:18,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-QDSN-2CDL-H4HZ-CQA9Z,122.85454545,0.02205
16968198963009818879,374531,2021-12-23 15:11:28,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-8TJT-ENFX-RVUN-4EVHR,373.04545455,0.0147
18426596898061066761,374509,2021-12-23 13:57:40,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-8TJT-ENFX-RVUN-4EVHR,271.51428571,0.00735
17083104139599813972,374363,2021-12-23 04:00:50,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8SG5-J7D9-BGNJ-5REK5,87.07,0.0147
18416391531546826544,374219,2021-12-22 18:32:58,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-AWQ6-5MHK-37EQ-3VB8G,145.86516854,0.00735
7494269287746657056,374050,2021-12-22 07:29:17,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-EYH3-XVDW-NHZ6-CNFPU,865.33333333,0.03675
11496939512980906082,374016,2021-12-22 05:10:46,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-UL48-JR3G-K8S9-2FB5R,257.77083333,0.00735
5207432662095759849,373988,2021-12-22 03:25:16,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-8TJT-ENFX-RVUN-4EVHR,78.96666667,0.00735
2404978669649557268,373984,2021-12-22 03:09:37,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-YFKN-JPVW-36T4-7KCX9,192.16129032,0.00735
4806399238044429414,373977,2021-12-22 02:41:42,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-PW27-C3LN-KKR2-B55S4,107.03174603,0.02205
10172461795451758348,373813,2021-12-21 15:40:33,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-VCRF-QGBG-M7MR-69ZXH,73.55102041,0.0147
13460271950155977750,373725,2021-12-21 09:50:46,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-8TJT-ENFX-RVUN-4EVHR,40.74712644,0.02205
16170991148675759253,373669,2021-12-21 06:19:17,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-8TJT-ENFX-RVUN-4EVHR,43.5,0.02205
2978362175366128772,373658,2021-12-21 05:36:21,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-VLNH-T52R-TWLK-8C9PJ,17.1875,0.00735
13576569246008454844,373594,2021-12-21 01:08:55,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-8TJT-ENFX-RVUN-4EVHR,65.2,0.0294
