ID,Height,timestamp,Type,From,To,Amount,Fee
402755977311603892,385346,2022-01-22 17:22:29,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-3ZE2-7DKR-D6HR-4REHE,714.36363636,0.0588
4940052255715895179,385309,2022-01-22 14:57:40,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-5U96-L43D-NHQK-9AX6G,359.44444444,0.00735
5320548329872246283,384990,2022-01-21 17:48:39,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-5U96-L43D-NHQK-9AX6G,161.25714286,0.00735
8223224508686239657,384931,2022-01-21 13:41:49,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-5U96-L43D-NHQK-9AX6G,126.83333333,0.00735
14085452327411090003,384784,2022-01-21 04:02:37,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-BJ34-KC54-B6RU-CRU7Y,73.36842105,0.02205
4969484149936897045,384677,2022-01-20 20:58:03,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-5U96-L43D-NHQK-9AX6G,119.72222222,0.00735
13536866332909664945,384533,2022-01-20 11:14:12,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-5U96-L43D-NHQK-9AX6G,60.08474576,0.00735
8253562362078700983,384074,2022-01-19 04:29:40,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-5U96-L43D-NHQK-9AX6G,154.14285714,0.00735
14954572630103879630,384007,2022-01-19 00:05:19,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-4FWJ-SYZK-UZX4-2Q2F7,41.21428571,0.0147
952901674185685730,384006,2022-01-19 00:00:30,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-5U96-L43D-NHQK-9AX6G,153.07843137,0.00735
581011586028421586,383741,2022-01-18 06:14:25,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-PUFJ-NFTA-B4BW-FXE8W,94.05504587,0.00735
1503715387984617528,383741,2022-01-18 06:14:25,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-WYUA-UMPK-Y2TD-EG7X4,588.11111111,0.0147
6843820090993276658,383636,2022-01-17 23:25:52,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-7PTM-CBZT-SRP5-HQUX9,96.55405405,0.03675
1928835464709457813,383613,2022-01-17 21:54:08,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-Q6LP-HL32-FTBD-7CJ5R,241.43181818,0.02205
15577004264143228861,383341,2022-01-17 03:56:40,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-5U96-L43D-NHQK-9AX6G,87.65789474,0.00735
596050030184854719,382712,2022-01-15 09:23:04,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-5U96-L43D-NHQK-9AX6G,121.625,0.0147
18117866483869268890,382628,2022-01-15 03:59:09,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TMRL-X5BM-VVTL-CL76G,282.75757576,0.0147
17229403745812663636,382512,2022-01-14 20:18:07,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-5U96-L43D-NHQK-9AX6G,93.09615385,0.0147
11035237526206641008,382272,2022-01-14 04:22:45,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-HW4X-KFMA-YQB2-ASQG5,252.0,0.0147
14378791322043568928,382266,2022-01-14 03:59:45,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TJGY-P52F-TLZQ-ELHGS,136.69565217,0.02205
991540330524617893,382201,2022-01-13 23:39:18,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-DMJH-Z3GV-L9SZ-GFFC8,175.73684211,0.0147
11795698103137631743,382175,2022-01-13 21:51:10,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-5U96-L43D-NHQK-9AX6G,493.2,0.00735
14830839590529269023,382120,2022-01-13 18:06:31,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TSE5-LNKF-4SRA-GNJ2Z,37.49,0.00735
4028795148493343943,382066,2022-01-13 14:31:53,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-5U96-L43D-NHQK-9AX6G,66.53225806,0.00735
7057862683597817009,381956,2022-01-13 07:13:07,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-5U96-L43D-NHQK-9AX6G,11.78571429,0.02205
9354996618065250562,381945,2022-01-13 06:28:44,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-5U96-L43D-NHQK-9AX6G,49.2,0.02205
6030186990475172742,381896,2022-01-13 03:12:42,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-5U96-L43D-NHQK-9AX6G,81.88888889,0.00735
9570798295176111818,381894,2022-01-13 03:04:05,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-KW5U-VMM2-HJQU-2RRDF,55.52040816,0.00735
4510393544970429723,381744,2022-01-12 17:03:13,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-PNSN-5TRN-RKBS-DZEZH,30.4,0.00735
10758888307872820119,381723,2022-01-12 15:42:52,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-5U96-L43D-NHQK-9AX6G,13.2,0.00735
8207692217511600285,381593,2022-01-12 07:18:33,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-LQ5K-2ES3-M4NJ-8FARK,133.10465116,0.00735
18307212902462265992,381459,2022-01-11 22:02:56,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-5U96-L43D-NHQK-9AX6G,20.37804878,0.00735
12143002387807466003,381450,2022-01-11 21:27:16,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-5U96-L43D-NHQK-9AX6G,4.92134831,0.0294
5847169021689927799,381395,2022-01-11 17:50:21,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-RCSU-GYC6-FSQC-2DMKK,335.92,0.0147
10539417997820242921,381377,2022-01-11 16:38:38,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-5U96-L43D-NHQK-9AX6G,78.74444444,0.0294
12060701345800567539,381207,2022-01-11 05:07:18,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-5U96-L43D-NHQK-9AX6G,88.69512195,0.03675
13299358470136370802,381176,2022-01-11 03:13:40,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-3ZE2-7DKR-D6HR-4REHE,67.25352113,0.02205
9875534402409793160,381138,2022-01-11 00:32:55,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-8UAC-5MCC-PFJH-FANHV,74.5,0.00735
11472139882294502231,381036,2022-01-10 17:56:09,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-5U96-L43D-NHQK-9AX6G,89.17073171,0.0147
9474279047591574023,381001,2022-01-10 15:27:51,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TMEW-EQZQ-VJSA-67HS9,465.21428571,0.00735
16873248482979442131,380993,2022-01-10 14:55:53,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-H39S-NKRL-GAGT-GZBUR,62.78899083,0.02205
16413240014560781896,380807,2022-01-10 02:35:53,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-5U96-L43D-NHQK-9AX6G,1023.0,0.03675
4026167362059020125,380739,2022-01-09 22:07:19,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-LX9P-9PFE-8C95-AMYTJ,100.125,0.00735
14993017422221032067,380595,2022-01-09 12:31:31,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-5U96-L43D-NHQK-9AX6G,565.07142857,0.0147
12488890440102308364,380540,2022-01-09 08:55:23,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-5U96-L43D-NHQK-9AX6G,30.45833333,0.00735
6029911486615817429,380412,2022-01-09 00:26:24,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-5U96-L43D-NHQK-9AX6G,2.17647059,0.00735
6301951467457750712,380358,2022-01-08 20:41:34,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-QK5R-L7XV-SNWE-GB8AT,88.69736842,0.0147
205423989060287395,380342,2022-01-08 19:40:44,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-5U96-L43D-NHQK-9AX6G,555.84210526,0.0441
6757651172117288765,380221,2022-01-08 11:29:24,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-5U96-L43D-NHQK-9AX6G,90.55555556,0.0294
2961814653295011070,379213,2022-01-05 16:23:45,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-5U96-L43D-NHQK-9AX6G,40.26086957,0.0147
5010522011002122074,379199,2022-01-05 15:25:15,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-4KBS-DPF8-WSFQ-E6QMC,100.98529412,0.02205
9313894843910179828,379176,2022-01-05 14:01:45,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-FFUZ-FELQ-PQN3-9BYVX,83.36263736,0.0441
12467280818375952011,379122,2022-01-05 10:58:53,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-5U96-L43D-NHQK-9AX6G,66.02439024,0.0147
3132189094722519182,378821,2022-01-04 14:08:26,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-RDWH-A773-KS62-BXA5L,144.14754098,0.0588
3808502614634764468,378779,2022-01-04 11:18:31,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-5U96-L43D-NHQK-9AX6G,70.79166667,0.00735
822898199203300581,378588,2022-01-03 22:21:03,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-5U96-L43D-NHQK-9AX6G,65.0,0.02205
16488211073483981450,378429,2022-01-03 11:47:53,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-5U96-L43D-NHQK-9AX6G,89.75714286,0.05145
14902876749236123435,378421,2022-01-03 11:13:04,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-5U96-L43D-NHQK-9AX6G,112.58762887,0.00735
6903064395455826641,378276,2022-01-03 01:12:21,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5U96-L43D-NHQK-9AX6G,119.31707317,0.00735
9353588684053522220,377976,2022-01-02 06:13:09,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-5U96-L43D-NHQK-9AX6G,69.61016949,0.02205
3645281289439095773,377976,2022-01-02 06:13:09,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-UQRQ-N7QB-8P5W-C4BXP,106.65789474,0.0147
5437098061187606999,377839,2022-01-01 21:11:20,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-6PRY-DFS8-N7H7-4PMGV,213.47826087,0.0147
18040202655650626266,377128,2021-12-30 20:39:22,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-5U96-L43D-NHQK-9AX6G,687.2,0.0588
6412362856229408516,377024,2021-12-30 13:36:16,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-YZWW-BF79-E5E5-5WPJQ,132.45762712,0.0147
14853761756502474142,376876,2021-12-30 03:53:08,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-6962-67VP-LXFQ-AL4FV,42.03191489,0.02205
3497853718582664119,376868,2021-12-30 03:16:49,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-5U96-L43D-NHQK-9AX6G,395.13043478,0.00735
1826203752051956330,376719,2021-12-29 17:29:42,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-UA82-BZZQ-2RR2-DLT4C,242.84210526,0.02205
15345007339243652220,376673,2021-12-29 14:21:33,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-ZNX2-CUKF-GPHB-6DYNV,65.82142857,0.0147
5810336334563759622,376591,2021-12-29 08:41:55,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-5U96-L43D-NHQK-9AX6G,46.16770186,0.0147
17817829125823038667,376394,2021-12-28 19:37:21,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-6M4Z-2UN8-4RNL-ABJY8,125.96296296,0.0294
16446817148501416852,376382,2021-12-28 18:51:41,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-HFGH-F95C-HRHK-46MUY,157.0,0.00735
1015310334232462902,376362,2021-12-28 17:35:54,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-5U96-L43D-NHQK-9AX6G,125.65306122,0.00735
7684961844516041523,375941,2021-12-27 13:22:18,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-5U96-L43D-NHQK-9AX6G,5.4,0.00735
4135186648827340195,375734,2021-12-26 23:44:16,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-5U96-L43D-NHQK-9AX6G,101.64804469,0.02205
10430555385290632038,375671,2021-12-26 19:32:48,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-9UXB-LXQU-RFRE-22B3J,62.25925926,0.00735
5669305769784386351,375616,2021-12-26 15:47:41,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-JHRZ-7VYJ-L26J-HFLUK,470.18181818,0.00735
14546208306864135877,375553,2021-12-26 11:29:58,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-5U96-L43D-NHQK-9AX6G,8.40243902,0.0147
541548060707789313,375361,2021-12-25 22:40:13,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-5U96-L43D-NHQK-9AX6G,439.44444444,0.00735
3763317292799721040,375361,2021-12-25 22:40:13,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-5U96-L43D-NHQK-9AX6G,76.0,0.00735
14190327391739033728,375103,2021-12-25 05:30:43,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-5U96-L43D-NHQK-9AX6G,626.11111111,0.02205
8621004945368925260,375030,2021-12-25 00:43:03,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-5U96-L43D-NHQK-9AX6G,179.26086957,0.0147
629757589790801422,375026,2021-12-25 00:26:19,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-F457-A55B-Q3HB-2CYWK,74.84375,0.02205
5488033720607412725,375005,2021-12-24 23:02:55,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-AKFB-TH2S-F5MM-2DTLU,126.50877193,0.0294
6804922703608920423,374995,2021-12-24 22:23:54,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-5U96-L43D-NHQK-9AX6G,446.44,0.0147
15416686587814421923,374986,2021-12-24 21:44:19,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-2CVZ-GLVZ-4ZUL-8B7GB,27.26470588,0.06615
6843398240804578681,374499,2021-12-23 13:20:52,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-5U96-L43D-NHQK-9AX6G,164.125,0.0882
15177747312373712697,374451,2021-12-23 10:00:18,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-5U96-L43D-NHQK-9AX6G,95.84,0.02205
13403366556683296215,374356,2021-12-23 03:36:55,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-5U96-L43D-NHQK-9AX6G,158.88235294,0.00735
3060552815632061211,374051,2021-12-22 07:34:19,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-RPVR-5NGP-2XFX-FYNNT,85.07246377,0.0147
4465584926033906098,374036,2021-12-22 06:31:24,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-5U96-L43D-NHQK-9AX6G,122.52307692,0.0147
14858770807737974160,373984,2021-12-22 03:09:37,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-JJZ2-FR6N-JL4R-EVVCD,113.21333333,0.00735
16666487521657711303,373935,2021-12-21 23:48:05,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-5U96-L43D-NHQK-9AX6G,63.125,0.0294
7280457633809531538,373897,2021-12-21 21:11:09,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-5U96-L43D-NHQK-9AX6G,403.58823529,0.00735
13810296830382393463,373701,2021-12-21 08:18:37,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-5U96-L43D-NHQK-9AX6G,990.75,0.00735
18429984762292819125,373627,2021-12-21 03:27:16,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-6Q73-MM2U-2ZJ3-423Y3,145.92857143,0.0147
3477243439480904731,373571,2021-12-20 23:33:16,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-EYNA-X5RB-D4CF-2VZFJ,278.70833333,0.03675
7825282546649000576,373466,2021-12-20 16:23:17,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-5U96-L43D-NHQK-9AX6G,0.40229885,0.0294
2488917844127236362,373367,2021-12-20 09:52:01,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TRHA-LZEP-VZ4V-FQQ39,602.8,0.00735
12534652062211646495,373079,2021-12-19 14:40:30,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-U9VD-4QJE-MHVM-CUFHB,140.225,0.02205
13132038228553647590,372853,2021-12-18 23:37:22,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-UDLK-NWGW-X4M8-8R5WT,125.73529412,0.02205
7922642303942367962,372811,2021-12-18 20:51:19,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-5U96-L43D-NHQK-9AX6G,444.36363636,0.00735
11452162379641892030,372730,2021-12-18 15:20:26,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-5U96-L43D-NHQK-9AX6G,120.34615385,0.0147
15824457807497068482,372622,2021-12-18 08:10:34,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-5U96-L43D-NHQK-9AX6G,99.63636364,0.0147
5479445472822651671,372568,2021-12-18 04:35:29,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-NR49-NMGC-BG8K-2DWC2,208.4,0.0588
5546094034399538492,372540,2021-12-18 02:37:23,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-94X8-B6RZ-FWTW-5U8VN,59.34146341,0.0294
5584687445986396030,372325,2021-12-17 12:23:14,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-WS6S-SV7Q-VYHA-DCV6X,122.7826087,0.00735
15251912038568070913,372019,2021-12-16 15:51:38,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-RCXQ-VFHD-WCEB-CJRKW,97.38181818,0.00735
11486684293581884623,371883,2021-12-16 06:46:18,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-5U96-L43D-NHQK-9AX6G,75.34482759,0.00735
3337691138380812125,371874,2021-12-16 06:09:55,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-5U96-L43D-NHQK-9AX6G,467.5,0.02205
16524766630891853689,371863,2021-12-16 05:30:11,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-5U96-L43D-NHQK-9AX6G,127.46428571,0.0147
1637235430527214272,371638,2021-12-15 14:34:58,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-5U96-L43D-NHQK-9AX6G,28.88235294,0.02205
6552515119243193158,371617,2021-12-15 13:12:33,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-5U96-L43D-NHQK-9AX6G,90.90123457,0.00735
15453736097636563830,371554,2021-12-15 08:56:39,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-BUSB-GYRY-QFC6-A7ST8,29.34375,0.0441
11745932167070067408,371177,2021-12-14 07:39:19,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-5U96-L43D-NHQK-9AX6G,120.05263158,0.0441
8050483111436972595,371176,2021-12-14 07:35:01,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-5U96-L43D-NHQK-9AX6G,71.33333333,0.00735
11852089835579390938,371164,2021-12-14 06:50:46,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-PDFX-BLGW-2WF3-GDKTF,639.42857143,0.05145
100127144271680689,371148,2021-12-14 05:45:49,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-LUPA-3CY6-AK76-BR5H3,115.96363636,0.0147
17457172799310157221,371046,2021-12-13 22:53:50,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-5U96-L43D-NHQK-9AX6G,644.71428571,0.00735
17597371034367966180,371019,2021-12-13 21:08:41,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-YJ2Z-G7CQ-6PVK-3XSA3,246.25,0.0147
8082702947585425436,370651,2021-12-12 20:45:52,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-5U96-L43D-NHQK-9AX6G,127.33333333,0.0588
18008274517364674168,370449,2021-12-12 07:21:30,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-X6FB-KYJN-RPFV-9W4WN,63.06122449,0.00735
14743571667602995934,370410,2021-12-12 04:45:16,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-5U96-L43D-NHQK-9AX6G,94.69736842,0.02205
2122997546607301857,370333,2021-12-11 23:29:49,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-5U96-L43D-NHQK-9AX6G,369.11111111,0.00735
15390758095896863988,370073,2021-12-11 06:08:51,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-5U96-L43D-NHQK-9AX6G,4.17647059,0.05145
13947996005548030980,370060,2021-12-11 05:17:32,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-5U96-L43D-NHQK-9AX6G,16.625,0.03675
11259523456637239817,370038,2021-12-11 03:59:04,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-JXRG-47ZX-JPK4-C56M6,5.52,0.00735
15482944556412833614,369971,2021-12-10 23:22:04,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-5U96-L43D-NHQK-9AX6G,60.97619048,0.00735
12168256978255781311,369965,2021-12-10 22:58:51,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-5U96-L43D-NHQK-9AX6G,37.9,0.0147
6762759069348989911,369847,2021-12-10 15:00:55,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-5U96-L43D-NHQK-9AX6G,1223.0,0.02205
13845297807238204346,369609,2021-12-09 23:12:31,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-7BFB-G8CF-BF98-67H2G,28.34,0.00735
1029397395577676513,369592,2021-12-09 22:01:31,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-5U96-L43D-NHQK-9AX6G,181.56521739,0.00735
11955941626044896753,369583,2021-12-09 21:29:38,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5U96-L43D-NHQK-9AX6G,245.58064516,0.00735
8678164142942725197,369511,2021-12-09 16:42:49,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5U96-L43D-NHQK-9AX6G,159.70731707,0.0147
17852488285088985235,369429,2021-12-09 11:14:21,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-8F4F-FNUS-5D4F-443RM,175.89285714,0.00735
3663168833882804961,369416,2021-12-09 10:20:17,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-5U96-L43D-NHQK-9AX6G,80.26470588,0.0294
10028789584474448248,369278,2021-12-09 01:02:56,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-5U96-L43D-NHQK-9AX6G,127.59649123,0.00735
15904991503401177085,369190,2021-12-08 19:17:06,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-5RFW-SKQU-A9JA-BU6JB,354.33333333,0.03675
463974888408888486,369179,2021-12-08 18:32:38,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-62ZH-DUHG-9HWG-BCHDZ,417.63636364,0.0147
2166716732656399384,369132,2021-12-08 15:21:29,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TQ8Y-5R2Z-M4LL-CQFL4,123.97959184,0.02205
8882930831553022770,369115,2021-12-08 14:13:27,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-6Q73-MM2U-2ZJ3-423Y3,69.09677419,0.02205
7795362002988660698,368847,2021-12-07 20:13:48,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-5U96-L43D-NHQK-9AX6G,130.05882353,0.00735
10639091217053759653,368832,2021-12-07 19:18:32,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-22A4-23UJ-XE3R-62RT3,26.5,0.00735
4659559002784770780,368804,2021-12-07 17:20:23,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-5U96-L43D-NHQK-9AX6G,1565.5,0.0294
8796566289214711571,368793,2021-12-07 16:37:06,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-Z7TD-BWLQ-G3GD-7JSTK,198.1875,0.0147
13519932430586662106,368662,2021-12-07 08:01:11,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-5RKV-H4C6-M7Y8-DKMSG,96.58823529,0.00735
7283017249291455275,368386,2021-12-06 13:40:11,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-YJ5E-NGTV-GZPW-4B669,120.625,0.0147
5410832503763407550,368249,2021-12-06 04:34:59,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-5RFW-SKQU-A9JA-BU6JB,140.0,0.0147
6579855328284645108,368235,2021-12-06 03:37:16,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-5U96-L43D-NHQK-9AX6G,58.52727273,0.02205
17012347935813829982,367839,2021-12-05 01:08:11,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-5U96-L43D-NHQK-9AX6G,76.47058824,0.08085
3803716925597628238,367815,2021-12-04 23:35:03,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-5U96-L43D-NHQK-9AX6G,197.22580645,0.0294
635001477269421873,367801,2021-12-04 22:36:51,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-5U96-L43D-NHQK-9AX6G,64.40449438,0.0294
1846499649764662899,367598,2021-12-04 09:36:55,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-5U96-L43D-NHQK-9AX6G,113.71153846,0.00735
10926495918879489157,363423,2021-11-22 03:05:44,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-5U96-L43D-NHQK-9AX6G,86.49230769,0.00735
17956102120712207852,362919,2021-11-20 17:39:01,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-5U96-L43D-NHQK-9AX6G,58.65591398,0.00735
14175752566744611579,362779,2021-11-20 08:20:33,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-5U96-L43D-NHQK-9AX6G,744.5,0.0147
14543689855821100987,362337,2021-11-19 02:47:28,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-5U96-L43D-NHQK-9AX6G,0.26086957,0.00735
