ID,Height,timestamp,Type,From,To,Amount,Fee
5533766659998897536,388060,2022-01-30 06:14:46,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-HRQ7-E8R9-8JRH-C8LBJ,177.15789474,0.00735
4675749627823884772,387866,2022-01-29 17:34:26,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-NMWP-DRYC-KAAH-45GEY,120.78571429,0.0147
5876715942953492217,387758,2022-01-29 10:14:15,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-BXGT-Z5XX-DBCZ-DEXEE,157.94736842,0.02205
7500804889137554499,387389,2022-01-28 09:43:49,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-RUSG-6PQY-CT7J-HX7UP,40.83333333,0.00735
5384667635801079309,387360,2022-01-28 07:38:50,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-NMWP-DRYC-KAAH-45GEY,50.87096774,0.00735
13165309152014719325,387343,2022-01-28 06:36:03,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-AQ5R-TK93-7WT8-3TK9Y,11.32142857,0.00735
10955128778753193809,386913,2022-01-27 01:52:17,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-NMWP-DRYC-KAAH-45GEY,74.76190476,0.05145
6221258920510075293,386908,2022-01-27 01:34:27,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-R5PV-CLPF-6HC5-GUB9R,39.86363636,0.00735
6385376900298665791,386819,2022-01-26 19:33:30,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-QLLM-RWZ8-JFE6-6Q77G,109.89473684,0.0147
8043948393239048882,386808,2022-01-26 18:57:36,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-EVAH-8R95-NKQQ-63CTZ,230.66666667,0.03675
11067162354193673101,386589,2022-01-26 04:19:35,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-YBUZ-BRJ5-XZM5-BPL95,40.40625,0.00735
9036313504952381699,386581,2022-01-26 03:46:52,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-Q77Q-PZ8W-XFEE-4MXPU,94.77777778,0.00735
9607706472437112142,386574,2022-01-26 03:18:11,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-4CC4-3ASN-BGUP-AC8SG,0.9,0.03675
10172312790916622714,386556,2022-01-26 02:08:49,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-NMWP-DRYC-KAAH-45GEY,253.90909091,0.0147
12580310885276707627,386535,2022-01-26 00:45:15,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-NMWP-DRYC-KAAH-45GEY,80.88,0.03675
16397738117892025341,386520,2022-01-25 23:50:02,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-NSQH-PPAY-6HN2-6DVBT,7.45833333,0.0294
11335561773728308582,386382,2022-01-25 14:36:15,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-NMWP-DRYC-KAAH-45GEY,165.23809524,0.00735
10657441998666937871,386362,2022-01-25 13:17:24,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-GJ4A-T8GW-U2X2-E4PSL,194.71428571,0.0147
8406510920328871413,386291,2022-01-25 08:30:18,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-QV4A-NN8R-U5AH-GG3FT,75.72727273,0.00735
4178543366706680888,386202,2022-01-25 02:33:28,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-NMWP-DRYC-KAAH-45GEY,41.82967033,0.00735
10401180548508342231,386158,2022-01-24 23:37:41,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-MQ2H-NREP-6JL4-HKN4C,56.52,0.02205
4015083529466656524,386134,2022-01-24 21:59:53,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-NMWP-DRYC-KAAH-45GEY,126.4375,0.02205
2068023800883429547,386111,2022-01-24 20:26:37,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-6DYN-3WYG-PAG2-32UEQ,590.0,0.0735
5158459117044431365,385914,2022-01-24 07:18:43,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-NMWP-DRYC-KAAH-45GEY,91.06521739,0.0294
8137693579391326684,385846,2022-01-24 02:49:25,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-NMWP-DRYC-KAAH-45GEY,278.77142857,0.0147
9892788924499874745,385749,2022-01-23 20:20:15,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-H8M6-CZ4J-A72N-3T2CF,359.90909091,0.00735
16236477873385365482,385232,2022-01-22 09:46:44,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-KBFR-UFQV-QE3J-BZWM8,32.54545455,0.0294
391266809939823335,385101,2022-01-22 01:04:25,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-HKWF-M73Y-2HM6-AACMW,863.2,0.0147
2465701258775262345,385081,2022-01-21 23:50:33,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-NMWP-DRYC-KAAH-45GEY,40.61538462,0.00735
2963781054437096612,385078,2022-01-21 23:37:17,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-NMWP-DRYC-KAAH-45GEY,121.4,0.00735
2705788463412903095,385070,2022-01-21 23:05:11,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-NMWP-DRYC-KAAH-45GEY,83.32352941,0.00735
12576617567452941107,384984,2022-01-21 17:24:51,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-PQXR-L639-QJF8-HFDEZ,111.82352941,0.03675
4217564702096129119,384946,2022-01-21 14:41:12,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-YJAN-G2WE-X555-HE9RZ,84.40740741,0.0147
7054340987451081301,384896,2022-01-21 11:30:26,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-NMWP-DRYC-KAAH-45GEY,44.03571429,0.00735
17665959883428787736,384788,2022-01-21 04:20:03,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-RQGT-2VXJ-QP27-2NU6B,40.26666667,0.0147
10183456841516277585,384658,2022-01-20 19:36:30,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-NMWP-DRYC-KAAH-45GEY,311.96774194,0.00735
8845823212944499381,384338,2022-01-19 22:13:19,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-B5NV-C9VJ-VAH8-94FUM,152.4,0.0147
10607589575389095398,384325,2022-01-19 21:20:37,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-YACT-4Z8H-2Q9V-2P3V2,948.83333333,0.0147
16026885436369989752,384222,2022-01-19 14:32:07,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-LAGF-NXPH-2R8M-GS4DR,223.32,0.00735
15744015910717561358,383828,2022-01-18 12:09:19,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-NMWP-DRYC-KAAH-45GEY,89.81052632,0.05145
11408096048493803967,383302,2022-01-17 01:42:52,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-NMWP-DRYC-KAAH-45GEY,212.38709677,0.05145
6757912514494065335,383125,2022-01-16 13:13:25,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-8BPB-AHP8-DDVE-8AVXT,1.54716981,0.02205
10290266591123727993,383119,2022-01-16 12:46:54,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-85WZ-ZGRX-KV2B-7VP4P,3.52173913,0.00735
18111776143992278550,383006,2022-01-16 05:17:42,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-NMWP-DRYC-KAAH-45GEY,313.5,0.00735
13187399093080777248,382793,2022-01-15 14:58:02,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-NMWP-DRYC-KAAH-45GEY,53.0,0.0147
15597173936433246992,382708,2022-01-15 09:05:52,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-NMWP-DRYC-KAAH-45GEY,126.47058824,0.00735
15410491092302767030,382632,2022-01-15 04:17:48,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-NMWP-DRYC-KAAH-45GEY,99.26315789,0.0147
14986565002029745313,382582,2022-01-15 01:00:51,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-VHQA-P6QH-758X-3LU6Y,124.23333333,0.0294
12876186936449733286,382549,2022-01-14 22:52:22,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-NMWP-DRYC-KAAH-45GEY,71.0,0.00735
18095465786147362706,382523,2022-01-14 21:05:42,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-3VCW-929K-LR5A-FX37A,72.43396226,0.00735
8191512387395694680,382472,2022-01-14 17:34:32,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-7C98-L6UG-A7NR-3WMNL,206.33333333,0.03675
14127611175431279976,382457,2022-01-14 16:39:19,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-AVF4-RLL6-2D3Q-38DPD,78.78947368,0.00735
5697864927265224142,382346,2022-01-14 09:10:24,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TTCP-EQPX-2UBS-C2WQK,50.97058824,0.0147
13633929462994444551,382259,2022-01-14 03:27:52,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-NMWP-DRYC-KAAH-45GEY,40.5,0.0441
14972453675282295245,382078,2022-01-13 15:20:29,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-V3EG-HM5P-LN3P-2CUHA,72.21428571,0.00735
5362143327159436537,382053,2022-01-13 13:40:29,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TFZF-KE86-GSU4-64DSX,638.0,0.0294
14549840454829599855,381984,2022-01-13 09:10:17,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-ML7K-XDAU-PNFW-GBWDP,163.5,0.00735
11779806186310644956,381928,2022-01-13 05:20:12,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-9ULK-6J9A-XDD7-5RBFT,183.75,0.00735
4745783969017241005,381873,2022-01-13 01:42:34,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-NMWP-DRYC-KAAH-45GEY,141.68965517,0.05145
13954443724496608596,381833,2022-01-12 23:03:46,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-SZ8L-NAZN-VFD8-A6VSK,61.42307692,0.00735
5401796490984908243,381781,2022-01-12 19:36:56,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-NMWP-DRYC-KAAH-45GEY,31.34042553,0.02205
848205403213858417,381768,2022-01-12 18:46:53,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-NMWP-DRYC-KAAH-45GEY,83.77777778,0.06615
12689243243851380521,381751,2022-01-12 17:30:26,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-3YE5-5SXA-9PLF-GCL3V,51.32786885,0.0441
5924906322624576239,381614,2022-01-12 08:36:39,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-NMWP-DRYC-KAAH-45GEY,163.95588235,0.00735
5598619207583477020,381544,2022-01-12 04:02:20,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-FTYZ-U762-HHS8-A8D68,223.15789474,0.00735
13417775208797045734,381415,2022-01-11 19:06:06,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-NMWP-DRYC-KAAH-45GEY,52.59615385,0.03675
7002729788315232093,381067,2022-01-10 19:59:43,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-NMWP-DRYC-KAAH-45GEY,30.66666667,0.0294
3258003685539006560,381030,2022-01-10 17:33:47,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-NMWP-DRYC-KAAH-45GEY,772.5,0.0588
3152447941544056476,381002,2022-01-10 15:32:40,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-RMRD-ZWW7-3C99-F4EQF,170.25,0.00735
4352020352132789131,380976,2022-01-10 13:48:58,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-NMWP-DRYC-KAAH-45GEY,125.67567568,0.02205
15295772847886338396,380864,2022-01-10 06:27:42,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-NMWP-DRYC-KAAH-45GEY,64.21212121,0.00735
12170967179594463932,380806,2022-01-10 02:32:23,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-CJQD-JHRL-P89U-9VCS9,91.3220339,0.02205
15317522119224839853,380514,2022-01-09 07:11:29,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-NMWP-DRYC-KAAH-45GEY,101.0754717,0.02205
1539310479209544244,380480,2022-01-09 04:52:51,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-NMWP-DRYC-KAAH-45GEY,58.76666667,0.0147
9442291189267309102,380376,2022-01-08 21:57:21,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-7BFB-G8CF-BF98-67H2G,44.125,0.02205
16589358600955877843,380359,2022-01-08 20:45:36,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-2HBT-CZAU-PZEG-GJ4AC,34.42307692,0.0294
4990393055975250780,380192,2022-01-08 09:29:34,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-NMWP-DRYC-KAAH-45GEY,109.54545455,0.0147
2921149067160830975,379901,2022-01-07 14:06:59,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-SZKD-7VRY-TLGW-9QKRH,221.95238095,0.00735
4312016378313836443,379339,2022-01-06 00:34:29,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-NMWP-DRYC-KAAH-45GEY,89.95238095,0.00735
17739677783360831787,379293,2022-01-05 21:31:39,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-NMWP-DRYC-KAAH-45GEY,85.01030928,0.0294
15001674502647026410,379126,2022-01-05 11:14:47,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-NMWP-DRYC-KAAH-45GEY,40.74117647,0.0441
3746270083023899430,378904,2022-01-04 19:41:01,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-NMWP-DRYC-KAAH-45GEY,80.0,0.05145
10613558846658872963,378815,2022-01-04 13:44:12,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-FRXT-UKNY-G8GS-86SKR,44.85714286,0.03675
5368328443125938236,378699,2022-01-04 05:45:42,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-NMWP-DRYC-KAAH-45GEY,155.97297297,0.03675
13533833941205843696,378647,2022-01-04 02:18:30,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-NMWP-DRYC-KAAH-45GEY,14.74311927,0.0147
4312148667537668559,378491,2022-01-03 15:51:31,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-NMWP-DRYC-KAAH-45GEY,116.80851064,0.0147
5047297366615304343,378229,2022-01-02 22:08:40,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-NMWP-DRYC-KAAH-45GEY,220.65853659,0.00735
9273696921355153717,378206,2022-01-02 20:37:39,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-2HAK-XEXM-BSL6-A3DV3,324.6,0.00735
18046407035654066357,378136,2022-01-02 16:09:19,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-V2BR-GSYP-TX6B-C6BWL,19.31578947,0.06615
15579476563063617556,377941,2022-01-02 03:58:29,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-NMWP-DRYC-KAAH-45GEY,29.58139535,0.0441
8965222423786152803,377927,2022-01-02 03:01:35,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-DFA4-8HGP-HCWW-CWGCD,6.47457627,0.0147
5620299691415297387,377050,2021-12-30 15:20:39,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-B3AN-M996-6EQM-FLVC8,22.31818182,0.0294
17156671738218797754,376834,2021-12-30 01:03:08,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-XRS6-G7PB-6L99-3LN5P,8.06666667,0.0147
3306315921963231007,376821,2021-12-30 00:11:54,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-NMWP-DRYC-KAAH-45GEY,113.70588235,0.05145
16207985577570423681,376761,2021-12-29 20:14:34,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-X2K9-NW5P-YKXY-HTN7X,43.10526316,0.0147
4318426503588726381,376703,2021-12-29 16:26:50,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-JUH8-HFR3-L9MQ-8C2PT,17.92682927,0.0147
12099536294296908009,376545,2021-12-29 05:31:16,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-CPMK-X4LS-6JNT-EDT5G,146.61538462,0.00735
5940626296867518858,376445,2021-12-28 22:59:10,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-7BFB-G8CF-BF98-67H2G,51.14893617,0.0588
17083986938348236434,376375,2021-12-28 18:24:02,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-NMWP-DRYC-KAAH-45GEY,109.84,0.00735
5627726667640371333,376372,2021-12-28 18:09:41,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-NMWP-DRYC-KAAH-45GEY,757.375,0.02205
14630941607797306853,376279,2021-12-28 11:50:22,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-NMWP-DRYC-KAAH-45GEY,225.88461538,0.0294
10018937794940327511,376258,2021-12-28 10:28:45,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-VD9T-5WJW-ZGPR-6GP6K,190.58333333,0.00735
13475355914246640119,376195,2021-12-28 06:12:39,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-YJ5E-NGTV-GZPW-4B669,178.28,0.03675
2685326503883126654,376157,2021-12-28 03:44:28,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-7KL8-K66S-GWCT-2JFWZ,15.0,0.0294
8501101753897409804,376063,2021-12-27 21:40:39,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-R4EU-WBCK-359S-8954U,260.4,0.0294
12471102524347801365,376047,2021-12-27 20:33:03,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-JDDY-QCSG-6BQQ-4RFSN,115.14285714,0.0441
2336633962692629444,375985,2021-12-27 16:29:19,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-NMWP-DRYC-KAAH-45GEY,59.69387755,0.02205
1681137873867609409,375892,2021-12-27 10:08:12,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-XD9S-Z57Q-U6JR-4DF5Z,173.57142857,0.0147
9113539421662848760,375800,2021-12-27 04:05:28,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-NMWP-DRYC-KAAH-45GEY,12.34782609,0.0147
7876826633645115090,375656,2021-12-26 18:28:14,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-NMWP-DRYC-KAAH-45GEY,90.34482759,0.00735
3113998203548481212,375553,2021-12-26 11:29:58,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-NMWP-DRYC-KAAH-45GEY,236.71428571,0.00735
12745745676581796078,375405,2021-12-26 01:32:07,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-958Y-R962-VQHD-98JPS,32.20408163,0.0147
16284568157099581885,375226,2021-12-25 13:32:49,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-NMWP-DRYC-KAAH-45GEY,192.44827586,0.00735
4758632376828798877,375219,2021-12-25 13:00:36,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-3GFP-WEFB-F9UK-2LB79,114.73809524,0.0147
7668901478306324250,375169,2021-12-25 09:50:13,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-962K-BMND-ZXWH-D599T,29.45454545,0.02205
108335279397114543,375134,2021-12-25 07:30:59,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-X3MZ-U69J-B9JP-BVX4P,22.26666667,0.00735
3331105138904638354,374990,2021-12-24 22:01:51,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-ES4Y-9D37-CAN3-EESGN,99.47826087,0.02205
4053741472681269775,374645,2021-12-23 22:59:46,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-X789-RBKE-W9RE-6EPXS,328.42857143,0.00735
14970450267336960785,374527,2021-12-23 14:58:45,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-CT9A-3MCW-QM3Z-CRZBZ,143.36842105,0.0147
7368139785212989922,374510,2021-12-23 14:02:19,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-NMWP-DRYC-KAAH-45GEY,70.16666667,0.00735
10699881378627056673,374449,2021-12-23 09:51:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NMWP-DRYC-KAAH-45GEY,29.41731473,0.00735
11209872575939502229,374367,2021-12-23 04:18:27,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-3ZAT-R7VB-TP26-GD3M4,158.4,0.02205
779749671199822330,374356,2021-12-23 03:36:55,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-QUGZ-R6J4-YWYE-BUA6J,71.44230769,0.0147
11728819219987174111,374338,2021-12-23 02:25:38,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-NMWP-DRYC-KAAH-45GEY,346.55555556,0.0147
14674078168191345525,374255,2021-12-22 21:03:00,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-NMWP-DRYC-KAAH-45GEY,3.95454545,0.00735
3906617496518366367,374250,2021-12-22 20:43:57,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-NMWP-DRYC-KAAH-45GEY,180.36363636,0.03675
12452764921582975102,374224,2021-12-22 18:55:52,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-REC5-SHRD-RD5X-5PMRR,146.27272727,0.00735
7812844345296753117,373848,2021-12-21 17:53:23,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-LUP8-AUQR-4SUA-33WKQ,6.92307692,0.0147
183276232222449821,373843,2021-12-21 17:30:03,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-EVDJ-5FK7-4HAM-9K828,572.66666667,0.0588
1586226908055259262,373380,2021-12-20 10:42:24,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-NMWP-DRYC-KAAH-45GEY,80.21428571,0.02205
1348384929245734280,373332,2021-12-20 07:31:17,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-F756-2ENG-U849-5CXFQ,664.0,0.0294
17723981900898066409,373242,2021-12-20 01:33:32,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-CJJH-RU55-FDSP-274VL,54.4,0.0147
15818825017198733507,373198,2021-12-19 22:28:57,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-4CCS-94JK-SRNU-FFTGJ,653.71428571,0.0147
6429269360923810391,373186,2021-12-19 21:43:07,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-624V-4DKZ-MKS2-AATS9,72.375,0.00735
13759096558450350635,372734,2021-12-18 15:32:54,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-NMWP-DRYC-KAAH-45GEY,1.84722222,0.03675
2248926457325795367,372680,2021-12-18 11:49:59,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-URPC-9A4W-6L9Q-EFET4,55.16393443,0.0147
641940227918052140,372541,2021-12-18 02:42:23,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-NMWP-DRYC-KAAH-45GEY,69.91139241,0.00735
18010887251455777568,372495,2021-12-17 23:39:20,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-5YLY-DXJ6-WUXR-6VP3Y,1.35416667,0.00735
36730814251962282,372452,2021-12-17 20:49:16,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-NMWP-DRYC-KAAH-45GEY,78.8490566,0.00735
876632204376679319,372326,2021-12-17 12:26:28,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-NMWP-DRYC-KAAH-45GEY,187.73913043,0.02205
3241971683762652852,372307,2021-12-17 11:10:07,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-D4MB-74BH-3EJQ-2K7RT,187.77419355,0.0147
13413446949829630270,372271,2021-12-17 08:49:50,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-4ZWQ-FDNC-A4SR-B7DQD,1.02857143,0.0294
9452377856998609374,372227,2021-12-17 05:47:56,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-NMWP-DRYC-KAAH-45GEY,435.88888889,0.02205
9531528387326279250,372183,2021-12-17 02:56:11,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-NMWP-DRYC-KAAH-45GEY,127.24137931,0.03675
604091400091907875,372118,2021-12-16 22:37:05,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-43SX-UZ6F-8F4F-FX4SY,175.08823529,0.00735
12387034209223361373,371920,2021-12-16 09:18:55,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-4BF2-UYBW-5CME-AA26N,239.11111111,0.00735
2827419995419127994,371836,2021-12-16 03:47:39,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-NMWP-DRYC-KAAH-45GEY,138.67808219,0.0147
4347789979015521342,371626,2021-12-15 13:46:49,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-NMWP-DRYC-KAAH-45GEY,47.18571429,0.0441
12945461514474416630,371234,2021-12-14 11:29:55,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-2UQV-PX2W-39W5-54VDR,124.6,0.00735
5112334583292611202,371153,2021-12-14 06:07:21,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-22A4-23UJ-XE3R-62RT3,49.31481481,0.0147
6698504281046689642,371089,2021-12-14 01:44:37,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-NMWP-DRYC-KAAH-45GEY,245.71428571,0.00735
4188966792460839273,371074,2021-12-14 00:45:46,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-FZDV-DHUY-8ETM-BWGKM,7.29268293,0.00735
11976827548795910306,371047,2021-12-13 22:55:56,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-GRMW-P3GA-GB3F-BHU4E,44.08333333,0.00735
16173190721605409846,370912,2021-12-13 13:59:53,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-NMWP-DRYC-KAAH-45GEY,129.74418605,0.0147
