ID,Height,timestamp,Type,From,To,Amount,Fee
10375904574653788079,387455,2022-01-28 14:05:29,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-78VK-3HSE-Q2HQ-AKBDU,233.03333333,0.03675
1840145376519029973,387424,2022-01-28 11:58:48,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-6SUK-5FZ8-HVPX-HL886,404.02631579,0.00735
9073485758420453418,387376,2022-01-28 08:47:30,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-UMWW-6ZJ9-VVFS-4NL9U,46.525,0.0441
7164762827130703150,387358,2022-01-28 07:29:34,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-2MZP-F7YD-JN86-BRMXH,64.69444444,0.00735
3440789734118410981,387305,2022-01-28 04:05:35,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-2MZP-F7YD-JN86-BRMXH,1331.14285714,0.0147
16556451506501416694,387252,2022-01-28 00:39:42,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-AJHK-VUBU-R23N-7X2SB,222.68181818,0.00735
14854154800634500861,387216,2022-01-27 22:12:16,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-HGYY-PE59-462G-HR5J4,24.93700787,0.06615
2748542685174268317,387137,2022-01-27 16:53:59,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-2MZP-F7YD-JN86-BRMXH,173.92857143,0.0147
3253289672786334193,386992,2022-01-27 07:12:40,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-2MZP-F7YD-JN86-BRMXH,228.53333333,0.00735
13839493367486009943,386942,2022-01-27 03:54:21,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-2MZP-F7YD-JN86-BRMXH,231.97368421,0.00735
15694709702182458333,386893,2022-01-27 00:30:03,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-2MZP-F7YD-JN86-BRMXH,1046.0,0.06615
14605931623235073201,386600,2022-01-26 05:04:13,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-SZKD-7VRY-TLGW-9QKRH,82.616,0.00735
4022607209528515905,386551,2022-01-26 01:47:50,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2MZP-F7YD-JN86-BRMXH,161.08695652,0.02205
3987275606028248365,386429,2022-01-25 17:46:46,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-FEAZ-W8VP-9XG7-D4SUM,43.12676056,0.00735
15514174853319676274,386424,2022-01-25 17:24:04,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-2MZP-F7YD-JN86-BRMXH,160.36842105,0.02205
17120488707069353020,386318,2022-01-25 10:18:22,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-2MZP-F7YD-JN86-BRMXH,412.0,0.02205
5953056572182887924,386293,2022-01-25 08:40:49,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-V9G7-DJG5-U3JL-22WNP,129.88095238,0.02205
3114387740229037902,386281,2022-01-25 07:49:15,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-DXA3-9RUW-5FA6-62K3T,77.28448276,0.02205
15228676070528007554,386215,2022-01-25 03:24:36,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-2MZP-F7YD-JN86-BRMXH,77.475,0.0294
15144970602066031579,386121,2022-01-24 21:09:32,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-2MZP-F7YD-JN86-BRMXH,28.51851852,0.0294
9425818437361904104,385995,2022-01-24 12:39:58,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-2MZP-F7YD-JN86-BRMXH,105.20833333,0.02205
16371232093676893387,385865,2022-01-24 04:00:29,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-2MZP-F7YD-JN86-BRMXH,898.33333333,0.00735
16774753827545574201,385859,2022-01-24 03:39:30,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-7QV2-943A-A9GW-BV9PV,71.67213115,0.00735
1495571815544670886,385819,2022-01-24 01:04:39,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-2MZP-F7YD-JN86-BRMXH,173.13333333,0.03675
13859653286995203639,385770,2022-01-23 21:43:34,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-2MZP-F7YD-JN86-BRMXH,11.27272727,0.0147
14665124730947555717,385742,2022-01-23 19:51:56,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-LQ5K-2ES3-M4NJ-8FARK,42.13924051,0.0147
12270217854278748413,385512,2022-01-23 04:27:15,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-NKY6-PJ3C-8MCM-8FD35,66.01886792,0.0147
17373821296494595972,385411,2022-01-22 21:57:44,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-2MZP-F7YD-JN86-BRMXH,81.41666667,0.0147
11368703260182387843,385382,2022-01-22 19:55:59,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-2MZP-F7YD-JN86-BRMXH,119.92682927,0.00735
11483741898251158595,385177,2022-01-22 06:10:16,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-2MZP-F7YD-JN86-BRMXH,298.625,0.02205
16778379155478847083,385143,2022-01-22 03:56:55,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-2MZP-F7YD-JN86-BRMXH,739.33333333,0.0735
16388924943498612491,385087,2022-01-22 00:12:27,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-2MZP-F7YD-JN86-BRMXH,239.325,0.00735
11019803257853756675,385082,2022-01-21 23:53:54,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-M8GN-V8W2-ZWYJ-8JM9S,54.73584906,0.0147
17685540366626609790,384995,2022-01-21 18:06:51,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-QSTU-56DQ-8VMF-4QRRC,10.25490196,0.0147
12519748952235927814,384909,2022-01-21 12:16:23,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-2MZP-F7YD-JN86-BRMXH,125.53424658,0.0588
2324393266546854434,384523,2022-01-20 10:34:24,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-5PT4-HMQM-A6A2-23EW7,384.55555556,0.03675
14513974761044506920,384241,2022-01-19 15:53:21,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-2MZP-F7YD-JN86-BRMXH,118.73214286,0.0147
16253012953776529566,384006,2022-01-19 00:00:30,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-WLL9-2B4F-DC92-CZVJW,471.5,0.0147
3305982856369055696,383859,2022-01-18 14:04:16,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-2MZP-F7YD-JN86-BRMXH,61.61904762,0.02205
4389998716907440145,383847,2022-01-18 13:19:27,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-2MZP-F7YD-JN86-BRMXH,127.26136364,0.02205
10161379905952991473,383626,2022-01-17 22:48:43,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-URPC-9A4W-6L9Q-EFET4,150.83561644,0.00735
2107361682547477566,383365,2022-01-17 05:27:20,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-2MZP-F7YD-JN86-BRMXH,122.82352941,0.0294
8273054191897830333,383232,2022-01-16 20:40:57,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-2MZP-F7YD-JN86-BRMXH,16.66666667,0.00735
9477166903311110724,383117,2022-01-16 12:37:23,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-VCRF-QGBG-M7MR-69ZXH,85.9047619,0.00735
3957691980610725397,383047,2022-01-16 08:03:17,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-2MZP-F7YD-JN86-BRMXH,134.66,0.0147
41529053334825222,382896,2022-01-15 21:54:52,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-4CC4-3ASN-BGUP-AC8SG,150.65517241,0.00735
8423646122356198311,382498,2022-01-14 19:23:56,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-2MZP-F7YD-JN86-BRMXH,93.0,0.00735
5309530774778064346,382307,2022-01-14 06:37:52,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-2MZP-F7YD-JN86-BRMXH,69.02222222,0.00735
8493523052424458940,382293,2022-01-14 05:42:27,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-2MZP-F7YD-JN86-BRMXH,116.4516129,0.02205
9634890430936116476,382280,2022-01-14 04:55:43,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-2MZP-F7YD-JN86-BRMXH,727.83333333,0.0294
11996759925754918801,381983,2022-01-13 09:05:59,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-3CCE-5TDP-NM6N-HWDZB,197.12,0.02205
5826677999835531137,381952,2022-01-13 06:54:53,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-AU3F-3QSE-PJP5-HSEK9,55.5212766,0.0147
5740872842095687287,381938,2022-01-13 05:57:31,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-JJZ2-FR6N-JL4R-EVVCD,197.27586207,0.02205
8244288295391507318,381899,2022-01-13 03:23:25,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-2MZP-F7YD-JN86-BRMXH,22.47435897,0.0588
4245212426866514456,381723,2022-01-12 15:42:52,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-LBFT-FF4G-9MA3-BHBAD,10.65714286,0.00735
2642230173716899124,381666,2022-01-12 11:50:23,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-2MZP-F7YD-JN86-BRMXH,180.3,0.00735
7070468090690401212,381382,2022-01-11 16:59:05,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2MZP-F7YD-JN86-BRMXH,83.30952381,0.0294
10735728576888594577,381380,2022-01-11 16:51:51,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-2MZP-F7YD-JN86-BRMXH,676.21052632,0.00735
16021761526303671274,381339,2022-01-11 14:04:58,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-2MZP-F7YD-JN86-BRMXH,1325.66666667,0.00735
12612621978493192759,381273,2022-01-11 09:31:49,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-4HBF-HEUD-9DVD-FXBV9,253.25,0.0147
6599928574622797451,381222,2022-01-11 06:12:03,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-2MZP-F7YD-JN86-BRMXH,251.66666667,0.00735
15768978042906272064,381180,2022-01-11 03:27:22,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNFQ-MXDT-JLQB-9P8HA,172.5625,0.00735
13844772191568168100,381167,2022-01-11 02:37:03,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-2MZP-F7YD-JN86-BRMXH,71.20560748,0.00735
657445278584709032,381108,2022-01-10 22:38:54,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-2MZP-F7YD-JN86-BRMXH,73.81034483,0.00735
9420590925817950280,381032,2022-01-10 17:41:09,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-2MZP-F7YD-JN86-BRMXH,817.5,0.03675
15099225525752334175,381023,2022-01-10 17:03:43,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-KG6M-UBMP-2BNU-H4JGG,42.12,0.02205
10653502056426931366,380946,2022-01-10 11:48:52,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-2MZP-F7YD-JN86-BRMXH,93.75,0.02205
5812725694475933225,380940,2022-01-10 11:23:04,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-2MZP-F7YD-JN86-BRMXH,165.0,0.00735
7861348314970878705,380882,2022-01-10 07:36:31,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-65BV-KC59-63MJ-CTR5P,128.375,0.03675
3713556797556959771,380799,2022-01-10 02:01:56,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-Y2YQ-YLSZ-HSF6-9VFLP,63.69736842,0.0147
8892527003769502028,380785,2022-01-10 01:07:40,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-2MZP-F7YD-JN86-BRMXH,40.5,0.00735
13217930175394632601,380741,2022-01-09 22:16:19,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-2MZP-F7YD-JN86-BRMXH,48.86021505,0.0147
8916025492387341926,380336,2022-01-08 19:14:18,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-2MZP-F7YD-JN86-BRMXH,221.92,0.00735
11520622938133119968,380182,2022-01-08 08:52:54,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-87QZ-TUDC-C38Y-GTHU5,39.93333333,0.00735
2058318973245796753,379799,2022-01-07 07:10:13,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-2MZP-F7YD-JN86-BRMXH,446.16,0.0441
14115902215406047943,379770,2022-01-07 05:21:05,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-2MZP-F7YD-JN86-BRMXH,185.42307692,0.00735
13987764878642643971,379665,2022-01-06 22:16:29,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-2MZP-F7YD-JN86-BRMXH,570.28571429,0.00735
13787560212210625539,379464,2022-01-06 09:02:27,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-JJZ2-FR6N-JL4R-EVVCD,156.42424242,0.00735
4396801825513387801,379372,2022-01-06 02:51:07,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-C6C3-G2MA-7AL7-2C5DE,32.94,0.0294
9296864835978872593,379255,2022-01-05 19:06:21,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-M6W6-JAMT-MYDG-FU2S2,107.95555556,0.00735
5810830238799923840,379248,2022-01-05 18:36:26,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-Z7TD-BWLQ-G3GD-7JSTK,587.125,0.0147
16709203714846033461,379154,2022-01-05 12:38:47,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TWUY-853H-5YRC-49BEN,94.44117647,0.0147
14593835279964924291,379089,2022-01-05 08:04:17,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-962K-BMND-ZXWH-D599T,37.02941176,0.05145
5957480760584412136,379004,2022-01-05 02:23:18,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-2MZP-F7YD-JN86-BRMXH,55.75238095,0.02205
9092000009006378589,378983,2022-01-05 00:58:32,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-2MZP-F7YD-JN86-BRMXH,511.84615385,0.0882
7209060700734052378,378750,2022-01-04 09:09:17,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-55XE-RDZD-PXE3-8J86H,38.65714286,0.06615
10601540337476698419,378638,2022-01-04 01:41:23,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-CNCX-L3KG-QE6B-G8GKM,171.58823529,0.00735
16745130476829534528,378613,2022-01-04 00:07:56,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-2MZP-F7YD-JN86-BRMXH,219.66666667,0.00735
5682192177127659291,378585,2022-01-03 22:07:35,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-2MZP-F7YD-JN86-BRMXH,187.25,0.02205
5802117060655446015,378471,2022-01-03 14:29:12,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-56SJ-EKGX-HX7X-F8CRT,293.23076923,0.00735
15199970377942812579,378434,2022-01-03 12:07:31,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-B5NV-C9VJ-VAH8-94FUM,316.64285714,0.06615
12343921812488773425,378302,2022-01-03 02:58:03,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-7YTH-C6CN-SZSU-7TGXD,365.68421053,0.03675
7968062378795422057,378296,2022-01-03 02:30:30,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-2MZP-F7YD-JN86-BRMXH,67.33333333,0.0294
4131619480135697313,378185,2022-01-02 19:13:04,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-2MZP-F7YD-JN86-BRMXH,102.0,0.0588
7301141519443512133,378119,2022-01-02 15:06:39,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-2MZP-F7YD-JN86-BRMXH,87.65217391,0.0294
518535833192615496,378020,2022-01-02 09:01:54,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-2MZP-F7YD-JN86-BRMXH,97.37349398,0.0441
12117041152611082058,378010,2022-01-02 08:27:22,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-US4Q-YW43-RNXB-CGLEN,1.96825397,0.00735
9591874680389640362,377890,2022-01-02 00:32:54,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-C4L9-SJDW-32NQ-DN3VK,37.0,0.02205
17573778209400261400,377047,2021-12-30 15:09:36,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-W9VJ-YQGU-FP9L-5FY8N,340.57142857,0.0441
12966529434557275492,376995,2021-12-30 11:36:44,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-J6KC-XHY9-82N6-96SEH,67.41891892,0.00735
7175373785695812416,376821,2021-12-30 00:11:54,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-55J5-Q5ML-3ME8-APL7H,89.75862069,0.08085
1690820438739190126,376782,2021-12-29 21:38:04,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-2MZP-F7YD-JN86-BRMXH,332.625,0.0294
15389475271605506980,376718,2021-12-29 17:25:58,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-EYH3-XVDW-NHZ6-CNFPU,91.48387097,0.02205
5907715802383049648,376533,2021-12-29 04:44:53,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-2MZP-F7YD-JN86-BRMXH,98.38068182,0.0294
16676339277091471603,376450,2021-12-28 23:20:38,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-NVVX-W893-ZL2H-286Z4,16.23684211,0.02205
499983878641154601,376352,2021-12-28 16:52:45,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-2MZP-F7YD-JN86-BRMXH,10.64084507,0.00735
14070707210909344273,376125,2021-12-28 01:47:14,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-X2K9-NW5P-YKXY-HTN7X,101.44615385,0.0294
4062699346985159096,376120,2021-12-28 01:28:46,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-2MZP-F7YD-JN86-BRMXH,1686.0,0.0147
12014145599914786817,375925,2021-12-27 12:21:44,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-2MZP-F7YD-JN86-BRMXH,48.42424242,0.00735
15636832356230066716,375916,2021-12-27 11:44:01,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-PUCQ-5DGX-PCDK-AN8GB,825.0,0.03675
8414907344845446440,375898,2021-12-27 10:33:54,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-WBD2-32DH-HTVW-2CXKG,51.43859649,0.0147
12113953581245296215,375880,2021-12-27 09:20:17,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-2MZP-F7YD-JN86-BRMXH,79.82608696,0.02205
2589647566402575251,375676,2021-12-26 19:51:07,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-WKL9-D8L5-7H96-FVCKY,173.22857143,0.0147
14525151565392969681,375549,2021-12-26 11:16:30,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-KHFT-7VSN-ML7N-EC5X8,232.38461538,0.00735
16047284509532316469,375385,2021-12-26 00:15:24,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-68UY-B7KB-8GF8-H2H29,424.41666667,0.0147
9532584933789300255,375357,2021-12-25 22:27:47,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-5ZZQ-ZYZV-GNN2-ARMZ2,57.9,0.0147
11329174961597741628,375296,2021-12-25 18:23:52,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-HGLY-5KYE-VSST-GBPE8,101.60416667,0.00735
12310702651857700473,375124,2021-12-25 06:51:56,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-2MZP-F7YD-JN86-BRMXH,617.66666667,0.00735
11031022463716382481,375076,2021-12-25 03:45:11,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-2MZP-F7YD-JN86-BRMXH,2099.0,0.00735
13609233089237544319,375009,2021-12-24 23:21:14,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-YJAN-G2WE-X555-HE9RZ,94.60416667,0.00735
12852889480089396078,374945,2021-12-24 19:02:30,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-2MZP-F7YD-JN86-BRMXH,6.775,0.00735
5228812603209923072,374650,2021-12-23 23:20:05,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-WZHJ-A6C4-SRVZ-255ER,8.81578947,0.00735
7368139785212989922,374510,2021-12-23 14:02:19,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-NMWP-DRYC-KAAH-45GEY,70.16666667,0.00735
6150340236087070110,374489,2021-12-23 12:42:34,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-DECH-VUX4-RXMT-EMYNY,24.85185185,0.00735
14421152260666058457,374360,2021-12-23 03:49:40,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-S4J3-S7T9-VZYW-CUD64,66.69387755,0.0294
10547105007400139353,374310,2021-12-23 00:39:54,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-EL4R-W894-BL24-HREM6,199.0,0.0147
12254591174245315462,374268,2021-12-22 21:55:25,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-PWVD-S8X7-RU7F-FAL8E,98.04347826,0.05145
16925142628325258024,374002,2021-12-22 04:20:40,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-RWBB-6GB5-5DFE-GRXEQ,121.02325581,0.06615
7603788722857511426,373966,2021-12-22 01:56:22,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-2MZP-F7YD-JN86-BRMXH,23.22222222,0.0147
18089646886103571079,373873,2021-12-21 19:34:01,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-2MZP-F7YD-JN86-BRMXH,134.17647059,0.02205
4532725175432719316,373834,2021-12-21 16:58:45,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-2MZP-F7YD-JN86-BRMXH,2.66153846,0.02205
18084416453581496003,373809,2021-12-21 15:25:09,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-2MZP-F7YD-JN86-BRMXH,97.03703704,0.0147
11005381878714025281,373675,2021-12-21 06:40:57,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-AJ4E-MBYH-REWB-8N4C3,7.04651163,0.02205
7223154213266907241,373603,2021-12-21 01:48:22,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-2MZP-F7YD-JN86-BRMXH,55.25714286,0.05145
4109452654438491991,373540,2021-12-20 21:29:25,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-2MZP-F7YD-JN86-BRMXH,82.01818182,0.00735
534855808669301908,373440,2021-12-20 14:42:23,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-YW22-KCHU-Z255-97FJL,57.46666667,0.02205
2747350947902619773,373365,2021-12-20 09:44:27,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-ZURP-U9XA-SPWN-3AMCA,224.78571429,0.00735
3114177510099884990,373256,2021-12-20 02:29:17,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-AKFB-TH2S-F5MM-2DTLU,801.0,0.02205
80130875103589844,373131,2021-12-19 18:03:57,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-2MZP-F7YD-JN86-BRMXH,66.47368421,0.0294
8989166286368369640,373131,2021-12-19 18:03:57,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-UDLK-NWGW-X4M8-8R5WT,58.9122807,0.0441
9235612160783758223,372992,2021-12-19 08:51:56,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-2MZP-F7YD-JN86-BRMXH,303.5,0.02205
12756904097757967721,372987,2021-12-19 08:31:08,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-2MZP-F7YD-JN86-BRMXH,88.44642857,0.02205
7371484667214653122,372856,2021-12-18 23:46:29,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-XS4R-XUGL-PXS7-65J7H,1969.5,0.00735
12429540302074970052,372849,2021-12-18 23:19:38,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-CPMK-X4LS-6JNT-EDT5G,245.51724138,0.0147
10647625144721142671,372639,2021-12-18 09:19:58,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-2MZP-F7YD-JN86-BRMXH,904.75,0.0147
11466389284429822781,372458,2021-12-17 21:09:49,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-2MZP-F7YD-JN86-BRMXH,2318.5,0.00735
2618658232129824787,372351,2021-12-17 14:09:47,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-YNRU-9UZV-EPPC-H2TK6,89.7826087,0.00735
3505369720064991002,372280,2021-12-17 09:20:49,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-2MZP-F7YD-JN86-BRMXH,352.20588235,0.00735
17771203941934697573,372245,2021-12-17 06:59:55,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-87J5-RWMR-7SV4-C5AGY,67.625,0.02205
7492193733992842857,372177,2021-12-17 02:34:58,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-QDFR-A5CQ-EMTD-AUYDC,98.03571429,0.02205
10503545408422573121,372111,2021-12-16 22:08:25,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-2MZP-F7YD-JN86-BRMXH,46.28235294,0.05145
4500004638657080862,371034,2021-12-13 22:06:55,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-2MZP-F7YD-JN86-BRMXH,144.59090909,0.00735
15047766687611496959,371018,2021-12-13 21:04:36,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-SPKH-EQB4-UU9N-HUE9V,60.09090909,0.0441
16395742282999198622,370976,2021-12-13 18:16:35,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-6Z2W-FJBT-C7CB-7VYUU,1304.25,0.02205
