ID,Height,timestamp,Type,From,To,Amount,Fee
14276016631486141202,385814,2022-01-24 00:44:40,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-NE7N-UML8-8NB8-GNKMB,55.48275862,0.02205
1688037841347858670,385776,2022-01-23 22:08:44,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-6CDB-QAWZ-W6VJ-FF63P,107.44303797,0.0147
6942892705888944191,385663,2022-01-23 14:34:19,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-YBUZ-BRJ5-XZM5-BPL95,113.27027027,0.0294
17789793871417603353,385468,2022-01-23 01:39:14,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-NE7N-UML8-8NB8-GNKMB,95.5,0.0588
4347618265457028504,385130,2022-01-22 03:07:48,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-5LB9-BCU7-VLXV-HH54R,529.6,0.02205
10655853485404165648,384858,2022-01-21 08:58:52,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-NE7N-UML8-8NB8-GNKMB,124.85074627,0.0441
2484138856520140531,384741,2022-01-21 01:09:42,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-HSNV-NMD7-BPZ4-4A974,5.37391304,0.03675
4690998113200609060,384312,2022-01-19 20:32:41,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-U9VD-4QJE-MHVM-CUFHB,20.4296875,0.03675
418485324980924116,384283,2022-01-19 18:34:50,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-NE7N-UML8-8NB8-GNKMB,56.21153846,0.0441
15888145619707196835,384230,2022-01-19 15:04:55,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-2WL6-P8KF-95WH-8DZ2Q,69.85915493,0.02205
5311436341109998271,384040,2022-01-19 02:10:39,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-NE7N-UML8-8NB8-GNKMB,199.54545455,0.0147
15896798206494093392,383959,2022-01-18 20:52:39,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-NE7N-UML8-8NB8-GNKMB,56.05084746,0.00735
13137907061450077101,383934,2022-01-18 19:15:06,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-ATHF-LMXG-2247-HQ3VY,215.46341463,0.00735
16296210180032531101,383792,2022-01-18 09:36:41,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-NE7N-UML8-8NB8-GNKMB,27.03468208,0.00735
16043171427329272219,383595,2022-01-17 20:37:24,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-VEG3-68HQ-EL7P-2BNEB,193.52941176,0.02205
7832657603373441888,383556,2022-01-17 18:02:58,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-YN4J-EEDM-ET3W-7JN4V,71.9375,0.00735
12649396776870138051,383395,2022-01-17 07:23:56,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-PDFX-BLGW-2WF3-GDKTF,47.97794118,0.00735
14080651747828281694,383361,2022-01-17 05:12:51,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-QDFR-A5CQ-EMTD-AUYDC,16.47191011,0.0147
3731072158687046862,383168,2022-01-16 16:05:25,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-BDJD-XW4B-VJYJ-FZ3J2,795.5,0.00735
12383350932144554147,383155,2022-01-16 15:12:45,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-NE7N-UML8-8NB8-GNKMB,36.96153846,0.00735
18400210859605032682,383125,2022-01-16 13:13:25,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-NR49-NMGC-BG8K-2DWC2,94.12048193,0.0147
10016399735591304980,383061,2022-01-16 08:58:13,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-NE7N-UML8-8NB8-GNKMB,130.82105263,0.0147
3225284050989175040,382947,2022-01-16 01:27:01,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-NE7N-UML8-8NB8-GNKMB,63.2,0.02205
6342634819093964130,382943,2022-01-16 01:09:29,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-963S-6GQC-8E3N-B9P8V,511.47368421,0.00735
8245320828602805261,382869,2022-01-15 20:09:25,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-NE7N-UML8-8NB8-GNKMB,1847.5,0.0294
5324379351320173988,382758,2022-01-15 12:37:23,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-KGC9-J3RU-G93C-4N5MQ,38.14285714,0.0147
692620081888140094,382733,2022-01-15 10:54:16,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-NE7N-UML8-8NB8-GNKMB,512.0,0.00735
2579010711558374495,382721,2022-01-15 10:02:24,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-NE7N-UML8-8NB8-GNKMB,9.32,0.02205
13561844947246469658,382576,2022-01-15 00:37:33,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-NE7N-UML8-8NB8-GNKMB,15.875,0.00735
876057246527908841,382548,2022-01-14 22:47:54,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-ML7K-XDAU-PNFW-GBWDP,116.14583333,0.0147
831004304353356663,382456,2022-01-14 16:35:46,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-Y3QS-2NYH-7XVD-EREBE,8.4040404,0.0147
7867785443524601897,382306,2022-01-14 06:32:54,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-SZKD-7VRY-TLGW-9QKRH,64.51968504,0.0294
12989024876189108853,382024,2022-01-13 11:48:39,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-YTVC-BT9L-AMUW-85S34,250.32,0.00735
992198331533242988,381587,2022-01-12 06:54:54,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-NE7N-UML8-8NB8-GNKMB,310.86666667,0.05145
4717240716639655212,381521,2022-01-12 02:24:12,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-NE7N-UML8-8NB8-GNKMB,3.92592593,0.0147
17356373523007554840,381509,2022-01-12 01:33:03,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-JE6B-8TV2-MNGK-HM3J3,114.94382022,0.00735
14046355610957371,381343,2022-01-11 14:22:47,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-NE7N-UML8-8NB8-GNKMB,761.2,0.02205
3455146513248531348,381287,2022-01-11 10:25:28,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-NE7N-UML8-8NB8-GNKMB,91.75,0.00735
16635176804587806989,381276,2022-01-11 09:42:13,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-NE7N-UML8-8NB8-GNKMB,36.15217391,0.0294
3242922162060290547,381160,2022-01-11 02:08:24,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-NE7N-UML8-8NB8-GNKMB,389.7826087,0.0294
13081675668103892302,381063,2022-01-10 19:41:50,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-NE7N-UML8-8NB8-GNKMB,26.25,0.00735
3315950279391845115,380978,2022-01-10 13:58:17,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-624V-4DKZ-MKS2-AATS9,101.47,0.0147
7631786272452545541,380615,2022-01-09 13:53:18,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-AFGW-QG4Y-FMSB-47ETY,437.6,0.0147
207914918324257778,380530,2022-01-09 08:17:05,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-NE7N-UML8-8NB8-GNKMB,323.63636364,0.00735
18099282477176587179,380370,2022-01-08 21:30:44,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-BNAE-8NPH-PQPQ-66BF5,106.5,0.02205
14424196996002549438,380293,2022-01-08 16:24:49,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-NE7N-UML8-8NB8-GNKMB,253.16666667,0.0147
11252981721215192358,380167,2022-01-08 07:51:17,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-2W9N-5NDE-GLP6-2FXKU,219.96078431,0.05145
13875487490757154582,380139,2022-01-08 05:57:53,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-NE7N-UML8-8NB8-GNKMB,63.92105263,0.0147
2192522460533567698,380102,2022-01-08 03:35:09,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-NE7N-UML8-8NB8-GNKMB,113.41269841,0.00735
14013098102634870073,380092,2022-01-08 02:56:16,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-5AZV-RBV9-VCRF-79M5M,113.47368421,0.0441
3545824264734599262,380085,2022-01-08 02:25:42,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-NE7N-UML8-8NB8-GNKMB,111.225,0.03675
18079408158559018484,379916,2022-01-07 15:07:13,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-YW3Z-9R7J-9DGC-FCSE7,136.81818182,0.00735
8562139376662484086,379596,2022-01-06 17:41:48,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-NE7N-UML8-8NB8-GNKMB,108.8372093,0.0294
9937733732580955785,379485,2022-01-06 10:31:33,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TJGY-P52F-TLZQ-ELHGS,437.74074074,0.0147
151754495381298167,379373,2022-01-06 02:55:47,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-UL48-JR3G-K8S9-2FB5R,3.67826087,0.0147
3304760554301308054,379047,2022-01-05 05:14:18,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-NE7N-UML8-8NB8-GNKMB,30.05714286,0.0147
522456348007299959,378938,2022-01-04 22:07:10,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-NE7N-UML8-8NB8-GNKMB,50.26666667,0.00735
4800867110409082843,378789,2022-01-04 11:54:50,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-NE7N-UML8-8NB8-GNKMB,965.5,0.0147
6157687281120611921,378682,2022-01-04 04:40:08,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-NE7N-UML8-8NB8-GNKMB,108.81578947,0.00735
1368526033815146847,378648,2022-01-04 02:23:34,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-NE7N-UML8-8NB8-GNKMB,189.94029851,0.0147
13339192345835571371,378614,2022-01-04 00:12:29,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-NE7N-UML8-8NB8-GNKMB,159.50819672,0.00735
7455273023845438201,378465,2022-01-03 14:04:23,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-9P9B-54WD-ZDTW-ADVZ6,15.65168539,0.03675
14490480791779724209,378461,2022-01-03 13:47:53,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-NE7N-UML8-8NB8-GNKMB,215.3,0.0147
828162613658920654,378396,2022-01-03 09:28:18,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-NE7N-UML8-8NB8-GNKMB,27.13076923,0.00735
2814763848152319871,378347,2022-01-03 06:06:10,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-NE7N-UML8-8NB8-GNKMB,12.05128205,0.0294
2466785619713379742,378277,2022-01-03 01:15:28,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-NE7N-UML8-8NB8-GNKMB,103.44444444,0.00735
12000333062927840088,378255,2022-01-02 23:46:32,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-3ZSY-JR4J-AB46-GY4GJ,12.21428571,0.03675
16321533133775428877,378086,2022-01-02 13:16:20,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-NE7N-UML8-8NB8-GNKMB,38.78014184,0.0147
3186586601477630862,377849,2022-01-01 21:50:02,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-NE7N-UML8-8NB8-GNKMB,52.01538462,0.02205
15762466704642081955,377848,2022-01-01 21:45:50,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-NE7N-UML8-8NB8-GNKMB,128.1875,0.00735
410467169113068914,377842,2022-01-01 21:23:04,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-NE7N-UML8-8NB8-GNKMB,49.06976744,0.0294
6032557763743869895,377202,2021-12-31 01:32:27,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-NE7N-UML8-8NB8-GNKMB,57.43809524,0.0588
7974014619823311705,377197,2021-12-31 01:12:41,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-NE7N-UML8-8NB8-GNKMB,103.18181818,0.03675
11360743673961618127,377089,2021-12-30 17:58:53,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-NE7N-UML8-8NB8-GNKMB,456.41666667,0.00735
2911692696350728365,377083,2021-12-30 17:35:36,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-R7DH-5DYH-J6YE-GMAFL,142.08108108,0.00735
14113692120467038212,377075,2021-12-30 17:07:18,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-NE7N-UML8-8NB8-GNKMB,14.6097561,0.00735
13998082634137368518,376981,2021-12-30 10:44:43,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-PFFL-8FLJ-FLBQ-46PSE,100.59016393,0.0294
4953154831522458087,376932,2021-12-30 07:38:08,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-NE7N-UML8-8NB8-GNKMB,70.98076923,0.0441
3975266782987117582,376767,2021-12-29 20:40:28,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-NE7N-UML8-8NB8-GNKMB,191.41071429,0.08085
13137542559006184084,376654,2021-12-29 13:03:02,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-NE7N-UML8-8NB8-GNKMB,82.24615385,0.00735
3371042555696756489,376623,2021-12-29 10:55:25,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-NE7N-UML8-8NB8-GNKMB,74.0,0.00735
11939082616288291288,376592,2021-12-29 08:46:11,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-3T8C-7QP9-GX94-2GR3V,416.28571429,0.0147
16691485969418135705,376556,2021-12-29 06:19:55,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-NE7N-UML8-8NB8-GNKMB,1072.0,0.0294
6763207217914153796,376487,2021-12-29 01:48:00,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-NE7N-UML8-8NB8-GNKMB,403.32,0.0147
18406226131632341741,376402,2021-12-28 20:13:04,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-V2BR-GSYP-TX6B-C6BWL,44.32911392,0.0147
17344690789722863054,376290,2021-12-28 12:39:57,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-D8E7-BVXY-G425-AK37X,23.5,0.03675
14047955063539888690,376266,2021-12-28 10:57:22,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TM7W-72DX-QR62-6W5QN,94.03125,0.00735
8067532555946474591,376222,2021-12-28 08:04:31,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-LWSL-L2DZ-NSRF-EXJ54,80.06756757,0.0147
3806257483684684010,376120,2021-12-28 01:28:46,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-ACQQ-47EU-DYV9-FYRG3,17.27272727,0.0147
13328218134588981976,376061,2021-12-27 21:34:35,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-5HZ6-7PFK-TJHG-4XAP3,53.8,0.0147
15857942713274463167,375892,2021-12-27 10:08:12,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-NE7N-UML8-8NB8-GNKMB,38.79166667,0.00735
807142649089242967,375798,2021-12-27 03:56:55,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-NE7N-UML8-8NB8-GNKMB,955.0,0.05145
2177580058274602053,375690,2021-12-26 20:46:46,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-NE7N-UML8-8NB8-GNKMB,176.63636364,0.02205
3316772189378581842,375566,2021-12-26 12:28:58,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-MTF8-CFSK-BXWL-CVA3S,12.73015873,0.02205
14602661407796864173,375441,2021-12-26 04:03:54,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-HQYY-K5ZJ-BQ9R-6MFS7,3346.0,0.00735
10226326338178755882,375373,2021-12-25 23:29:31,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-NE7N-UML8-8NB8-GNKMB,335.0,0.06615
3454226347126327701,375210,2021-12-25 12:28:31,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-NE7N-UML8-8NB8-GNKMB,82.66666667,0.0147
17268309677043237435,375064,2021-12-25 02:59:21,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-R6SK-EMYX-BJHB-EE42N,16.11363636,0.00735
17157835641698011693,374918,2021-12-24 17:17:03,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-WLYG-C34P-4DQK-CUWR2,281.71428571,0.03675
4094476391619974697,374915,2021-12-24 17:05:42,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-NE7N-UML8-8NB8-GNKMB,22.73584906,0.02205
2009510401770059977,374756,2021-12-24 06:24:06,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-6BVE-2FTW-FERN-7W94Y,945.55555556,0.0147
686812622206043405,374651,2021-12-23 23:23:02,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-NJPL-5KRZ-48NV-C9JNW,2.35106383,0.00735
14379638108993268586,374622,2021-12-23 21:25:07,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-NE7N-UML8-8NB8-GNKMB,127.64772727,0.06615
12204932519646623573,374482,2021-12-23 12:14:59,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-NE7N-UML8-8NB8-GNKMB,186.05882353,0.0147
2520708714387278086,374427,2021-12-23 08:25:06,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-NE7N-UML8-8NB8-GNKMB,1702.33333333,0.0147
3107871963217488379,374379,2021-12-23 05:07:10,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-NE7N-UML8-8NB8-GNKMB,73.77777778,0.00735
10339799080537717339,374320,2021-12-23 01:16:26,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-NE7N-UML8-8NB8-GNKMB,167.1,0.0147
8203754238561407580,374206,2021-12-22 17:38:43,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-NE7N-UML8-8NB8-GNKMB,23.10666667,0.0441
2827654910278137666,374063,2021-12-22 08:19:38,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-NE7N-UML8-8NB8-GNKMB,242.52173913,0.00735
10516843205271813361,374045,2021-12-22 07:05:34,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-2F6U-8NK8-JDG6-GP5CH,88.34,0.00735
2377813948877001210,374016,2021-12-22 05:10:46,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-NE7N-UML8-8NB8-GNKMB,93.88405797,0.0588
7983486395356206069,373947,2021-12-22 00:39:21,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-NE7N-UML8-8NB8-GNKMB,24.42307692,0.00735
11907748739292050152,373872,2021-12-21 19:29:37,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-4KBS-DPF8-WSFQ-E6QMC,497.5,0.03675
17485379478671626767,373824,2021-12-21 16:22:44,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-4BKK-ZZYP-QGC8-HZL8K,157.0,0.00735
5279168042552904184,373704,2021-12-21 08:31:24,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-PQXR-L639-QJF8-HFDEZ,49.38235294,0.0147
1963339433946763773,373603,2021-12-21 01:48:22,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-5T5F-6BHJ-D47S-35ELE,34.5952381,0.05145
15902350546446940837,373503,2021-12-20 18:52:15,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-VAB3-2AMG-RR4M-DYGUF,40.25555556,0.02205
15239776111887989572,373498,2021-12-20 18:32:33,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-NE7N-UML8-8NB8-GNKMB,499.375,0.0294
3344974535737933161,373432,2021-12-20 14:12:28,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-NE7N-UML8-8NB8-GNKMB,194.38709677,0.0147
12547028802815913182,373259,2021-12-20 02:42:40,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-P67J-P4V6-ZWPZ-4LGX9,102.61111111,0.00735
4910182939943882592,373184,2021-12-19 21:34:05,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-7TMG-2LG4-PRFG-G9DAK,83.74074074,0.00735
18233126709275056255,373057,2021-12-19 13:06:29,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-KSU3-2X7J-UWJM-4YPG8,72.92405063,0.0147
10899227014162185535,373053,2021-12-19 12:50:54,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-QV4A-NN8R-U5AH-GG3FT,423.15384615,0.00735
15569022871785024845,372781,2021-12-18 18:38:52,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-HQYY-K5ZJ-BQ9R-6MFS7,41.25316456,0.0294
3351622307815732213,372449,2021-12-17 20:35:12,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-NE7N-UML8-8NB8-GNKMB,129.52727273,0.02205
6764057622659490240,372274,2021-12-17 09:01:06,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-X7G7-EG83-AQT6-58PXK,897.7,0.00735
10288296102958734777,372271,2021-12-17 08:49:50,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-NE7N-UML8-8NB8-GNKMB,46.00925926,0.0294
10223050144158517295,372196,2021-12-17 03:44:42,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-NE7N-UML8-8NB8-GNKMB,54.18181818,0.0294
5654061943454421368,372125,2021-12-16 23:05:48,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-NE7N-UML8-8NB8-GNKMB,69.83544304,0.00735
5117233582005546708,372111,2021-12-16 22:08:25,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-NE7N-UML8-8NB8-GNKMB,57.24,0.02205
5695870358392382072,372032,2021-12-16 16:47:44,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-QUWK-9NPG-6EM5-9UWW9,316.25,0.02205
9106930293228666511,371973,2021-12-16 12:52:04,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-2CVZ-GLVZ-4ZUL-8B7GB,9.12244898,0.00735
3380642351070217225,371972,2021-12-16 12:47:44,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-NE7N-UML8-8NB8-GNKMB,58.9047619,0.00735
12153706422482719374,371853,2021-12-16 04:57:08,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-ZN7K-RAXE-87YT-DHGHP,86.74285714,0.00735
13870283120090993602,371647,2021-12-15 15:06:37,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-EGSY-9N25-WJQD-7M64E,131.5625,0.02205
1843590945983234181,371439,2021-12-15 01:15:10,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-NE7N-UML8-8NB8-GNKMB,1095.42857143,0.00735
12969633402239993976,371103,2021-12-14 02:44:41,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-FF5V-9EEP-6THP-2DQAV,141.45901639,0.00735
8707789822489049412,370992,2021-12-13 19:22:04,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-2MSB-ZJF7-7A7J-G647B,43.08450704,0.0147
1431368879832755572,370657,2021-12-12 21:09:01,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-8TJT-ENFX-RVUN-4EVHR,72.13333333,0.0294
5738450476667841107,370640,2021-12-12 20:00:33,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-SA25-YK4Z-QGZY-26GV3,41.22916667,0.02205
1572125239695385448,370627,2021-12-12 19:04:42,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-NE7N-UML8-8NB8-GNKMB,30.71428571,0.00735
11308679616208544184,370571,2021-12-12 15:25:59,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-NE7N-UML8-8NB8-GNKMB,563.30769231,0.0147
8738004258939410889,370394,2021-12-12 03:39:06,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-BNLZ-5MUQ-54CW-2GZFD,2.51162791,0.0147
10568948755399619883,370311,2021-12-11 22:01:16,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-NE7N-UML8-8NB8-GNKMB,81.43055556,0.0294
16903953231672263909,370302,2021-12-11 21:20:35,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-NE7N-UML8-8NB8-GNKMB,47.30769231,0.0147
8778729819162615510,370217,2021-12-11 15:46:13,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-NE7N-UML8-8NB8-GNKMB,71.11764706,0.02205
11743392051167172289,369950,2021-12-10 21:57:56,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-NE7N-UML8-8NB8-GNKMB,6.40298507,0.02205
14578759789288034378,369764,2021-12-10 09:33:25,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-RDWH-A773-KS62-BXA5L,32.69444444,0.00735
1231400364199790184,369658,2021-12-10 02:29:19,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-DDZQ-BWMM-GQFE-8BV5P,116.91836735,0.0441
18189264748521097335,369452,2021-12-09 12:43:46,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-7PNT-P7AG-8JW7-3Y2DC,129.66153846,0.00735
2939153015811288512,369166,2021-12-08 17:41:14,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-GMCA-TLEF-MGHE-6SZRS,655.25,0.00735
17419680671758904291,368843,2021-12-07 19:59:51,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-VXVV-UJTK-SZTQ-7WGML,54.2,0.00735
12328058538542153929,368585,2021-12-07 02:55:10,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-NE7N-UML8-8NB8-GNKMB,4.56,0.03675
16861840962332585650,368528,2021-12-06 23:03:48,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-9ETG-DXCE-KCCE-6THF2,37.4625,0.00735
