ID,Height,timestamp,Type,From,To,Amount,Fee
12848734222982938928,386272,2022-01-25 07:13:25,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-BSXG-NH3P-JC2V-C5SRG,62.61666667,0.00735
14248445867242680201,386267,2022-01-25 06:53:13,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-UFM6-9Y9E-LL2C-AHGXQ,88.0,0.02205
8571876692391067768,385517,2022-01-23 04:49:18,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-EBAW-NH9F-SURJ-4GDK9,118.3125,0.0294
15468244028044025142,385505,2022-01-23 03:59:59,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-3GFP-WEFB-F9UK-2LB79,26.125,0.02205
18420486653248337045,385217,2022-01-22 08:52:08,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-UFM6-9Y9E-LL2C-AHGXQ,26.25757576,0.0294
10406170139930483423,385200,2022-01-22 07:44:21,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-MFFM-UT5K-9MY4-9ZA9Z,75.76271186,0.00735
12972161473275729504,385109,2022-01-22 01:36:28,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-N8WE-6YGW-9WXW-7DNYT,3897.33333333,0.00735
793901242278230919,384862,2022-01-21 09:16:00,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-UFM6-9Y9E-LL2C-AHGXQ,233.0,0.02205
13464148377712414323,384559,2022-01-20 12:52:37,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-4UAL-S8AL-2ARP-774W5,45.1875,0.00735
453835358489507467,384556,2022-01-20 12:40:25,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-9ER3-RAZL-REYU-5Y7HG,160.34848485,0.0147
16667401917066084841,384538,2022-01-20 11:34:47,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-RQGT-2VXJ-QP27-2NU6B,0.05454545,0.00735
230592233046918428,384518,2022-01-20 10:11:40,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-8AUC-X4WL-VQVA-E56T2,68.83783784,0.0294
16474930144647306796,384430,2022-01-20 04:15:50,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-UFM6-9Y9E-LL2C-AHGXQ,558.95652174,0.00735
17508511007428408075,384076,2022-01-19 04:37:35,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-UFM6-9Y9E-LL2C-AHGXQ,1994.5,0.00735
16777588334618102358,384029,2022-01-19 01:35:03,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-UFM6-9Y9E-LL2C-AHGXQ,222.07142857,0.02205
3519647529322627308,384006,2022-01-19 00:00:30,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-UFM6-9Y9E-LL2C-AHGXQ,48.66929134,0.0294
7106546005656445970,383977,2022-01-18 22:04:50,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-UFM6-9Y9E-LL2C-AHGXQ,19.46575342,0.0147
11722103389815463482,383958,2022-01-18 20:49:03,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-CV94-7EPD-D8EU-23MGC,72.61176471,0.0294
3176773960777136188,383905,2022-01-18 17:14:28,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-UFM6-9Y9E-LL2C-AHGXQ,866.33333333,0.0294
4562690774351508515,383900,2022-01-18 16:50:44,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-UFM6-9Y9E-LL2C-AHGXQ,13.3030303,0.0294
12013687458092937507,383889,2022-01-18 16:05:04,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TF9Z-HFUX-PN7H-3AJVV,105.15789474,0.00735
3197296957295173189,383254,2022-01-16 22:17:25,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-UFM6-9Y9E-LL2C-AHGXQ,45.0,0.0147
7323659097898652187,383023,2022-01-16 06:25:34,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-UFM6-9Y9E-LL2C-AHGXQ,1066.625,0.0147
12845635124923789576,382932,2022-01-16 00:23:38,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-UZHZ-6WSY-FYWE-4HMV9,64.32075472,0.00735
13443227333181504685,382785,2022-01-15 14:22:16,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-F78E-9RPS-WAYL-7MBV4,1.55737705,0.00735
5041808410400702663,382718,2022-01-15 09:48:19,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-K5BP-GX69-H8H5-7DGHJ,14.90909091,0.00735
637475086846983720,382658,2022-01-15 05:58:26,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-KECY-YHWZ-LBM2-HZKBT,55.53731343,0.00735
10418607209966526862,382517,2022-01-14 20:38:07,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-X3MZ-U69J-B9JP-BVX4P,5.21212121,0.0147
12403936188542005111,382445,2022-01-14 15:49:04,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-EHCZ-R49G-DLAB-7RHMG,164.85714286,0.0147
12643334062334864568,382405,2022-01-14 13:13:06,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-UFM6-9Y9E-LL2C-AHGXQ,197.83333333,0.02205
6875730571587420279,382085,2022-01-13 15:47:11,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-FZDV-DHUY-8ETM-BWGKM,90.75342466,0.0441
14189170118820981589,382022,2022-01-13 11:39:11,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-5HZ6-7PFK-TJHG-4XAP3,141.36956522,0.00735
16486427268266530643,381859,2022-01-13 00:47:40,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-UFM6-9Y9E-LL2C-AHGXQ,120.9047619,0.03675
12487367038452398293,381740,2022-01-12 16:49:05,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-6MC2-PSSB-64LQ-ELXK4,3.80487805,0.0441
1278666516639229486,381725,2022-01-12 15:48:57,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-UFM6-9Y9E-LL2C-AHGXQ,53.25,0.0441
3056935199310408586,381541,2022-01-12 03:49:34,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-KGC9-J3RU-G93C-4N5MQ,49.56818182,0.05145
9969194189452804209,381465,2022-01-11 22:28:53,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-UFM6-9Y9E-LL2C-AHGXQ,88.29166667,0.0294
14634488908683100110,381282,2022-01-11 10:08:48,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-LBXJ-89J6-3LG5-AZ4FW,20.0754717,0.0147
13229812396704050280,381167,2022-01-11 02:37:03,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TFZF-KE86-GSU4-64DSX,300.81818182,0.00735
10127109614190903192,381033,2022-01-10 17:45:03,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-UFM6-9Y9E-LL2C-AHGXQ,13.26778243,0.00735
11874741730277292458,381008,2022-01-10 15:58:57,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-UFM6-9Y9E-LL2C-AHGXQ,104.46255507,0.0294
15537410699935219039,380831,2022-01-10 04:16:59,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-UFM6-9Y9E-LL2C-AHGXQ,292.82608696,0.0294
8640789055919266981,380811,2022-01-10 02:51:26,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-Q4Q7-Y64B-YWAC-5PGP3,107.125,0.02205
1046172173005531015,380727,2022-01-09 21:18:52,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-UFM6-9Y9E-LL2C-AHGXQ,374.0,0.00735
17070362019792510004,380538,2022-01-09 08:46:09,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-Q328-WZYG-6GN9-H6ANW,191.45833333,0.00735
8462173724853293725,380520,2022-01-09 07:38:46,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-HFBD-F64V-245X-FJKJ6,137.88888889,0.02205
2598030382559451924,380464,2022-01-09 03:50:26,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-UFM6-9Y9E-LL2C-AHGXQ,1140.2,0.02205
14698128524849167885,380415,2022-01-09 00:39:46,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-M3ZW-47S4-L85F-DE6Y2,15.61363636,0.0147
17230147903890046600,380175,2022-01-08 08:24:11,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-HKWF-M73Y-2HM6-AACMW,3.6779661,0.00735
5762957326287518075,380114,2022-01-08 04:15:48,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-UFM6-9Y9E-LL2C-AHGXQ,98.84782609,0.02205
2179727486268008871,380072,2022-01-08 01:28:49,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-UFM6-9Y9E-LL2C-AHGXQ,103.44444444,0.00735
6615642908097395902,379769,2022-01-07 05:16:42,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-UFM6-9Y9E-LL2C-AHGXQ,4.95238095,0.00735
5394092645179812874,379740,2022-01-07 03:19:46,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-UFM6-9Y9E-LL2C-AHGXQ,61.76146789,0.00735
6760417519033101647,379708,2022-01-07 01:12:59,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-9JVM-FD3Y-XZJE-5GF5X,9.15151515,0.03675
4543813033776055628,379597,2022-01-06 17:44:58,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-VPGW-4SXY-DG7A-5LD7V,81.29545455,0.00735
10107453705868814984,379405,2022-01-06 05:03:22,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-UFM6-9Y9E-LL2C-AHGXQ,990.0,0.0147
11807372675182900352,379203,2022-01-05 15:41:48,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-UFM6-9Y9E-LL2C-AHGXQ,100.01923077,0.02205
12302197664132177705,379185,2022-01-05 14:35:46,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-UFM6-9Y9E-LL2C-AHGXQ,217.24390244,0.00735
16405865829477352762,379071,2022-01-05 06:52:27,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-UM4J-V8SJ-M799-7AR9J,36.19354839,0.00735
11907977927959850923,378986,2022-01-05 01:11:18,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-UFM6-9Y9E-LL2C-AHGXQ,59.33333333,0.0147
5994330676665184331,378972,2022-01-05 00:10:37,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-GY77-M3VP-YNCD-D5FSG,28.06451613,0.00735
14499224202536025520,378867,2022-01-04 17:08:07,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-YACT-4Z8H-2Q9V-2P3V2,225.27272727,0.00735
16997960430407098824,378851,2022-01-04 16:06:34,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-UFM6-9Y9E-LL2C-AHGXQ,37.44186047,0.0294
15535174958494863443,378838,2022-01-04 15:14:52,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-UFM6-9Y9E-LL2C-AHGXQ,86.375,0.0147
16147865731666267059,378802,2022-01-04 12:50:54,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-UFM6-9Y9E-LL2C-AHGXQ,68.1,0.0147
414111466262024532,378722,2022-01-04 07:15:07,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-G3B7-XS8L-7A2G-BJ5QQ,136.6,0.00735
4310803847579283289,378436,2022-01-03 12:14:41,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-UFM6-9Y9E-LL2C-AHGXQ,95.43181818,0.00735
2622252916980414662,378431,2022-01-03 11:54:36,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-UFM6-9Y9E-LL2C-AHGXQ,115.7037037,0.03675
1727409325708561227,378391,2022-01-03 09:07:31,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-YJ6P-PU26-S2R8-2R9AM,824.875,0.0147
7159954022597566064,378347,2022-01-03 06:06:10,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-UFM6-9Y9E-LL2C-AHGXQ,65.86746988,0.00735
887161537896165832,378250,2022-01-02 23:29:23,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-CPMK-X4LS-6JNT-EDT5G,349.44444444,0.0147
4192703243894532616,378080,2022-01-02 12:58:31,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-UFM6-9Y9E-LL2C-AHGXQ,98.81818182,0.0294
17792090972139409536,378051,2022-01-02 11:09:07,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-UFM6-9Y9E-LL2C-AHGXQ,115.0,0.00735
11351484380749411690,377957,2022-01-02 04:58:41,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-UFM6-9Y9E-LL2C-AHGXQ,10.9,0.0441
5416161616588499942,377857,2022-01-01 22:25:20,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-6M4Z-2UN8-4RNL-ABJY8,1273.5,0.00735
4952157112197356868,376869,2021-12-30 03:20:41,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-UFM6-9Y9E-LL2C-AHGXQ,107.74576271,0.02205
9050744375626869331,376811,2021-12-29 23:30:13,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-KECY-YHWZ-LBM2-HZKBT,110.125,0.00735
13803095722820355053,376744,2021-12-29 19:07:08,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-VV7X-4Q7K-DNYV-GMMNQ,126.85964912,0.00735
8530539746351442491,376460,2021-12-28 23:59:46,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-UFM6-9Y9E-LL2C-AHGXQ,693.33333333,0.00735
2690051691441453322,376362,2021-12-28 17:35:54,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-EYH3-XVDW-NHZ6-CNFPU,50.75,0.0147
8074865562641253684,376299,2021-12-28 13:15:06,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-8N4Y-JL2A-5TJP-53MLT,861.33333333,0.00735
16352030378761803102,376079,2021-12-27 22:44:38,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-UFM6-9Y9E-LL2C-AHGXQ,942.5,0.0147
3814863517004262987,376068,2021-12-27 22:00:44,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-UFM6-9Y9E-LL2C-AHGXQ,73.03496503,0.0147
1991045466155684113,376035,2021-12-27 19:43:47,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-UFM6-9Y9E-LL2C-AHGXQ,154.82051282,0.0147
12860547038321764951,376005,2021-12-27 17:42:35,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-UFM6-9Y9E-LL2C-AHGXQ,107.0,0.0294
9287268448238446777,375965,2021-12-27 15:01:20,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-UFM6-9Y9E-LL2C-AHGXQ,177.6097561,0.0147
18445364140214248088,375732,2021-12-26 23:35:24,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,15.30508475,0.0147
13619547511835938203,375704,2021-12-26 21:36:26,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-UFM6-9Y9E-LL2C-AHGXQ,33.0,0.0588
6035761251008098972,375648,2021-12-26 17:55:55,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-VP9Q-2HWK-5SKG-7GTKK,174.67857143,0.0147
10088397907556020670,375455,2021-12-26 04:57:49,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-7JND-MBP3-KCCN-GV3PD,207.25,0.0294
3997725791256715855,375339,2021-12-25 21:13:27,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-UFM6-9Y9E-LL2C-AHGXQ,58.48148148,0.0147
8193312795968801045,375260,2021-12-25 15:54:24,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-UFM6-9Y9E-LL2C-AHGXQ,72.4,0.02205
18083188611682837319,375217,2021-12-25 12:53:01,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-UFM6-9Y9E-LL2C-AHGXQ,330.52631579,0.00735
12530429799501319646,375180,2021-12-25 10:36:17,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-UFM6-9Y9E-LL2C-AHGXQ,114.1509434,0.0588
9182182654076439839,375159,2021-12-25 09:09:18,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-UFM6-9Y9E-LL2C-AHGXQ,79.70588235,0.02205
17362689431242375878,375001,2021-12-24 22:48:08,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-UFM6-9Y9E-LL2C-AHGXQ,39.31168831,0.0441
9863899874878723032,374935,2021-12-24 18:21:14,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-UFM6-9Y9E-LL2C-AHGXQ,886.5,0.03675
8237320272948332494,374907,2021-12-24 16:31:26,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-UFM6-9Y9E-LL2C-AHGXQ,160.02255639,0.00735
13569815505692791971,374879,2021-12-24 14:38:58,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-DKFZ-WF3K-BLP5-6C9VF,132.96551724,0.00735
10342227448768717961,374648,2021-12-23 23:11:16,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-UFM6-9Y9E-LL2C-AHGXQ,163.57333333,0.00735
2749731844008904291,374609,2021-12-23 20:34:19,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-J844-24YQ-CCS4-FQF58,78.29032258,0.03675
6369829777291952130,374503,2021-12-23 13:34:16,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-UN3J-Y7CT-8K8Q-5SHEM,66.45098039,0.00735
17737510354866192529,374435,2021-12-23 08:53:56,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-UFM6-9Y9E-LL2C-AHGXQ,67.44444444,0.0441
2863947372307706642,374269,2021-12-22 21:59:34,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-UFM6-9Y9E-LL2C-AHGXQ,3.25,0.0147
17112163126458820647,374110,2021-12-22 11:27:35,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-KL2Y-XEA6-8HUN-92XP3,32.18,0.00735
11899109367683263693,373922,2021-12-21 22:53:20,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-EYM4-ST5L-TY5L-9B8CC,14.04,0.02205
16508898366321259851,373922,2021-12-21 22:53:20,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-J5KP-ATCL-5TFJ-DFU2R,45.33333333,0.06615
11863695686673811372,373877,2021-12-21 19:51:31,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-54EB-HUTN-5BYJ-79XVN,49.42105263,0.00735
3271418782973825465,373726,2021-12-21 09:55:04,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-UFM6-9Y9E-LL2C-AHGXQ,133.98275862,0.00735
10950627157084567263,373656,2021-12-21 05:27:16,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-LMJN-W6QL-WY7D-D8AX9,24.26923077,0.03675
478012710653795528,373599,2021-12-21 01:31:04,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-9652-29AS-78U2-8928G,113.25,0.0147
3032380276808302218,373493,2021-12-20 18:08:18,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-5YJ8-DGYQ-7AHW-AF4Z9,148.4,0.00735
13711917000704357872,373418,2021-12-20 13:16:27,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-UFM6-9Y9E-LL2C-AHGXQ,385.3030303,0.05145
17733509504874962286,373170,2021-12-19 20:34:55,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-624V-4DKZ-MKS2-AATS9,85.85,0.00735
15503948698686365478,372942,2021-12-19 05:28:53,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-V9JM-CMHB-Y8AQ-ESBSQ,147.0,0.0147
6499553115509399098,372791,2021-12-18 19:22:53,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-9DUY-LK7B-A46F-8T7MS,1172.75,0.00735
4728836951993527668,372761,2021-12-18 17:26:55,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-3MBT-9JJ9-786S-94HCR,921.0,0.0147
7301389496476119887,372666,2021-12-18 11:01:35,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-WKL9-D8L5-7H96-FVCKY,145.14285714,0.03675
16170031410415487842,372618,2021-12-18 07:53:44,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-85WZ-ZGRX-KV2B-7VP4P,47.96875,0.00735
12460527616793069258,372489,2021-12-17 23:16:16,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-UFM6-9Y9E-LL2C-AHGXQ,32.375,0.00735
10449468301293687020,372483,2021-12-17 22:48:47,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-BA3D-7T9L-XE46-D6E3P,108.37313433,0.00735
14249148471015061687,372417,2021-12-17 18:35:25,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-NT83-TQT5-4Q9V-EZYYL,141.6,0.00735
14316674843342124772,371801,2021-12-16 01:27:53,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-Y9G4-32M5-3Z3F-FT8ZS,1543.2,0.0588
7975719413093583952,371652,2021-12-15 15:28:25,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-UFM6-9Y9E-LL2C-AHGXQ,2093.5,0.02205
5156836918512955439,371626,2021-12-15 13:46:49,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-UFM6-9Y9E-LL2C-AHGXQ,46.52,0.00735
11515264360462684500,371581,2021-12-15 10:43:19,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-9N7W-KWYE-GLUP-AZ7RL,91.15625,0.00735
17643754969070402602,371565,2021-12-15 09:42:43,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-UFM6-9Y9E-LL2C-AHGXQ,64.79012346,0.00735
17350683048744058708,371378,2021-12-14 21:09:31,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-UFM6-9Y9E-LL2C-AHGXQ,51.8452381,0.00735
11124817233765739375,371360,2021-12-14 20:00:08,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-UFM6-9Y9E-LL2C-AHGXQ,302.27777778,0.00735
14246554824599347396,371357,2021-12-14 19:48:10,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-Z5SH-8XWB-Q8KY-684VW,63.62295082,0.02205
10794195173474112093,371316,2021-12-14 17:00:02,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-2B32-L8AU-6BS2-9695A,25.77777778,0.0147
18047200486191867556,371267,2021-12-14 13:44:59,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-X7HH-R42K-9J6A-BUJUY,10.8,0.00735
8184943181519204464,371179,2021-12-14 07:48:14,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-UFM6-9Y9E-LL2C-AHGXQ,668.75,0.0147
6227154898997153634,370994,2021-12-13 19:27:30,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-J6KC-XHY9-82N6-96SEH,22.08333333,0.00735
4965779923683080212,370976,2021-12-13 18:16:35,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-UFM6-9Y9E-LL2C-AHGXQ,112.43333333,0.03675
5336647894387180040,370923,2021-12-13 14:37:28,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-UFM6-9Y9E-LL2C-AHGXQ,6.25,0.02205
15205233407102474380,370808,2021-12-13 07:06:10,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-CFUJ-FXSB-SF67-APAVX,73.27272727,0.00735
15366771520555081881,370557,2021-12-12 14:30:55,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-S5UB-RNAK-V7RW-HCPPM,358.27272727,0.00735
10654269175867543528,370468,2021-12-12 08:43:13,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-FXY8-2QWH-2VRX-FMZMA,552.38461538,0.00735
10081093136071885909,370388,2021-12-12 03:12:31,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-5LB9-BCU7-VLXV-HH54R,1368.0,0.0147
5396520529896931581,370100,2021-12-11 07:52:46,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-UFM6-9Y9E-LL2C-AHGXQ,197.03125,0.00735
10088995088352660184,370041,2021-12-11 04:12:01,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-UFM6-9Y9E-LL2C-AHGXQ,66.69444444,0.00735
572107970402647117,370010,2021-12-11 02:07:46,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-C5LR-V5WN-KGEE-5B883,88.25,0.00735
2022222888973898223,369986,2021-12-11 00:23:49,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-RB8U-S23A-ZGTD-6NTGN,50.21348315,0.0441
11541399394739134688,369984,2021-12-11 00:15:20,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-UFM6-9Y9E-LL2C-AHGXQ,58.13333333,0.00735
18097030201932437614,369982,2021-12-11 00:09:42,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-FTK7-UDU4-9KC7-88VVQ,77.88764045,0.05145
1683936642476675684,369824,2021-12-10 13:34:27,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-U7BX-TVG5-SEVN-3ZFBU,46.1744186,0.00735
16679829978558164862,369365,2021-12-09 06:47:39,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-EDMS-JKC6-W3XD-HQMC2,51.80597015,0.02205
5786108579371476547,369323,2021-12-09 03:58:26,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-ZNS5-WKRY-L9D9-CRJCL,234.75675676,0.0147
