ID,Height,timestamp,Type,From,To,Amount,Fee
4777288827971138425,387190,2022-01-27 20:23:12,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-GLDG-P34H-CCZN-G5QP6,104.12790698,0.00735
655440785042019619,387079,2022-01-27 12:57:07,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-GLDG-P34H-CCZN-G5QP6,93.56716418,0.03675
10763040834974373978,386923,2022-01-27 02:37:24,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-GLDG-P34H-CCZN-G5QP6,610.6875,0.00735
16414004212545267053,386861,2022-01-26 22:24:04,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-GLDG-P34H-CCZN-G5QP6,17.62222222,0.03675
12499251912758942685,386823,2022-01-26 19:49:57,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-GLDG-P34H-CCZN-G5QP6,14.5,0.00735
18337767724099425677,386514,2022-01-25 23:26:15,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-GLDG-P34H-CCZN-G5QP6,560.25,0.03675
10622916100574923770,386456,2022-01-25 19:31:52,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-GLDG-P34H-CCZN-G5QP6,120.24175824,0.00735
46629404393883913,386188,2022-01-25 01:33:38,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-CLU7-MNCK-S7CH-EHQVK,69.61320755,0.0147
15673297756781933934,386074,2022-01-24 18:02:06,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-DVHN-GZWE-N7N6-9FRAV,89.42857143,0.02205
17998584419875080589,385719,2022-01-23 18:18:45,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-GLDG-P34H-CCZN-G5QP6,162.16393443,0.00735
14510676974113471217,385715,2022-01-23 18:03:46,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-8Q9V-TP2Q-LL78-CZTAV,508.9375,0.00735
14964798233747406570,385630,2022-01-23 12:28:10,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-68UY-B7KB-8GF8-H2H29,160.03571429,0.0147
17990987947151322002,385606,2022-01-23 10:50:33,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-DHKH-3YLK-97PT-BYWSQ,60.48421053,0.0147
6986416083195447832,385374,2022-01-22 19:17:17,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-QQFH-GRTK-NGLT-HJ9YQ,182.02816901,0.00735
5136407504006507215,385328,2022-01-22 16:09:29,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-GLDG-P34H-CCZN-G5QP6,332.64705882,0.00735
9012268830705031837,385149,2022-01-22 04:22:18,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-SA25-YK4Z-QGZY-26GV3,458.19230769,0.0147
2846444394870319278,385110,2022-01-22 01:42:08,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-HZTJ-4BV8-6VBX-2YTL7,16.03448276,0.00735
5564951260999312961,385039,2022-01-21 21:06:47,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-GLDG-P34H-CCZN-G5QP6,370.75,0.00735
18363929525199638025,384641,2022-01-20 18:25:07,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-GLDG-P34H-CCZN-G5QP6,1023.0,0.0147
16912434199588956783,384532,2022-01-20 11:12:23,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-GLDG-P34H-CCZN-G5QP6,97.13580247,0.00735
15467675332441663319,384440,2022-01-20 04:51:00,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-CHXL-JQ7Q-9J2V-CC4AH,8.65306122,0.00735
12918968700536385970,384287,2022-01-19 18:52:29,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TYHK-RSCA-PB7P-43EXY,264.84,0.0294
10488977184140900276,384215,2022-01-19 14:05:20,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-CB3M-3D75-786R-8H6ZE,51.4887218,0.0147
1130380657725500540,384048,2022-01-19 02:43:30,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-8ZDF-RSN5-9MAW-CWYAG,101.15833333,0.0147
2796325010857256587,383924,2022-01-18 18:31:48,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-9RNJ-PMZX-CEN7-FUBH8,524.08333333,0.00735
1308679268452927390,383792,2022-01-18 09:36:41,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-GLDG-P34H-CCZN-G5QP6,63.47887324,0.0147
2598315401042072246,383774,2022-01-18 08:25:32,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-GLDG-P34H-CCZN-G5QP6,84.23134328,0.00735
10162629455937772096,383664,2022-01-18 01:15:28,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-U8JV-AK96-XQP4-HD6YX,45.74637681,0.00735
8408732444744632813,383604,2022-01-17 21:14:24,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-GLDG-P34H-CCZN-G5QP6,249.6,0.0441
16565866044880105668,383559,2022-01-17 18:14:12,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-XS4R-XUGL-PXS7-65J7H,395.55,0.00735
10206514172014462171,383551,2022-01-17 17:40:46,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-GLDG-P34H-CCZN-G5QP6,124.18571429,0.00735
11344222111107781942,383511,2022-01-17 15:13:02,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-GLDG-P34H-CCZN-G5QP6,2506.0,0.00735
2211886553633648307,383468,2022-01-17 12:28:47,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-GLDG-P34H-CCZN-G5QP6,222.125,0.00735
18004881816914297436,383189,2022-01-16 17:27:20,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-T6TM-FMHC-DD4X-EV66J,464.88235294,0.00735
8399817157597870176,383155,2022-01-16 15:12:45,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-GLDG-P34H-CCZN-G5QP6,603.2,0.00735
9886552618050596182,382949,2022-01-16 01:34:29,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-EK9P-YQJX-6P7K-A4PCH,184.67213115,0.0147
15442232092817326456,382785,2022-01-15 14:22:16,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-GLDG-P34H-CCZN-G5QP6,28.61073826,0.02205
16023246777574129388,382784,2022-01-15 14:17:17,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-GLDG-P34H-CCZN-G5QP6,909.45454545,0.00735
17687484481705957865,382732,2022-01-15 10:49:38,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-3FYJ-UZJ7-PTAW-HDK9Z,119.02631579,0.0294
13503214606887590887,382723,2022-01-15 10:10:37,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-GLDG-P34H-CCZN-G5QP6,1.74074074,0.02205
13512344293567227409,382716,2022-01-15 09:41:52,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-GLDG-P34H-CCZN-G5QP6,94.13461538,0.0147
14209727863240603371,382537,2022-01-14 22:03:06,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-9F4X-6KYX-2766-7QZD7,618.58333333,0.0147
3222189200279739844,382482,2022-01-14 18:19:36,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-GLDG-P34H-CCZN-G5QP6,198.0,0.0147
16464363321107287902,382393,2022-01-14 12:22:10,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-ZN7K-RAXE-87YT-DHGHP,11.2962963,0.06615
3334860725845714132,382231,2022-01-14 01:35:50,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-GLDG-P34H-CCZN-G5QP6,251.35897436,0.00735
16482892519564813901,382211,2022-01-14 00:19:47,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-HQHD-52YW-3KJK-6CUPC,48.42857143,0.00735
16891827586420603720,382092,2022-01-13 16:16:21,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-GLDG-P34H-CCZN-G5QP6,70.0952381,0.03675
1064385090629506011,382077,2022-01-13 15:14:58,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-5AZV-RBV9-VCRF-79M5M,94.86363636,0.0147
6807701314785037741,381950,2022-01-13 06:48:06,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-GLDG-P34H-CCZN-G5QP6,73.8,0.0147
2823576194051394952,381645,2022-01-12 10:31:10,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-JQEU-9C7L-LL48-988Y3,111.02272727,0.05145
17587054838491498947,381395,2022-01-11 17:50:21,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-GLDG-P34H-CCZN-G5QP6,54.25,0.00735
70912015965327260,381339,2022-01-11 14:04:58,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-GLDG-P34H-CCZN-G5QP6,232.82608696,0.00735
17455365007095840528,381193,2022-01-11 04:10:24,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-GJVB-U24S-CWWQ-6HCDZ,45.70588235,0.00735
3629666474734044151,381112,2022-01-10 22:56:29,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-GLDG-P34H-CCZN-G5QP6,147.33333333,0.02205
7040708247302850893,380953,2022-01-10 12:19:26,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-GLDG-P34H-CCZN-G5QP6,38.875,0.00735
3425805455473482280,380916,2022-01-10 09:55:03,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-FMZC-R328-B362-HD3GY,16.20634921,0.02205
13643183023093791167,380800,2022-01-10 02:07:07,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-94X8-B6RZ-FWTW-5U8VN,178.0,0.00735
8835466012595822715,380698,2022-01-09 19:22:37,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-BYX5-WEBQ-VJMQ-F6S3W,813.33333333,0.02205
2749632349349981722,380608,2022-01-09 13:24:38,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-PFFL-8FLJ-FLBQ-46PSE,44.60638298,0.0147
17984009419016571230,380195,2022-01-08 09:40:35,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-RWBB-6GB5-5DFE-GRXEQ,7.75229358,0.0147
14724746824930091862,380153,2022-01-08 06:59:02,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-GLDG-P34H-CCZN-G5QP6,219.98333333,0.06615
3322190484467971010,380112,2022-01-08 04:08:24,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-GLDG-P34H-CCZN-G5QP6,99.85714286,0.03675
2605663988716300492,380043,2022-01-07 23:37:05,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-GLDG-P34H-CCZN-G5QP6,23.40625,0.00735
8891808064404885080,379958,2022-01-07 17:56:46,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-RDWH-A773-KS62-BXA5L,97.46666667,0.0441
7647374920688823817,379948,2022-01-07 17:16:11,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-GLDG-P34H-CCZN-G5QP6,86.95,0.00735
2303502479522234725,379744,2022-01-07 03:35:24,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-X4LW-7AHX-NZKS-7AR39,11.93,0.00735
18159774249463443689,379714,2022-01-07 01:37:00,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-EBAW-NH9F-SURJ-4GDK9,17.78070175,0.0147
8237483811955164635,379615,2022-01-06 18:54:50,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-U8JV-AK96-XQP4-HD6YX,30.71698113,0.00735
12109745556424915085,379576,2022-01-06 16:21:26,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-GLDG-P34H-CCZN-G5QP6,21.67368421,0.02205
4182029091452029910,379520,2022-01-06 12:45:17,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-GLDG-P34H-CCZN-G5QP6,21.6,0.02205
11036863263341023723,379455,2022-01-06 08:25:24,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-GLDG-P34H-CCZN-G5QP6,225.0,0.00735
14525393860571325846,379455,2022-01-06 08:25:24,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-78VK-3HSE-Q2HQ-AKBDU,93.24242424,0.00735
3748192090195091544,379447,2022-01-06 07:51:18,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-FEAZ-W8VP-9XG7-D4SUM,103.89830508,0.00735
8335903612448276253,379426,2022-01-06 06:27:34,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-X4LW-7AHX-NZKS-7AR39,0.37142857,0.00735
582910862235313985,379409,2022-01-06 05:17:27,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-GLDG-P34H-CCZN-G5QP6,63.0212766,0.00735
9315204298593880795,379275,2022-01-05 20:19:58,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-GLDG-P34H-CCZN-G5QP6,366.91304348,0.00735
6926864341354814593,378987,2022-01-05 01:15:19,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-LDDQ-N27F-7UCD-9K34L,50.69230769,0.0147
6494862421996863502,378724,2022-01-04 07:21:36,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-GLDG-P34H-CCZN-G5QP6,238.51219512,0.0294
3519079334799545197,378634,2022-01-04 01:22:35,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-GLDG-P34H-CCZN-G5QP6,109.97142857,0.0147
2215550827775720368,378491,2022-01-03 15:51:31,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-AYS4-REGC-VFXR-26LWD,378.03703704,0.02205
12182075144510862116,378367,2022-01-03 07:27:46,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-HDWG-WKPH-D4AP-EKXFV,78.19642857,0.00735
15118537655992469308,378345,2022-01-03 05:57:05,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-GLDG-P34H-CCZN-G5QP6,243.09677419,0.00735
10907015907712332749,378231,2022-01-02 22:16:00,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-BNLZ-5MUQ-54CW-2GZFD,140.51724138,0.0147
17113643548178464150,378186,2022-01-02 19:17:30,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-GLDG-P34H-CCZN-G5QP6,76.51724138,0.02205
9812962293099580110,378147,2022-01-02 16:52:30,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-GLDG-P34H-CCZN-G5QP6,5.23913043,0.00735
9401049189768923904,378093,2022-01-02 13:36:01,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-RMRD-ZWW7-3C99-F4EQF,20.61111111,0.0147
14508161295994134816,377983,2022-01-02 06:39:26,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-GXVM-HTDN-YZ5Z-C2VM3,121.80952381,0.03675
2213969825707490337,377966,2022-01-02 05:29:40,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-ESDW-LG5V-AKW3-9GEHA,53.94117647,0.00735
2631363767126510156,377957,2022-01-02 04:58:41,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-GLDG-P34H-CCZN-G5QP6,603.33333333,0.0147
1245265888755319574,377838,2022-01-01 21:07:59,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-ZQSD-VFSR-LXBX-3VZGP,1683.0,0.02205
11085092863071328291,376974,2021-12-30 10:18:52,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-GLDG-P34H-CCZN-G5QP6,59.0,0.00735
6760252390692795128,376584,2021-12-29 08:14:50,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-GLDG-P34H-CCZN-G5QP6,350.1,0.00735
13987940242051995556,376187,2021-12-28 05:41:57,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-8ZDF-RSN5-9MAW-CWYAG,90.77777778,0.0147
5737695811879071396,375904,2021-12-27 10:57:56,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TM7W-72DX-QR62-6W5QN,24.2826087,0.00735
14394765290288028816,375858,2021-12-27 07:58:33,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-GLDG-P34H-CCZN-G5QP6,68.44736842,0.00735
6879158574741388622,375835,2021-12-27 06:24:20,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-GLDG-P34H-CCZN-G5QP6,5.38823529,0.02205
15020140829949356582,375821,2021-12-27 05:25:48,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-EM76-MQ26-V24E-G762P,18.62608696,0.0147
8742660981878599554,375752,2021-12-27 00:50:47,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-FTYZ-U762-HHS8-A8D68,42.97297297,0.0147
18175717185783596750,375572,2021-12-26 12:52:29,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-GLDG-P34H-CCZN-G5QP6,81.81818182,0.00735
11722319149760922677,375512,2021-12-26 08:52:26,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-GLDG-P34H-CCZN-G5QP6,24.8,0.02205
16457555346163892502,375443,2021-12-26 04:12:53,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-GLDG-P34H-CCZN-G5QP6,94.13333333,0.00735
9405850871154581973,375428,2021-12-26 03:13:59,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-WTUH-FNKP-GSUT-FJN6M,19.05357143,0.00735
18200509669295269022,375294,2021-12-25 18:14:57,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-VY7N-JUW8-CNTN-798XZ,39.27472527,0.00735
11768436836283998887,375209,2021-12-25 12:24:03,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-V9G7-DJG5-U3JL-22WNP,68.21348315,0.00735
3126599902419573112,374994,2021-12-24 22:19:26,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TF9Z-HFUX-PN7H-3AJVV,42.32142857,0.03675
7432955575460287082,374734,2021-12-24 04:53:53,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-GLDG-P34H-CCZN-G5QP6,108.92079208,0.00735
12586072316158215967,374714,2021-12-24 03:35:13,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-GLDG-P34H-CCZN-G5QP6,130.15789474,0.03675
10974203648639674983,374702,2021-12-24 02:44:05,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-GLDG-P34H-CCZN-G5QP6,178.75,0.0294
17658838458386965713,374506,2021-12-23 13:46:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GLDG-P34H-CCZN-G5QP6,81.13043478,0.00735
7612223058218761054,374429,2021-12-23 08:29:24,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-ML7K-XDAU-PNFW-GBWDP,210.90909091,0.0147
3502274518142163100,374326,2021-12-23 01:41:32,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-GLDG-P34H-CCZN-G5QP6,580.6,0.00735
14674078168191345525,374255,2021-12-22 21:03:00,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-NMWP-DRYC-KAAH-45GEY,3.95454545,0.00735
8602616198838943549,374229,2021-12-22 19:15:55,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-JFR5-UQZU-N7S4-ABYGE,86.58490566,0.00735
16996177859792099471,374217,2021-12-22 18:25:45,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-GLDG-P34H-CCZN-G5QP6,135.67741935,0.0147
7701663036424687233,374213,2021-12-22 18:07:23,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-YJ2Z-G7CQ-6PVK-3XSA3,48.68468468,0.00735
16990926817181318469,374097,2021-12-22 10:37:05,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-GLDG-P34H-CCZN-G5QP6,86.46296296,0.0294
12039032947067159125,374011,2021-12-22 04:53:12,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-GLDG-P34H-CCZN-G5QP6,15.78395062,0.02205
15754980421037937401,373884,2021-12-21 20:15:49,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-GLDG-P34H-CCZN-G5QP6,0.04109589,0.0147
495804995170811569,373475,2021-12-20 16:57:09,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-WYFX-5EB3-B6HE-DUVFU,33.82105263,0.0294
14410818141803518358,373465,2021-12-20 16:18:51,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-GLDG-P34H-CCZN-G5QP6,0.72972973,0.02205
13694719870819080409,373212,2021-12-19 23:28:59,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-JXPS-HBM4-W7XG-4RBZP,671.5,0.00735
12840245474714108048,373201,2021-12-19 22:41:11,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-2N2C-AP9K-4U5S-94PSG,48.47115385,0.00735
11709477670019450560,373058,2021-12-19 13:10:56,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-GLDG-P34H-CCZN-G5QP6,73.92424242,0.00735
15936990418912629682,373032,2021-12-19 11:31:40,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-GLDG-P34H-CCZN-G5QP6,12.84,0.0294
1089718081820856747,372986,2021-12-19 08:26:11,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-GLDG-P34H-CCZN-G5QP6,118.84782609,0.0147
11113292826506477656,372942,2021-12-19 05:28:53,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-62AM-ETYX-K69Z-DWMNH,167.453125,0.0294
10833694600359382271,372906,2021-12-19 03:03:03,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-GLDG-P34H-CCZN-G5QP6,1258.75,0.00735
7806155049128152085,372775,2021-12-18 18:16:55,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-3T8C-7QP9-GX94-2GR3V,113.62162162,0.0294
1308935521989132798,372624,2021-12-18 08:18:46,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-HRQ7-E8R9-8JRH-C8LBJ,16.12068966,0.00735
15604395254628321157,372549,2021-12-18 03:20:24,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-GLDG-P34H-CCZN-G5QP6,72.66666667,0.0147
9049243605402765498,372512,2021-12-18 00:51:30,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-GLDG-P34H-CCZN-G5QP6,277.2244898,0.00735
6140132685733313211,372507,2021-12-18 00:31:04,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-B6ZJ-Z3GD-U578-3GNPW,1978.66666667,0.00735
4097834452035248991,372186,2021-12-17 03:07:23,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-Q8YG-X9X5-NMQV-5WLR5,332.09375,0.02205
6818865163249591670,372176,2021-12-17 02:30:54,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-GLDG-P34H-CCZN-G5QP6,415.44444444,0.0147
11695472873791892176,372159,2021-12-17 01:25:16,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-QDFR-A5CQ-EMTD-AUYDC,79.13793103,0.0147
14198254338127279362,372150,2021-12-17 00:48:27,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-GLDG-P34H-CCZN-G5QP6,3878.0,0.0147
17140274562842085092,371973,2021-12-16 12:52:04,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-GLDG-P34H-CCZN-G5QP6,68.06382979,0.02205
3427525716469593153,371879,2021-12-16 06:31:01,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-GLDG-P34H-CCZN-G5QP6,109.16666667,0.02205
12917172560085062267,371849,2021-12-16 04:40:12,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-GLDG-P34H-CCZN-G5QP6,2.85217391,0.03675
478307371961468682,371832,2021-12-16 03:31:28,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-GLPZ-CDF6-DX7J-2HVJ4,54.10526316,0.02205
16785801039219016007,371813,2021-12-16 02:14:25,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-GLDG-P34H-CCZN-G5QP6,227.14634146,0.0147
5616955239189294758,371772,2021-12-15 23:22:08,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-GLDG-P34H-CCZN-G5QP6,85.27586207,0.03675
600064021261237764,371767,2021-12-15 23:03:51,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-GLDG-P34H-CCZN-G5QP6,7.9,0.00735
15921950870150399095,371226,2021-12-14 10:56:19,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-RWBB-6GB5-5DFE-GRXEQ,366.6,0.02205
4927522559173618837,371200,2021-12-14 09:17:45,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-GLDG-P34H-CCZN-G5QP6,109.72916667,0.00735
15530912242616961573,371151,2021-12-14 05:59:53,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-LXSW-JHYP-28HN-GTENG,247.88235294,0.00735
15684313637698008909,371108,2021-12-14 03:06:12,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-GLDG-P34H-CCZN-G5QP6,5.87096774,0.00735
7784834438125189816,371067,2021-12-14 00:16:45,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-GLDG-P34H-CCZN-G5QP6,80.69565217,0.03675
10690244178971071016,370939,2021-12-13 15:47:53,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-GLDG-P34H-CCZN-G5QP6,478.6,0.00735
12752811993081855460,370689,2021-12-12 23:14:11,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-GLDG-P34H-CCZN-G5QP6,284.6,0.00735
6301675318375135309,370632,2021-12-12 19:27:12,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-GLDG-P34H-CCZN-G5QP6,126.11111111,0.00735
4611911577005758726,370323,2021-12-11 22:49:34,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-GLDG-P34H-CCZN-G5QP6,28.84615385,0.0147
1341332540276449809,370310,2021-12-11 21:55:55,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-XNTK-97PS-L6XL-D9RHP,263.55,0.00735
2184716121213106651,370151,2021-12-11 11:20:00,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-D4MB-74BH-3EJQ-2K7RT,55.31666667,0.02205
