ID,Height,timestamp,Type,From,To,Amount,Fee
2387368112576722699,386276,2022-01-25 07:28:15,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-MGXM-WXTR-3S69-AU3CH,113.32743363,0.00735
7269745046545689960,386225,2022-01-25 04:08:40,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-RTTG-QFJU-GJMQ-2ADXZ,85.87878788,0.02205
7419826685985160982,386132,2022-01-24 21:53:53,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-P3R8-5HET-9UDU-6TAAL,532.92592593,0.0147
11050265400024509237,385931,2022-01-24 08:26:03,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-RTTG-QFJU-GJMQ-2ADXZ,407.15384615,0.0147
15529467306585638384,385908,2022-01-24 06:55:51,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-Y845-CURM-KGC3-9A6AG,126.87912088,0.0147
10347379171132890103,385849,2022-01-24 03:02:17,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-NGUJ-6W9S-3J4V-D8HZR,41.125,0.00735
4803252956271633039,385663,2022-01-23 14:34:19,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TRHA-LZEP-VZ4V-FQQ39,23.93283582,0.02205
9592851707606437432,385646,2022-01-23 13:31:48,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-RTTG-QFJU-GJMQ-2ADXZ,34.30125523,0.0147
59668289619381424,385361,2022-01-22 18:24:19,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-RTTG-QFJU-GJMQ-2ADXZ,57.28947368,0.03675
49936389269577045,385308,2022-01-22 14:52:45,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-HU7U-HCPU-BF75-E87JT,51.33333333,0.0147
11377089790728563196,385068,2022-01-21 22:57:52,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-RTTG-QFJU-GJMQ-2ADXZ,84.23809524,0.0147
1371600104314729686,384610,2022-01-20 16:18:14,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-C8ZX-EY2U-QKAG-D3Y4Q,123.99074074,0.00735
18282904718456482008,384594,2022-01-20 15:13:49,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-RTTG-QFJU-GJMQ-2ADXZ,294.23809524,0.00735
11632250370454993900,384126,2022-01-19 08:06:44,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-RTTG-QFJU-GJMQ-2ADXZ,0.9,0.0147
15746992480627802012,384106,2022-01-19 06:44:18,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-RTTG-QFJU-GJMQ-2ADXZ,382.28571429,0.0147
17482154011806021417,384066,2022-01-19 03:57:27,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-RTTG-QFJU-GJMQ-2ADXZ,677.59090909,0.0441
15340340832639744693,383992,2022-01-18 23:02:00,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-87J5-RWMR-7SV4-C5AGY,64.18181818,0.00735
6770371776804459238,383986,2022-01-18 22:40:31,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,4.625,0.03675
123666970601956371,383834,2022-01-18 12:34:37,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-RTTG-QFJU-GJMQ-2ADXZ,85.17272727,0.00735
5401255023531963853,383802,2022-01-18 10:18:31,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-RTTG-QFJU-GJMQ-2ADXZ,54.47058824,0.0441
8496733541526259086,383517,2022-01-17 15:33:57,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-LAGF-NXPH-2R8M-GS4DR,118.35632184,0.00735
17402567317847844578,383323,2022-01-17 03:00:30,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-RTTG-QFJU-GJMQ-2ADXZ,1002.14285714,0.00735
9406520584963431327,383157,2022-01-16 15:20:49,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-A45U-NSU9-QRPZ-G6JCS,342.9375,0.0294
13918758951073299690,383042,2022-01-16 07:43:49,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-ZHR9-7RFU-YR52-H5MXU,575.66666667,0.0294
18245065362349738480,383008,2022-01-16 05:23:53,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-87J5-RWMR-7SV4-C5AGY,66.62857143,0.0147
11061600438066656219,382980,2022-01-16 03:37:02,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-RTTG-QFJU-GJMQ-2ADXZ,71.93258427,0.00735
14024265429778501713,382959,2022-01-16 02:12:18,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-XQGA-VGK3-APDY-HS28P,101.97916667,0.00735
7593186317349937894,382786,2022-01-15 14:26:37,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-AWW9-FWPD-7AVS-2QCGE,785.58333333,0.0147
12218145151895447514,382674,2022-01-15 06:57:41,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-RTTG-QFJU-GJMQ-2ADXZ,100.67924528,0.00735
6735398439150501287,382038,2022-01-13 12:45:09,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-4DMX-TKYQ-LBYL-BXCKW,293.66666667,0.0441
1328760464417010796,381818,2022-01-12 22:06:25,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-RTTG-QFJU-GJMQ-2ADXZ,70.21276596,0.00735
12232307180567940704,381764,2022-01-12 18:29:00,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-RTTG-QFJU-GJMQ-2ADXZ,121.05128205,0.00735
8958537861536888172,381619,2022-01-12 08:58:01,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-RTTG-QFJU-GJMQ-2ADXZ,262.89189189,0.00735
13233871792473046000,381459,2022-01-11 22:02:56,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-RTTG-QFJU-GJMQ-2ADXZ,682.0,0.00735
17864621649703082486,381313,2022-01-11 12:15:19,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-RTTG-QFJU-GJMQ-2ADXZ,51.16981132,0.02205
10235824124131929380,381159,2022-01-11 02:04:51,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-VAB3-2AMG-RR4M-DYGUF,169.859375,0.0147
15980126282953083098,381038,2022-01-10 18:02:39,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-MB77-NUFF-UCHX-CMMTF,216.67741935,0.0147
17877026028544170305,380930,2022-01-10 10:43:34,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-RTTG-QFJU-GJMQ-2ADXZ,123.0,0.0441
2516695552194244437,380876,2022-01-10 07:16:08,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-RTTG-QFJU-GJMQ-2ADXZ,37.27659574,0.02205
18407371863657675164,380564,2022-01-09 10:28:09,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-T9YT-3C3U-76LK-A6EG3,74.08247423,0.00735
4467628613943537329,380493,2022-01-09 05:48:25,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-RTTG-QFJU-GJMQ-2ADXZ,234.66666667,0.03675
16369315989098388947,380473,2022-01-09 04:26:03,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-RTTG-QFJU-GJMQ-2ADXZ,66.65384615,0.0441
11025402406253860769,380404,2022-01-08 23:49:58,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-RTTG-QFJU-GJMQ-2ADXZ,62.42201835,0.02205
3031459588625299594,380191,2022-01-08 09:27:16,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-RTTG-QFJU-GJMQ-2ADXZ,322.73333333,0.02205
2088334888988073694,379890,2022-01-07 13:23:25,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-RTTG-QFJU-GJMQ-2ADXZ,135.48,0.0735
4822548162393106658,379811,2022-01-07 08:01:47,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-QES5-YHMV-JHE8-87BCU,247.84210526,0.0147
1766126880132807513,379725,2022-01-07 02:21:34,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-VVG5-XQ2A-TJM4-CPUDS,39.72727273,0.00735
13530212330843590250,379681,2022-01-06 23:27:43,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-RTTG-QFJU-GJMQ-2ADXZ,68.0,0.00735
7763598094105680789,379663,2022-01-06 22:11:25,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-5HHY-W28G-D2BP-C4YKT,96.48062016,0.00735
7624334511950437987,379602,2022-01-06 18:02:59,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-T7WY-83EE-CYNE-AE9ZK,17.73958333,0.00735
14613489476804840996,379596,2022-01-06 17:41:48,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-MFFM-UT5K-9MY4-9ZA9Z,118.54347826,0.0147
7417986967522810969,379499,2022-01-06 11:22:20,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-U9VD-4QJE-MHVM-CUFHB,43.5754717,0.0147
7500368977450597495,379319,2022-01-05 23:17:03,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-CXHS-7HT4-DBPB-D9AAU,55.46511628,0.02205
4949424260389760335,379277,2022-01-05 20:28:55,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-CSL8-B7P8-X5DY-AT2P9,101.40625,0.0147
6583509508704970039,379062,2022-01-05 06:14:07,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-CLHG-LH66-CLC5-GFWLC,515.79166667,0.02205
1860045151053617463,378613,2022-01-04 00:07:56,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-9HBA-79SA-GZ3F-BPFWE,432.32142857,0.00735
5424676748163155956,378599,2022-01-03 23:09:54,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-RTTG-QFJU-GJMQ-2ADXZ,309.24137931,0.00735
1837112189555184518,378557,2022-01-03 20:19:38,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-YTVC-BT9L-AMUW-85S34,656.93333333,0.00735
4770910451759231652,378244,2022-01-02 23:05:02,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-7M92-9AC5-7HEC-36YRK,76.83206107,0.00735
16073851864836688243,378216,2022-01-02 21:17:15,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-SMKV-MMZY-QWF4-C66T4,18.21153846,0.0147
8854900727687665286,378099,2022-01-02 13:56:13,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-7AW3-HV6G-X8N5-C923D,197.08571429,0.02205
8294150886596309915,378040,2022-01-02 10:21:54,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TM7W-72DX-QR62-6W5QN,56.71428571,0.0294
6019873174481335976,377933,2022-01-02 03:28:09,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-RTTG-QFJU-GJMQ-2ADXZ,37.51136364,0.00735
14596759838611173679,377151,2021-12-30 22:10:08,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-RTTG-QFJU-GJMQ-2ADXZ,81.04545455,0.02205
6062674732487252401,377026,2021-12-30 13:45:55,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-WEZL-B67Q-FVZY-74VS8,219.26666667,0.03675
15345360507286226972,376905,2021-12-30 05:51:17,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-US4Q-YW43-RNXB-CGLEN,18.7816092,0.0147
8715271953364434568,376884,2021-12-30 04:22:50,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-KDED-N2VL-YV9Q-BR6EF,8.21621622,0.0147
12443176224543797691,376840,2021-12-30 01:26:42,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-DGQP-KW3K-TRAX-4XGBV,638.94444444,0.00735
2549513536807205641,376820,2021-12-30 00:06:33,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-D6PN-TXL8-7826-5TK4P,30.2247191,0.00735
6649523852848997802,376737,2021-12-29 18:38:50,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-AQ5R-TK93-7WT8-3TK9Y,77.2781457,0.00735
4479366384698578866,376610,2021-12-29 09:56:01,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-RTTG-QFJU-GJMQ-2ADXZ,806.75,0.00735
9949063628544357962,376489,2021-12-29 01:56:56,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-RTTG-QFJU-GJMQ-2ADXZ,129.16393443,0.0294
2629363168175769305,376471,2021-12-29 00:44:40,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-EUVE-8B4S-ZEZC-AJS4R,48.80769231,0.0147
17704238058833351804,376392,2021-12-28 19:29:18,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-KL2Y-XEA6-8HUN-92XP3,26.0472973,0.00735
17457683533560337660,376293,2021-12-28 12:50:21,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-RTTG-QFJU-GJMQ-2ADXZ,1537.42857143,0.02205
1154879074988927342,376290,2021-12-28 12:39:57,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-RTTG-QFJU-GJMQ-2ADXZ,69.4893617,0.00735
8784214311787936231,376276,2021-12-28 11:39:47,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-XMSS-2RXY-E774-BDYM8,24.0,0.00735
18267070244024432682,376157,2021-12-28 03:44:28,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-7JLS-DUCK-8286-8HU2W,404.09090909,0.0147
5527440991277070104,376152,2021-12-28 03:26:28,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-RTTG-QFJU-GJMQ-2ADXZ,381.29411765,0.00735
11818691743889158428,375801,2021-12-27 04:09:58,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-8WMY-QSYN-HBZ7-BS7BZ,194.47761194,0.0294
6472544959964591070,375733,2021-12-26 23:40:03,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-M83W-4GBF-8TUQ-8QQ3H,105.56363636,0.00735
17433511625047650277,375546,2021-12-26 11:03:01,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-JSXR-D24G-NDZL-83ACY,29.19642857,0.0294
16385320837831443458,375470,2021-12-26 06:01:51,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-HR7T-D6QJ-L4CN-58DU2,85.58461538,0.02205
7966421953138962918,375470,2021-12-26 06:01:51,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-HGYY-PE59-462G-HR5J4,199.8,0.0147
11093122134113234579,375443,2021-12-26 04:12:53,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-RTTG-QFJU-GJMQ-2ADXZ,145.61538462,0.03675
3300510632371510357,375339,2021-12-25 21:13:27,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-KSU3-2X7J-UWJM-4YPG8,83.69291339,0.00735
8373586525852316077,375306,2021-12-25 19:03:29,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-RTTG-QFJU-GJMQ-2ADXZ,238.81818182,0.0147
17637588940867345079,375270,2021-12-25 16:30:47,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-RTTG-QFJU-GJMQ-2ADXZ,76.25925926,0.00735
6548118038118507846,374990,2021-12-24 22:01:51,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-RTTG-QFJU-GJMQ-2ADXZ,73.87209302,0.0882
14331658808339567551,374967,2021-12-24 20:23:52,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-XFY2-KB5S-7KEH-AHSBG,81.8875,0.00735
6077327070367102826,374940,2021-12-24 18:41:23,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-RTTG-QFJU-GJMQ-2ADXZ,538.41666667,0.00735
2181856713600507090,374863,2021-12-24 13:37:09,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-RTTG-QFJU-GJMQ-2ADXZ,124.57142857,0.00735
4216658466017825585,374471,2021-12-23 11:29:46,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-RTTG-QFJU-GJMQ-2ADXZ,286.025,0.0147
18444849406650394887,374325,2021-12-23 01:37:22,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-4PJW-A58C-F53M-5PVS8,24.86734694,0.0147
17383557070924517099,374251,2021-12-22 20:47:01,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TTCP-EQPX-2UBS-C2WQK,65.66393443,0.00735
14413423326731213078,374230,2021-12-22 19:21:22,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-RTTG-QFJU-GJMQ-2ADXZ,293.83333333,0.02205
17806289143218132566,374117,2021-12-22 11:58:14,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-RTTG-QFJU-GJMQ-2ADXZ,29.16666667,0.0294
4396401054855485417,374110,2021-12-22 11:27:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RTTG-QFJU-GJMQ-2ADXZ,211.64,0.00735
14536990907756603817,374087,2021-12-22 09:55:35,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-RTTG-QFJU-GJMQ-2ADXZ,482.6,0.03675
1683727518031495514,374050,2021-12-22 07:29:17,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-RTTG-QFJU-GJMQ-2ADXZ,116.83333333,0.05145
337134044539231346,373917,2021-12-21 22:31:08,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-F9YV-EVQ8-SWP4-2XQBL,299.15384615,0.0147
13975385708261230154,373647,2021-12-21 04:50:52,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-RTTG-QFJU-GJMQ-2ADXZ,139.72727273,0.02205
10713975112298554533,373287,2021-12-20 04:29:06,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-RTTG-QFJU-GJMQ-2ADXZ,33.10869565,0.0147
10271588908459742375,373282,2021-12-20 04:11:10,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-RTTG-QFJU-GJMQ-2ADXZ,240.25,0.00735
15290078158364308512,373256,2021-12-20 02:29:17,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-RTTG-QFJU-GJMQ-2ADXZ,142.83333333,0.00735
9702201703673282171,373229,2021-12-20 00:44:37,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-RTTG-QFJU-GJMQ-2ADXZ,34.90909091,0.02205
5215842112874036300,373029,2021-12-19 11:17:31,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-RTTG-QFJU-GJMQ-2ADXZ,118.07692308,0.02205
1108704211383715465,373018,2021-12-19 10:34:42,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-ZHKV-WLK7-P8L7-FQM56,96.14285714,0.02205
12479131816854929160,372950,2021-12-19 06:00:58,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-RTTG-QFJU-GJMQ-2ADXZ,82.70588235,0.0147
14462912322026474409,372949,2021-12-19 05:58:30,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-87QZ-TUDC-C38Y-GTHU5,77.35185185,0.00735
8271535326804604165,372941,2021-12-19 05:24:44,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-SUMX-7Q2J-4KV4-CMQEY,106.18181818,0.0147
17243549477411874636,372937,2021-12-19 05:08:03,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-RTTG-QFJU-GJMQ-2ADXZ,156.84444444,0.02205
15613970188879274284,372801,2021-12-18 20:09:02,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-RTTG-QFJU-GJMQ-2ADXZ,89.03125,0.03675
2523054219796716461,372602,2021-12-18 06:51:32,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-RTTG-QFJU-GJMQ-2ADXZ,174.50724638,0.00735
3393244174981466775,372584,2021-12-18 05:39:43,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-SPKH-EQB4-UU9N-HUE9V,96.3372093,0.00735
13123787001456656742,372536,2021-12-18 02:22:17,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-EDTH-R329-UYJM-G2B3M,201.46,0.0147
10842112742510871567,372430,2021-12-17 19:22:38,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-NKY6-PJ3C-8MCM-8FD35,50.09803922,0.00735
4909727154976258836,372345,2021-12-17 13:45:42,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-FBGC-WF3Y-U732-GUTRB,94.04347826,0.02205
1092487230099584918,372248,2021-12-17 07:14:14,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-SSDX-2LFM-XVY5-D5TK4,23.57142857,0.0294
17508636691932924597,372116,2021-12-16 22:28:24,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-RTTG-QFJU-GJMQ-2ADXZ,389.83333333,0.0294
7065121601355342252,372045,2021-12-16 17:44:54,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-RTTG-QFJU-GJMQ-2ADXZ,624.36363636,0.02205
17364877600743170461,372015,2021-12-16 15:35:31,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-Q328-WZYG-6GN9-H6ANW,77.38095238,0.0294
13190109823388571245,371988,2021-12-16 13:51:16,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-F8Y6-B2TU-B6FD-4MG8V,72.48484848,0.0147
13085775607388493433,371912,2021-12-16 08:46:02,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-RTTG-QFJU-GJMQ-2ADXZ,538.375,0.0294
10365515943781507280,371811,2021-12-16 02:08:06,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-RTTG-QFJU-GJMQ-2ADXZ,93.4893617,0.0147
4829199772784050960,371799,2021-12-16 01:18:21,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-RTTG-QFJU-GJMQ-2ADXZ,209.8125,0.00735
3384530741075446917,371514,2021-12-15 06:20:46,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-RTTG-QFJU-GJMQ-2ADXZ,37.73076923,0.00735
17825003108620439718,371402,2021-12-14 22:49:07,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-RTTG-QFJU-GJMQ-2ADXZ,90.84210526,0.0147
858871173981043321,371224,2021-12-14 10:47:39,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-VY7N-JUW8-CNTN-798XZ,38.76666667,0.0588
9187866788298976775,371119,2021-12-14 03:52:19,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-RTTG-QFJU-GJMQ-2ADXZ,73.36363636,0.02205
11603683766752575101,371118,2021-12-14 03:47:15,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-Z5SH-8XWB-Q8KY-684VW,5.63013699,0.0294
6863659088645890253,371104,2021-12-14 02:49:56,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-RTTG-QFJU-GJMQ-2ADXZ,122.92957746,0.0147
8352763013306208502,370919,2021-12-13 14:23:16,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-RTTG-QFJU-GJMQ-2ADXZ,68.08695652,0.02205
5646688912366765094,370908,2021-12-13 13:41:56,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-RTTG-QFJU-GJMQ-2ADXZ,138.61818182,0.0441
13860978162299347945,370808,2021-12-13 07:06:10,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-5JU2-84CW-GK82-343YK,1002.0,0.00735
1105518929867729150,370776,2021-12-13 04:57:47,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-RTTG-QFJU-GJMQ-2ADXZ,24.57575758,0.0294
4939398346761437898,370758,2021-12-13 03:49:42,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TMW2-FLD4-PGWD-8TN9J,42.24761905,0.00735
7632455681971984463,370542,2021-12-12 13:30:23,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-KP8J-8T8P-G3GR-AUP34,9.10526316,0.0147
15633380583249953392,370434,2021-12-12 06:20:58,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-RTTG-QFJU-GJMQ-2ADXZ,60.35714286,0.00735
7341366818352425688,370388,2021-12-12 03:12:31,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-SEMS-LES6-PMAE-68E5N,13.88095238,0.00735
9472853618091607890,370381,2021-12-12 02:46:03,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-RTTG-QFJU-GJMQ-2ADXZ,5.890625,0.00735
6363727069856198373,370319,2021-12-11 22:32:39,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-RTTG-QFJU-GJMQ-2ADXZ,111.11940299,0.03675
15176080624768498612,370290,2021-12-11 20:27:12,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-RTTG-QFJU-GJMQ-2ADXZ,70.86,0.0147
15929954577393920911,370262,2021-12-11 18:41:08,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-XMSS-2RXY-E774-BDYM8,67.81666667,0.00735
13783073613475785339,370006,2021-12-11 01:51:21,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-7JZN-YUUE-76VG-9Z2ZF,61.29787234,0.0294
16255806332011744194,369818,2021-12-10 13:11:01,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-XFY2-KB5S-7KEH-AHSBG,31.87254902,0.02205
16180856646884478154,369643,2021-12-10 01:30:12,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-RTTG-QFJU-GJMQ-2ADXZ,102.2,0.0147
15162692228215637346,369635,2021-12-10 00:55:22,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-RTTG-QFJU-GJMQ-2ADXZ,15.14492754,0.02205
6683965869063102118,369634,2021-12-10 00:50:11,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-RTTG-QFJU-GJMQ-2ADXZ,49.32608696,0.0147
