ID,Height,timestamp,Type,From,To,Amount,Fee
8735187661459368472,388373,2022-01-31 03:21:26,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-QE5G-WBFS-QQ2W-935V8,97.02272727,0.00735
16307399365849377519,388303,2022-01-30 22:43:44,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-QE5G-WBFS-QQ2W-935V8,178.28571429,0.00735
4608251045034828246,388302,2022-01-30 22:39:09,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-QE5G-WBFS-QQ2W-935V8,84.77777778,0.05145
4532252848978006620,388274,2022-01-30 20:37:58,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-QE5G-WBFS-QQ2W-935V8,21.66666667,0.0735
17064958249752979873,388068,2022-01-30 06:44:54,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-QE5G-WBFS-QQ2W-935V8,182.375,0.00735
5941188915366789441,388037,2022-01-30 04:51:13,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-6NGE-9PF9-6CQA-68B44,201.13043478,0.0441
17128803868442579811,388035,2022-01-30 04:42:21,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-6Z2W-FJBT-C7CB-7VYUU,113.43333333,0.00735
3895910924053506459,387984,2022-01-30 01:22:36,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-QE5G-WBFS-QQ2W-935V8,124.42592593,0.0147
965904476556300359,387697,2022-01-29 06:19:53,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-QE5G-WBFS-QQ2W-935V8,288.0952381,0.00735
4137705674548023243,387599,2022-01-28 23:46:19,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-8UQM-QY9X-JASR-HG9GH,836.6,0.03675
77116050754982685,387588,2022-01-28 22:56:24,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-CS8Q-NRM6-QWCZ-BWU42,15.15789474,0.0147
7102236872302957635,387538,2022-01-28 19:29:35,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-W4WH-6VJA-VVW8-5R47S,83.42857143,0.00735
1438335887686455919,387491,2022-01-28 16:25:02,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-3FYJ-UZJ7-PTAW-HDK9Z,124.14285714,0.00735
1623167505756778912,387398,2022-01-28 10:19:05,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-LMFT-RKZM-TVMT-GFZ8A,188.58333333,0.0147
27687843936168936,387374,2022-01-28 08:38:43,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SCQS-E2UU-TRWV-DVHJV,190.57142857,0.02205
14530407136764659611,387324,2022-01-28 05:20:10,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-JXRG-47ZX-JPK4-C56M6,894.83333333,0.0147
657937948383626783,387300,2022-01-28 03:42:04,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-QE5G-WBFS-QQ2W-935V8,47.83333333,0.0147
4249949825526772344,386948,2022-01-27 04:18:23,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-YN4J-EEDM-ET3W-7JN4V,139.80487805,0.00735
1074256555313663631,386807,2022-01-26 18:53:12,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-QE5G-WBFS-QQ2W-935V8,72.96721311,0.00735
3086893576081712516,386698,2022-01-26 11:35:12,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-QE5G-WBFS-QQ2W-935V8,30.83333333,0.00735
17032662372579963627,386663,2022-01-26 09:12:47,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-3PV2-TRPJ-7MZG-DKZ5E,28.11111111,0.0294
13449069238585472666,386428,2022-01-25 17:41:26,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-QE5G-WBFS-QQ2W-935V8,52.04385965,0.03675
8688681309217987367,386390,2022-01-25 15:10:22,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-WZHJ-A6C4-SRVZ-255ER,52.08474576,0.0147
17236053702568585917,386385,2022-01-25 14:49:55,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-QE5G-WBFS-QQ2W-935V8,65.0,0.00735
10607061735542511475,386294,2022-01-25 08:42:41,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-U63T-2EKZ-HBR5-EKW38,139.71428571,0.00735
15861228798550125063,386209,2022-01-25 03:02:30,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-QE5G-WBFS-QQ2W-935V8,161.73958333,0.02205
10862620310179057780,385924,2022-01-24 07:58:47,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-QE5G-WBFS-QQ2W-935V8,77.25,0.0147
10944077980815090844,385668,2022-01-23 14:49:47,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-QE5G-WBFS-QQ2W-935V8,50.71134021,0.0147
524471845874478535,385541,2022-01-23 06:29:11,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-QE5G-WBFS-QQ2W-935V8,11.53846154,0.00735
15435404409370091400,385343,2022-01-22 17:09:46,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-S4AU-VMTL-898C-FNB7B,372.0,0.00735
7598744022704865386,385278,2022-01-22 12:51:44,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-8UNJ-PB2C-4A2L-898L8,17.2,0.00735
7816182634354444617,385268,2022-01-22 12:10:19,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-XMAL-PYXW-LDKK-G87N6,222.28571429,0.0147
4559410703496371121,385071,2022-01-21 23:09:48,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-QE5G-WBFS-QQ2W-935V8,70.14285714,0.02205
8121431713163009332,385048,2022-01-21 21:44:37,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-QE5G-WBFS-QQ2W-935V8,76.91428571,0.0147
13135468710211696854,384980,2022-01-21 17:06:45,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-QE5G-WBFS-QQ2W-935V8,12.42857143,0.00735
7679378538510393015,384843,2022-01-21 08:00:04,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-N9RM-ADQ9-GY9L-34L58,1285.0,0.00735
16585579655783063651,384810,2022-01-21 05:46:57,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-QE5G-WBFS-QQ2W-935V8,214.6,0.00735
13917345121264584870,384742,2022-01-21 01:13:56,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-EVDJ-5FK7-4HAM-9K828,84.36206897,0.02205
2979867131342139147,384556,2022-01-20 12:40:25,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-QE5G-WBFS-QQ2W-935V8,152.36363636,0.00735
16662710600195171687,384450,2022-01-20 05:30:34,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-ATYW-2Y77-SD5S-53MBS,11.92405063,0.03675
8570444661124941458,384199,2022-01-19 12:59:43,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QE5G-WBFS-QQ2W-935V8,108.11764706,0.0294
10511631036719959,384090,2022-01-19 05:37:32,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-DBQR-PSRJ-Y7KJ-HAC5Y,95.93617021,0.05145
3996155581183188241,384046,2022-01-19 02:36:02,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SCFC-4VEM-YMHL-A5QAP,79.39473684,0.00735
15201183016555601278,383950,2022-01-18 20:16:37,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-QE5G-WBFS-QQ2W-935V8,90.175,0.02205
11266560900967503207,383931,2022-01-18 19:00:54,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-YZWW-BF79-E5E5-5WPJQ,124.0,0.0294
13177322731485907877,383922,2022-01-18 18:24:23,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-QE5G-WBFS-QQ2W-935V8,246.42857143,0.03675
15513422627044411651,383813,2022-01-18 11:04:14,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SKA2-NBDQ-NE2X-CCSW5,83.45070423,0.05145
9677891173680625287,383797,2022-01-18 09:58:02,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-ABQH-UWV9-4VSC-CKALR,101.64179104,0.02205
15957340790436925255,383792,2022-01-18 09:36:41,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SZKD-7VRY-TLGW-9QKRH,329.52941176,0.00735
3988511668595310272,383739,2022-01-18 06:06:40,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-QE5G-WBFS-QQ2W-935V8,88.34848485,0.0147
4715085235659987281,383697,2022-01-18 03:27:00,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-3ZE2-7DKR-D6HR-4REHE,338.47368421,0.00735
12558792510030753517,383471,2022-01-17 12:41:05,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-EM76-MQ26-V24E-G762P,56.42857143,0.00735
12312808409037347499,383443,2022-01-17 10:56:51,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-QE5G-WBFS-QQ2W-935V8,163.42857143,0.03675
16927814585655829532,383421,2022-01-17 09:18:00,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-CB3M-3D75-786R-8H6ZE,86.73076923,0.00735
2472258549035110629,383412,2022-01-17 08:38:50,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-KBFR-UFQV-QE3J-BZWM8,308.05882353,0.00735
1567335565432497154,383378,2022-01-17 06:14:00,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-QE5G-WBFS-QQ2W-935V8,52.63636364,0.02205
13101438371128855197,383170,2022-01-16 16:15:31,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-G79B-NSTL-D8G2-E2T5X,159.91071429,0.00735
5490972799911478641,383169,2022-01-16 16:10:11,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-QE5G-WBFS-QQ2W-935V8,281.28205128,0.00735
2867424135962515711,383025,2022-01-16 06:34:17,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-QE5G-WBFS-QQ2W-935V8,146.3,0.0294
4172421800351002836,382797,2022-01-15 15:13:48,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-MGXM-WXTR-3S69-AU3CH,93.09638554,0.00735
2784586951691083957,382730,2022-01-15 10:41:53,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-QE5G-WBFS-QQ2W-935V8,1.75757576,0.0147
3986675854691047726,382594,2022-01-15 01:46:32,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TMRL-X5BM-VVTL-CL76G,37.63636364,0.05145
14136048656203185837,382534,2022-01-14 21:50:25,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-QE5G-WBFS-QQ2W-935V8,115.22222222,0.00735
10447700706818982723,382478,2022-01-14 18:00:17,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-QE5G-WBFS-QQ2W-935V8,44.2173913,0.00735
1881178329303964889,382439,2022-01-14 15:28:01,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-QE5G-WBFS-QQ2W-935V8,290.71153846,0.0735
12554206269055190099,382336,2022-01-14 08:31:13,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-QE5G-WBFS-QQ2W-935V8,208.14285714,0.03675
307396926675499504,382283,2022-01-14 05:07:20,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-UA82-BZZQ-2RR2-DLT4C,171.46808511,0.00735
8687454660261620040,382094,2022-01-13 16:22:25,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-QE5G-WBFS-QQ2W-935V8,13.2972973,0.02205
15632392959896134161,381844,2022-01-12 23:45:43,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-69ZA-WMJP-2WFA-C27R2,89.86486486,0.0294
5368138723435901528,381807,2022-01-12 21:17:39,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-3TML-4GBX-ZAQL-FUKRC,639.42857143,0.00735
7036397329009381605,381674,2022-01-12 12:21:40,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-G79B-NSTL-D8G2-E2T5X,78.97777778,0.00735
9637330322193250555,381624,2022-01-12 09:18:52,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-QE5G-WBFS-QQ2W-935V8,28.2962963,0.0735
5960857559687244063,381584,2022-01-12 06:43:40,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-HZTJ-4BV8-6VBX-2YTL7,97.19047619,0.0441
6417882870258665935,381549,2022-01-12 04:23:12,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-QE5G-WBFS-QQ2W-935V8,1652.5,0.00735
10623972274836292897,381533,2022-01-12 03:13:22,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-RQV9-KNQ8-G6UJ-B8249,633.88888889,0.0147
13233871792473046000,381459,2022-01-11 22:02:56,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-RTTG-QFJU-GJMQ-2ADXZ,682.0,0.00735
8559188019341910659,381280,2022-01-11 10:02:13,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-CHC7-CLTL-2E5S-ER92C,85.66666667,0.0147
2014177232492682305,381278,2022-01-11 09:53:03,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-CJJH-RU55-FDSP-274VL,120.53061224,0.00735
10778563856546315174,381258,2022-01-11 08:33:55,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-DZKW-VSXA-RDVX-FW9SJ,33.59701493,0.00735
11373767097564372139,381257,2022-01-11 08:29:12,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-QE5G-WBFS-QQ2W-935V8,98.13043478,0.00735
501951682220435574,381197,2022-01-11 04:27:08,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SNFC-XGJE-QQQN-5G329,73.75280899,0.00735
15359036036326510352,380913,2022-01-10 09:42:49,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-QE5G-WBFS-QQ2W-935V8,23.28571429,0.00735
13045762795167416683,380777,2022-01-10 00:36:25,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-BLH9-3X7G-RRSC-8WHFR,22.24242424,0.00735
6296494794746798951,380746,2022-01-09 22:38:03,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-QE5G-WBFS-QQ2W-935V8,120.54651163,0.00735
16850950445186814609,380720,2022-01-09 20:52:36,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-QE5G-WBFS-QQ2W-935V8,21.22580645,0.0147
3744131396872539565,380658,2022-01-09 16:41:11,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-D2UE-TT7H-PZS3-GXGQH,57.96590909,0.02205
1200224554993863402,380522,2022-01-09 07:47:04,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-8EXX-FCXX-5DSR-GRZQM,87.21052632,0.02205
13985002604185421634,380377,2022-01-08 22:02:03,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-729C-CVND-5NML-2DBUM,85.34,0.00735
14948288750431148816,380359,2022-01-08 20:45:36,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-P6MX-4N39-QL63-C5E23,1415.0,0.00735
13877977724105021185,380338,2022-01-08 19:23:55,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-XNTK-97PS-L6XL-D9RHP,129.28125,0.00735
5806885188749099470,380272,2022-01-08 14:58:17,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-QE5G-WBFS-QQ2W-935V8,750.2,0.0147
3506939420860230157,380267,2022-01-08 14:37:01,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-VQVJ-8GFH-PPTZ-6CJMD,373.53846154,0.03675
10397671586690894487,380236,2022-01-08 12:32:00,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-UA82-BZZQ-2RR2-DLT4C,0.2755102,0.0147
1754775265372198685,379970,2022-01-07 18:40:21,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-P6MX-4N39-QL63-C5E23,89.20689655,0.00735
2066766381840867790,379916,2022-01-07 15:07:13,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-4ZWQ-FDNC-A4SR-B7DQD,1496.33333333,0.00735
5537970430329295563,379637,2022-01-06 20:24:04,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-B8HL-AZEE-G4UK-3DMWD,109.01190476,0.00735
6727188932185054357,379517,2022-01-06 12:31:08,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-3QGV-CKZE-XMRC-6TWY7,21.9,0.00735
2183471478627123745,379489,2022-01-06 10:45:47,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-GCSF-EY9H-952P-7NL95,36.30208333,0.0588
14529035605134055025,379289,2022-01-05 21:15:24,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-PDVP-JAH5-2AS3-9RZ4N,91.05952381,0.00735
2259595156092012230,379140,2022-01-05 12:01:26,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-QE5G-WBFS-QQ2W-935V8,128.95555556,0.0147
5815299817295641096,379140,2022-01-05 12:01:26,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-XFY2-KB5S-7KEH-AHSBG,143.15189873,0.00735
13905315948030527323,379062,2022-01-05 06:14:07,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-QE5G-WBFS-QQ2W-935V8,106.04761905,0.06615
12395603640371366393,378996,2022-01-05 01:48:51,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-QE5G-WBFS-QQ2W-935V8,227.625,0.00735
180833931939094518,378961,2022-01-04 23:34:05,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-QQFH-GRTK-NGLT-HJ9YQ,36.71794872,0.00735
17617592847694269442,378936,2022-01-04 21:56:13,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TSE5-LNKF-4SRA-GNJ2Z,163.98611111,0.0294
2297755454443094990,378828,2022-01-04 14:37:51,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-QE5G-WBFS-QQ2W-935V8,3240.66666667,0.00735
12621651265674635175,378659,2022-01-04 03:06:00,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-REH6-C53Z-AWZL-97GBZ,278.92307692,0.00735
6507881025743031061,378649,2022-01-04 02:28:11,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-QE5G-WBFS-QQ2W-935V8,188.48,0.00735
1755914044730307464,378610,2022-01-03 23:56:17,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-QE5G-WBFS-QQ2W-935V8,10.5,0.05145
1465899519586900311,378597,2022-01-03 23:00:39,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-LUP8-AUQR-4SUA-33WKQ,766.33333333,0.03675
1769357099182461006,378394,2022-01-03 09:19:56,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-QE5G-WBFS-QQ2W-935V8,127.6744186,0.0147
13321039889715200026,378137,2022-01-02 16:13:34,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-5V8N-G6YF-B2LU-DZUUR,269.45833333,0.00735
8986238349148583038,377979,2022-01-02 06:25:48,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-YGA4-2423-EJGB-8EWLF,806.33333333,0.02205
9488252042479031624,377899,2022-01-02 01:03:20,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-FTK7-UDU4-9KC7-88VVQ,21.33333333,0.0147
483070411667859856,377895,2022-01-02 00:48:31,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-V9K8-F8UR-XHMY-HUE67,100.18867925,0.00735
4104792101625989480,376873,2021-12-30 03:39:29,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-QE5G-WBFS-QQ2W-935V8,180.53846154,0.0294
4989768268538821889,376781,2021-12-29 21:33:31,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-QE5G-WBFS-QQ2W-935V8,628.78947368,0.00735
8281318455721477907,376650,2021-12-29 12:47:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QE5G-WBFS-QQ2W-935V8,83.44082487,0.0147
16094391404652350393,376536,2021-12-29 04:58:00,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-QE5G-WBFS-QQ2W-935V8,21.24137931,0.00735
1875240070618455694,376502,2021-12-29 02:42:40,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-PFKC-ZK34-ZGWN-FY8AJ,256.65,0.00735
12585325588901457495,376464,2021-12-29 00:17:37,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-QE5G-WBFS-QQ2W-935V8,68.94047619,0.0147
97445190705216425,376375,2021-12-28 18:24:02,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-3EZM-ALZ6-H9BQ-8DCWQ,186.23076923,0.0147
3759620448930460716,376340,2021-12-28 16:02:17,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-94X8-B6RZ-FWTW-5U8VN,225.5,0.0294
12297807515452700828,376127,2021-12-28 01:55:45,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-KN2F-WCQ7-LMFQ-4SPQ6,50.37333333,0.0147
13763907664734877375,376053,2021-12-27 21:00:02,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-QE5G-WBFS-QQ2W-935V8,95.1884058,0.00735
16813074395284816884,375991,2021-12-27 16:50:37,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-QE5G-WBFS-QQ2W-935V8,38.37037037,0.0147
7090505151468052514,375743,2021-12-27 00:17:51,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-QE5G-WBFS-QQ2W-935V8,107.50326797,0.0147
11194937828065507537,375334,2021-12-25 20:54:49,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-QE5G-WBFS-QQ2W-935V8,36.09090909,0.03675
7747673266899024095,374995,2021-12-24 22:23:54,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-VEG3-68HQ-EL7P-2BNEB,27.74418605,0.0294
10223705156882142368,374994,2021-12-24 22:19:26,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-XJKP-TD35-RGKP-2V5BJ,1025.375,0.0735
7899907003841986553,374834,2021-12-24 11:35:21,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-QE5G-WBFS-QQ2W-935V8,103.33333333,0.00735
4971859370034474643,374578,2021-12-23 18:24:17,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-F756-2ENG-U849-5CXFQ,149.91304348,0.0294
9848310571046559930,374467,2021-12-23 11:09:25,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-QE5G-WBFS-QQ2W-935V8,217.64285714,0.02205
13542655689299715879,374156,2021-12-22 14:29:47,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-QE5G-WBFS-QQ2W-935V8,56.38582677,0.0147
2296241583014922389,374147,2021-12-22 13:54:43,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-XTM9-9B67-QSM7-9N32X,94.48888889,0.00735
14876500453285127489,373976,2021-12-22 02:36:47,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-QE5G-WBFS-QQ2W-935V8,48.06666667,0.0441
10789732601754424198,373616,2021-12-21 02:41:44,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-RXB6-B8SJ-ZSUS-HFZ5A,36.49275362,0.02205
3340128979208390875,373577,2021-12-20 23:56:51,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-QE5G-WBFS-QQ2W-935V8,154.8,0.0147
11611209358116779472,373334,2021-12-20 07:40:16,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-R8RZ-AC52-VANX-4JW8Q,66.18604651,0.00735
18223329329584028739,373310,2021-12-20 06:10:11,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-LBQJ-9U47-2CB8-B3C3S,122.84444444,0.03675
10131285410183681852,373294,2021-12-20 04:58:36,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-JT5S-3CMH-DXZM-7NQK2,3.04545455,0.0147
5132617134189737270,373165,2021-12-19 20:15:31,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-HHTL-78QA-VU3L-AJ36Q,599.64705882,0.00735
2923594551124064030,373131,2021-12-19 18:03:57,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-7BLQ-GMNQ-HAJT-BNJVF,202.21052632,0.00735
3994284839338412105,373060,2021-12-19 13:20:34,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-QE5G-WBFS-QQ2W-935V8,950.75,0.0147
13800404970703137628,373025,2021-12-19 11:00:31,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-QE5G-WBFS-QQ2W-935V8,159.69230769,0.0441
9047887175517159235,372987,2021-12-19 08:31:08,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-QEES-G7T8-G3EE-HUBEC,15.97435897,0.00735
7391562799512709819,372899,2021-12-19 02:34:57,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-QE5G-WBFS-QQ2W-935V8,20.56451613,0.00735
371571436601589643,372805,2021-12-18 20:25:47,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-JFR5-UQZU-N7S4-ABYGE,82.59482759,0.00735
193448045541132873,372803,2021-12-18 20:17:55,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-QE5G-WBFS-QQ2W-935V8,171.75324675,0.00735
18347987923176517531,372772,2021-12-18 18:06:37,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-QE5G-WBFS-QQ2W-935V8,81.82352941,0.02205
7430317081120493928,372728,2021-12-18 15:10:44,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-QE5G-WBFS-QQ2W-935V8,120.72,0.02205
5744696341513243143,372662,2021-12-18 10:42:47,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-3HYP-CJXE-XSV8-D82GZ,1355.16666667,0.00735
153517013474844637,372470,2021-12-17 22:01:19,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-QE5G-WBFS-QQ2W-935V8,113.76136364,0.00735
4273941944490418167,372410,2021-12-17 18:06:11,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-RPVR-5NGP-2XFX-FYNNT,278.34782609,0.0147
