ID,Height,timestamp,Type,From,To,Amount,Fee
9328367654748915286,387193,2022-01-27 20:36:59,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-CNR8-ABXK-XE39-2WPQ2,324.93333333,0.0147
10719756086690925506,386987,2022-01-27 06:55:31,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-58DX-3W5W-X65G-GQ6BV,407.42857143,0.00735
7145846827504219454,386865,2022-01-26 22:38:58,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-MDW5-9D24-STZH-DD752,46.33333333,0.02205
10251365419758206683,386652,2022-01-26 08:29:04,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-CNR8-ABXK-XE39-2WPQ2,96.66666667,0.03675
1908387523441125741,386563,2022-01-26 02:35:02,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-CNR8-ABXK-XE39-2WPQ2,254.11666667,0.02205
9856175159720309503,386475,2022-01-25 20:48:21,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-ECXC-ZYHJ-4VSS-5VSJH,1487.25,0.00735
16475075880738837662,386376,2022-01-25 14:09:43,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-TWUY-853H-5YRC-49BEN,143.575,0.00735
14464642013294652708,386353,2022-01-25 12:40:50,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-62ZH-DUHG-9HWG-BCHDZ,88.0,0.00735
5646543353823408913,386311,2022-01-25 09:50:16,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-6MC2-PSSB-64LQ-ELXK4,66.33333333,0.00735
8550020791937555844,386189,2022-01-25 01:37:57,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-379B-4WRU-99CE-8L2R8,169.16666667,0.00735
5447100914470667747,386135,2022-01-24 22:03:52,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-CNR8-ABXK-XE39-2WPQ2,294.0,0.0441
8777796179912415617,385646,2022-01-23 13:31:48,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-8B4Z-WNGH-FYC3-AEA56,84.03921569,0.0294
3514464661716211872,385643,2022-01-23 13:22:28,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-CNR8-ABXK-XE39-2WPQ2,59.78787879,0.02205
17811161787008263273,385424,2022-01-22 22:50:15,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-CNR8-ABXK-XE39-2WPQ2,354.9375,0.02205
3835514365438464314,385367,2022-01-22 18:48:15,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-LAKJ-JP7G-SWEB-CVQGK,132.38181818,0.00735
6830697211902999164,385361,2022-01-22 18:24:19,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-F6NJ-3K5F-KLGN-HSHAX,86.05797101,0.0294
16214929956841582363,385356,2022-01-22 18:06:57,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-5ASG-CDR3-5VX7-3TQ3E,34.83333333,0.00735
16658266789578747747,385315,2022-01-22 15:24:29,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-RWBB-6GB5-5DFE-GRXEQ,13.52238806,0.0147
16631898217887861338,385071,2022-01-21 23:09:48,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-CNR8-ABXK-XE39-2WPQ2,87.44927536,0.0588
10514595028810793715,385066,2022-01-21 22:50:24,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-CNR8-ABXK-XE39-2WPQ2,49.75287356,0.00735
14663003466474609005,385029,2022-01-21 20:22:17,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-P3R8-5HET-9UDU-6TAAL,157.73529412,0.0441
11971456655201284787,384742,2022-01-21 01:13:56,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-CNR8-ABXK-XE39-2WPQ2,99.54794521,0.00735
10323397563079002117,384640,2022-01-20 18:19:43,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-CNR8-ABXK-XE39-2WPQ2,34.23728814,0.00735
8095934587701939982,384105,2022-01-19 06:40:30,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-MMVY-BZ59-QW5X-C4C8Q,273.6,0.00735
14173595841540631586,384038,2022-01-19 02:06:32,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-CNR8-ABXK-XE39-2WPQ2,71.09090909,0.00735
10418029080012320011,383996,2022-01-18 23:20:47,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-CNR8-ABXK-XE39-2WPQ2,49.72727273,0.0441
13355201101824072468,383982,2022-01-18 22:25:32,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-DZKW-VSXA-RDVX-FW9SJ,69.91666667,0.0147
15738458963169966155,383965,2022-01-18 21:15:39,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-CNR8-ABXK-XE39-2WPQ2,311.125,0.00735
8983695719107140417,383732,2022-01-18 05:39:25,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-CNR8-ABXK-XE39-2WPQ2,61.77777778,0.0441
8111524680232830692,383598,2022-01-17 20:48:59,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-CNR8-ABXK-XE39-2WPQ2,28.75675676,0.0147
12568431548555505088,383399,2022-01-17 07:42:18,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-CNR8-ABXK-XE39-2WPQ2,39.09923664,0.00735
7679181697716521703,383338,2022-01-17 03:46:26,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-CNR8-ABXK-XE39-2WPQ2,117.296,0.03675
3697602036622196388,383236,2022-01-16 20:56:01,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-CNR8-ABXK-XE39-2WPQ2,38.66935484,0.00735
3602917752613473309,383028,2022-01-16 06:46:09,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-CNR8-ABXK-XE39-2WPQ2,139.41666667,0.0441
16333308201073925540,382978,2022-01-16 03:27:08,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-CNR8-ABXK-XE39-2WPQ2,28.45,0.0294
12679107971127674512,382884,2022-01-15 21:09:16,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-ULYR-MTV2-ZJ2R-FB9DX,700.16666667,0.00735
9342144766631163651,382692,2022-01-15 07:58:37,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-CNR8-ABXK-XE39-2WPQ2,21.31578947,0.0294
14435546640777852735,382604,2022-01-15 02:23:58,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-GJVB-U24S-CWWQ-6HCDZ,3.31818182,0.0294
4135015619854396051,382448,2022-01-14 16:03:21,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-RPVR-5NGP-2XFX-FYNNT,108.82894737,0.00735
15295010067692583020,382433,2022-01-14 15:03:09,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-CNR8-ABXK-XE39-2WPQ2,80.9125,0.0441
3570135152996000341,382319,2022-01-14 07:22:03,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-JSHG-GZEL-ATSQ-2X3GD,1191.75,0.00735
10862316329029802903,382122,2022-01-13 18:16:03,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-9UY3-AUKL-XDY3-7G4N4,36.87058824,0.0147
3251804860105502322,382081,2022-01-13 15:32:20,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-CNR8-ABXK-XE39-2WPQ2,169.15384615,0.02205
18368140613156211314,382053,2022-01-13 13:40:29,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-CNR8-ABXK-XE39-2WPQ2,113.41747573,0.00735
1930917271045519613,381878,2022-01-13 02:03:38,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-CNR8-ABXK-XE39-2WPQ2,348.9,0.00735
7401537608611361674,381877,2022-01-13 02:00:37,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-AYS4-REGC-VFXR-26LWD,70.09782609,0.0147
10931568700768416998,381650,2022-01-12 10:49:05,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-CNR8-ABXK-XE39-2WPQ2,52.30555556,0.0147
16239757393740978132,381547,2022-01-12 04:14:52,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-34GH-PZJD-TMBP-5WG6C,142.80434783,0.02205
1334009244652172272,381506,2022-01-12 01:19:38,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-CNR8-ABXK-XE39-2WPQ2,182.20833333,0.03675
1147988551521082493,381425,2022-01-11 19:44:17,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-CNR8-ABXK-XE39-2WPQ2,110.40909091,0.02205
9321976026014581310,381354,2022-01-11 15:04:32,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-87QZ-TUDC-C38Y-GTHU5,131.61403509,0.00735
16390860782720334792,381273,2022-01-11 09:31:49,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-GX33-HVNU-ND2G-8WZNZ,67.90196078,0.00735
12031180664876433892,381191,2022-01-11 04:05:08,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-QKCK-9V67-4HYW-39GCK,79.86363636,0.02205
8903857797790996385,381149,2022-01-11 01:20:23,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-3VCW-929K-LR5A-FX37A,30.6,0.0147
15068859702918579995,381115,2022-01-10 23:08:16,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-8JWC-Q4VX-NHFY-6A6Z8,350.07142857,0.00735
14760052916779893548,380966,2022-01-10 13:09:34,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-K4AN-Y9KP-DVGR-AY3AR,37.94505495,0.00735
15918387692553135891,380952,2022-01-10 12:15:13,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-CNR8-ABXK-XE39-2WPQ2,147.36363636,0.00735
18002729246919793797,380863,2022-01-10 06:22:57,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-AWQ6-5MHK-37EQ-3VB8G,115.34615385,0.02205
14199293709953183650,380854,2022-01-10 05:50:05,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-24SC-EM4N-9GRR-95XLB,153.5,0.0147
292809071017077551,380676,2022-01-09 17:54:08,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-CLMC-QHVU-FQ3N-3WACT,92.29113924,0.0147
9584396238041759692,380508,2022-01-09 06:50:33,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-CNR8-ABXK-XE39-2WPQ2,142.4537037,0.0441
14783438037770997544,380484,2022-01-09 05:07:40,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-CNR8-ABXK-XE39-2WPQ2,78.67906977,0.00735
6600350620317569884,380460,2022-01-09 03:31:51,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-CNR8-ABXK-XE39-2WPQ2,9.89285714,0.02205
2373976950235471501,380419,2022-01-09 00:55:25,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-CNR8-ABXK-XE39-2WPQ2,99.35483871,0.00735
3233115200581089544,380419,2022-01-09 00:55:25,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-CNR8-ABXK-XE39-2WPQ2,108.27659574,0.0588
2560337570516493483,380221,2022-01-08 11:29:24,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-CNR8-ABXK-XE39-2WPQ2,498.75,0.0147
4242982423058404770,380218,2022-01-08 11:17:35,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-CNR8-ABXK-XE39-2WPQ2,667.0,0.0147
7713661687435551804,380059,2022-01-08 00:39:49,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-HR7T-D6QJ-L4CN-58DU2,115.61904762,0.00735
7122209513607613267,379761,2022-01-07 04:46:28,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-CNR8-ABXK-XE39-2WPQ2,135.25,0.03675
7619542866886201377,379638,2022-01-06 20:27:57,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-CNR8-ABXK-XE39-2WPQ2,106.22580645,0.0147
16196951743025094266,379609,2022-01-06 18:29:16,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-CNR8-ABXK-XE39-2WPQ2,108.74074074,0.0294
10196742001098230050,379581,2022-01-06 16:41:21,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-CNR8-ABXK-XE39-2WPQ2,86.07894737,0.00735
13334903428853454427,379512,2022-01-06 12:16:05,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-CNR8-ABXK-XE39-2WPQ2,44.3,0.0588
5121248252597431003,379512,2022-01-06 12:16:05,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-CNR8-ABXK-XE39-2WPQ2,65.90625,0.00735
3265836850463305069,379387,2022-01-06 03:53:53,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-CNR8-ABXK-XE39-2WPQ2,115.30434783,0.02205
13277509629075317137,379211,2022-01-05 16:15:35,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-CNR8-ABXK-XE39-2WPQ2,117.97142857,0.00735
1632317971805291319,379067,2022-01-05 06:35:37,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-CNR8-ABXK-XE39-2WPQ2,143.46666667,0.02205
4762397972357091118,378914,2022-01-04 20:21:04,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-VXND-QMCA-5ZX3-BQE2T,66.85964912,0.00735
6253439911784675627,378899,2022-01-04 19:17:18,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-J83N-LJ5D-33XY-GAXJK,288.14285714,0.03675
14358825026817495783,378530,2022-01-03 18:39:42,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-CNR8-ABXK-XE39-2WPQ2,161.16666667,0.0294
9377135771916265724,378483,2022-01-03 15:19:16,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-CNR8-ABXK-XE39-2WPQ2,52.51428571,0.0147
14582696444984630893,378481,2022-01-03 15:11:07,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-CNR8-ABXK-XE39-2WPQ2,302.5,0.0147
8644734840251635000,378407,2022-01-03 10:10:34,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-CNR8-ABXK-XE39-2WPQ2,82.94736842,0.0147
804430344481638480,378392,2022-01-03 09:11:23,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-CNR8-ABXK-XE39-2WPQ2,57.95918367,0.0294
8595991041968237034,378245,2022-01-02 23:08:40,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-S63Y-V6T7-CQ6N-E9Y83,336.75,0.00735
18441069039026031164,378109,2022-01-02 14:30:35,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-CNR8-ABXK-XE39-2WPQ2,183.96296296,0.00735
6679579155292915016,378045,2022-01-02 10:42:15,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-CNR8-ABXK-XE39-2WPQ2,164.17307692,0.0147
15808924374910073686,378019,2022-01-02 08:57:41,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-CNR8-ABXK-XE39-2WPQ2,206.36363636,0.00735
13361557042353721460,377039,2021-12-30 14:39:20,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-CNR8-ABXK-XE39-2WPQ2,4.13953488,0.0147
455907075181823131,376951,2021-12-30 08:54:01,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-C4ZU-RPKB-M8EH-DKWSL,307.625,0.08085
7130394525272030770,376939,2021-12-30 08:06:41,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-85WZ-ZGRX-KV2B-7VP4P,188.33333333,0.00735
11785694468267185161,376813,2021-12-29 23:38:38,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-CNR8-ABXK-XE39-2WPQ2,186.11111111,0.02205
5006024201629303663,376771,2021-12-29 20:54:38,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-CNR8-ABXK-XE39-2WPQ2,5.09090909,0.03675
2750773150107138580,376656,2021-12-29 13:08:13,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-CNR8-ABXK-XE39-2WPQ2,37.09756098,0.0294
16322041984063879400,376578,2021-12-29 07:52:32,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-3ZE2-7DKR-D6HR-4REHE,123.51282051,0.00735
16960035053587429622,376550,2021-12-29 05:51:20,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-QES5-YHMV-JHE8-87BCU,145.79069767,0.02205
6023058422352481693,376489,2021-12-29 01:56:56,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-CNR8-ABXK-XE39-2WPQ2,15.08333333,0.0147
18052196811253820248,376379,2021-12-28 18:38:33,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-GCSF-EY9H-952P-7NL95,142.5,0.0147
6772436876848109296,376327,2021-12-28 15:06:51,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-4EY9-TEQD-JQGA-ADLLW,37.640625,0.00735
8697299209975795275,376273,2021-12-28 11:27:27,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-P74D-GXSB-3P2Y-2KT49,162.25581395,0.00735
15827407936681520168,376234,2021-12-28 08:54:32,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-CNR8-ABXK-XE39-2WPQ2,58.93877551,0.0294
9121213067741484497,376100,2021-12-28 00:10:18,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-CJJH-RU55-FDSP-274VL,353.75,0.0294
1939056128438492474,375864,2021-12-27 08:22:13,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-ZSYT-469A-G9SV-CSHA4,31.39473684,0.02205
9622082968597599747,375448,2021-12-26 04:29:29,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-NLNY-WTEP-AL5R-9529K,32.56164384,0.0294
2533401466787669206,375442,2021-12-26 04:08:33,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-SUMX-7Q2J-4KV4-CMQEY,84.50877193,0.00735
1357871586450783938,375421,2021-12-26 02:40:36,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-CNR8-ABXK-XE39-2WPQ2,56.56818182,0.0147
13524767191584530759,375415,2021-12-26 02:15:49,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-CNR8-ABXK-XE39-2WPQ2,89.25581395,0.00735
9076755326426885355,375405,2021-12-26 01:32:07,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-PDBB-TRHR-URLX-4JTTT,92.45454545,0.00735
12121579889953768514,375385,2021-12-26 00:15:24,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-CNR8-ABXK-XE39-2WPQ2,16.88888889,0.03675
7465010154164778897,375295,2021-12-25 18:18:41,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-69BQ-XCSB-WRN6-73AN5,1284.2,0.02205
17120699122445143512,375081,2021-12-25 04:00:16,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-CNR8-ABXK-XE39-2WPQ2,27.12280702,0.0147
4081018895039148810,374976,2021-12-24 21:03:56,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-KB8Z-TA3U-M3PF-D2BPF,60.83333333,0.0441
17501606810836428930,374846,2021-12-24 12:24:09,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-CNR8-ABXK-XE39-2WPQ2,46.50793651,0.0147
16331422310742667765,374802,2021-12-24 09:28:11,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-HRQ7-E8R9-8JRH-C8LBJ,99.09756098,0.0294
14076311994504091275,374567,2021-12-23 17:39:49,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-CNR8-ABXK-XE39-2WPQ2,25.22727273,0.0147
16547184243996396439,374537,2021-12-23 15:36:23,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-CNR8-ABXK-XE39-2WPQ2,1032.83333333,0.02205
5230276907394113394,374535,2021-12-23 15:26:38,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-CNR8-ABXK-XE39-2WPQ2,111.29268293,0.00735
1608807014516351059,374507,2021-12-23 13:50:29,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-XNTK-97PS-L6XL-D9RHP,254.38461538,0.00735
14417959032493600666,374204,2021-12-22 17:30:17,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-CNR8-ABXK-XE39-2WPQ2,142.86956522,0.0441
5251207234856108788,374112,2021-12-22 11:34:45,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-CNR8-ABXK-XE39-2WPQ2,59.25,0.03675
10314442949352283117,373976,2021-12-22 02:36:47,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-2CVZ-GLVZ-4ZUL-8B7GB,182.1,0.0147
10399868554366739026,373870,2021-12-21 19:20:45,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-CNR8-ABXK-XE39-2WPQ2,102.70198675,0.0294
4508723092902888896,373850,2021-12-21 18:00:44,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-B55Z-38HC-QXD2-EAUJF,217.5,0.0147
945895992276798646,373740,2021-12-21 10:52:45,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-KP6N-ZBSY-WDDA-5RYN4,88.81081081,0.00735
10780605251550365427,373541,2021-12-20 21:33:25,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-CNR8-ABXK-XE39-2WPQ2,122.41891892,0.00735
4826417331889491649,373497,2021-12-20 18:28:03,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-CNR8-ABXK-XE39-2WPQ2,524.88461538,0.05145
11830339941478376,373481,2021-12-20 17:19:12,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-CNR8-ABXK-XE39-2WPQ2,286.5,0.0294
263500092224526558,373410,2021-12-20 12:40:42,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-CNR8-ABXK-XE39-2WPQ2,4.96296296,0.0294
15337847544134292789,373292,2021-12-20 04:49:52,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-CNR8-ABXK-XE39-2WPQ2,35.06153846,0.03675
5494470193116307014,373276,2021-12-20 03:47:58,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-CNR8-ABXK-XE39-2WPQ2,18.41176471,0.00735
7774710001477586085,373203,2021-12-19 22:48:19,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-CNR8-ABXK-XE39-2WPQ2,76.8974359,0.00735
668604854571053066,373195,2021-12-19 22:18:29,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-KDED-N2VL-YV9Q-BR6EF,93.56578947,0.00735
11448059908565765904,373182,2021-12-19 21:24:43,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-QQFH-GRTK-NGLT-HJ9YQ,434.0,0.02205
16578445617273910354,373109,2021-12-19 16:39:26,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-CNR8-ABXK-XE39-2WPQ2,11.74074074,0.02205
6492452957606033911,373041,2021-12-19 12:09:34,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-3E32-CNA8-S5MV-2FHW3,66.59701493,0.0294
17251573554182647236,372973,2021-12-19 07:35:17,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-CNR8-ABXK-XE39-2WPQ2,28.45833333,0.00735
401989903806956509,372775,2021-12-18 18:16:55,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-CNR8-ABXK-XE39-2WPQ2,127.55737705,0.02205
6920600100780112082,372571,2021-12-18 04:48:58,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-C4L9-SJDW-32NQ-DN3VK,152.82352941,0.0147
7126085869769050719,372477,2021-12-17 22:27:03,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-SKA2-NBDQ-NE2X-CCSW5,118.68421053,0.0147
1817343154597999431,372424,2021-12-17 19:01:12,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-CNR8-ABXK-XE39-2WPQ2,38.25,0.0147
2860384176776187175,372244,2021-12-17 06:55:49,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-8T29-E2VR-59H2-56TKZ,87.37179487,0.0147
3854695631027282490,371981,2021-12-16 13:22:32,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-CNR8-ABXK-XE39-2WPQ2,65.07894737,0.00735
6854479746055012422,371970,2021-12-16 12:39:18,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-7JND-MBP3-KCCN-GV3PD,45.46969697,0.0294
13316803868997016003,371847,2021-12-16 04:32:27,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-4EDD-TWMV-9UZ4-3PXQE,117.41269841,0.00735
5085996531142569548,371738,2021-12-15 21:12:11,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-CNR8-ABXK-XE39-2WPQ2,141.46428571,0.00735
2308746152581174615,371465,2021-12-15 03:01:32,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-R5ZQ-UYFF-W2RH-9VVYS,4.78688525,0.00735
10457175285580137389,371410,2021-12-14 23:20:06,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-7B5A-5E9G-CD6P-22F7N,1524.75,0.02205
14763039948805656276,371404,2021-12-14 22:56:26,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-4Z24-6Y4U-AFRC-7HVTH,142.93103448,0.00735
278314600273982025,371361,2021-12-14 20:04:31,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-CNR8-ABXK-XE39-2WPQ2,105.94871795,0.00735
10329606335262801670,371090,2021-12-14 01:49:28,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-CNR8-ABXK-XE39-2WPQ2,30.25,0.00735
17161197241939904924,370650,2021-12-12 20:41:47,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-CNR8-ABXK-XE39-2WPQ2,938.25,0.0147
14151882305455145924,370617,2021-12-12 18:22:19,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-CNR8-ABXK-XE39-2WPQ2,60.12280702,0.00735
