ID,Height,timestamp,Type,From,To,Amount,Fee
13469896946617269048,122703,2019-12-27 22:08:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5712.93536898,0.1
2752798303763203160,122428,2019-12-27 04:48:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5742.55732714,0.1
8036618744960704153,122419,2019-12-27 04:08:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5594.35536579,0.1
10859713144312800679,122393,2019-12-26 16:40:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5712.02569545,0.1
16385369506777384677,122376,2019-12-26 15:59:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5692.92055705,0.1
3650568189614094376,122364,2019-12-26 15:01:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5592.14595694,0.1
1830154043252456062,122321,2019-12-26 11:47:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5814.23588785,0.1
16202691349818563392,122310,2019-12-26 11:16:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5591.15671348,0.1
7390672979248496848,122262,2019-12-26 07:40:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5693.1349645,0.1
15355188357049580563,122224,2019-12-26 05:32:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5714.75117508,0.1
12652498246021748723,122209,2019-12-26 04:09:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5692.90519961,0.1
2834924204502878008,122207,2019-12-26 04:06:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5588.08705772,0.1
5069176674085768709,122158,2019-12-26 00:49:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5817.05981968,0.1
2744947876512349548,122073,2019-12-25 19:05:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5589.16161278,0.1
16404292423084982398,121976,2019-12-25 12:43:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5691.51632458,0.1
2614818712299205770,121948,2019-12-25 10:36:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5811.95655467,0.1
9204210794136487735,121925,2019-12-25 08:52:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5691.54587703,0.1
13615829575887065753,121846,2019-12-25 04:04:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5594.4178144,0.1
15365552198510853518,121714,2019-12-24 19:11:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5818.87961667,0.1
16791721616122764834,121643,2019-12-24 14:28:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5590.43728313,0.1
13134758907375065625,121445,2019-12-24 01:12:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5688.25247795,0.1
5777693758733551676,121272,2019-12-23 13:12:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5723.00073619,0.1
17362010909625006046,121217,2019-12-23 09:55:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5688.18786576,0.1
790258641576518195,121214,2019-12-23 09:36:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5584.51401855,0.1
4164172324740564060,121188,2019-12-23 07:38:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5829.68736332,0.1
14263278542091288661,121178,2019-12-23 06:55:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5583.23005125,0.1
3911992621020698133,121112,2019-12-23 02:32:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5687.30126851,0.1
14440696623516766014,121056,2019-12-22 22:56:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5710.25747201,0.1
1158684681320465564,120942,2019-12-22 15:04:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5688.67301918,0.1
7262852232308532168,120749,2019-12-22 03:06:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5595.12182397,0.1
7924541834477117688,120729,2019-12-22 00:34:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5811.81828417,0.1
15449089617286709929,120663,2019-12-21 20:27:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5592.29544209,0.1
15669138508910492450,120500,2019-12-21 09:17:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5694.90850158,0.1
13049364976868443875,120460,2019-12-21 06:49:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5812.51103995,0.1
14949982549990969707,120423,2019-12-21 04:03:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5741.80282344,0.1
959001396517942021,120238,2019-12-20 15:43:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5593.52203556,0.1
9623792810235150874,120144,2019-12-20 09:27:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5718.18108085,0.1
17984524513114172033,120121,2019-12-20 07:57:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5690.22969203,0.1
17611625669969751397,120099,2019-12-20 06:23:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5588.0222026,0.1
14087172805741606638,119989,2019-12-19 23:16:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5857.33450427,0.1
2866584164515811725,119865,2019-12-19 14:14:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5592.14718819,0.1
12861124496491017064,119766,2019-12-19 08:26:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5597.1543067,0.1
5248608803165615032,119715,2019-12-19 04:15:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5856.63420072,0.1
4104398371917310251,119694,2019-12-19 03:03:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5595.72075487,0.1
5343590228309733025,119685,2019-12-19 02:43:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5594.28104355,0.1
6561914674287738731,119443,2019-12-18 10:13:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5814.70935754,0.1
13867901978183124850,119333,2019-12-18 02:53:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5588.24291933,0.1
17583166822690904591,119281,2019-12-17 23:34:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5695.8502045,0.1
10517331662925714075,119161,2019-12-17 15:28:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5709.12880816,0.1
8108174065359689232,119152,2019-12-17 14:47:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5694.32124657,0.1
2505293315858978239,119146,2019-12-17 14:24:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5591.11936212,0.1
106874355944899636,118924,2019-12-16 23:14:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5923.09391512,0.1
16182686683808287216,118906,2019-12-16 22:31:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5585.8897764,0.1
10764809339496969304,118880,2019-12-16 20:38:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5691.7079358,0.1
1912828264392267292,118829,2019-12-16 17:19:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5718.00596549,0.1
7033430206185863177,118797,2019-12-16 15:11:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5992.4745715,0.1
17631230110850510003,118765,2019-12-16 12:48:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5881.08483862,0.1
14038190708346337596,118763,2019-12-16 12:41:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6116.40900844,0.1
13525600696115974654,118670,2019-12-16 06:25:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5884.96575869,0.1
11616145158696340539,118638,2019-12-16 04:22:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5996.10392792,0.1
17012905536405033363,118588,2019-12-16 00:39:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6002.18095544,0.1
17977002429700366277,118543,2019-12-15 21:54:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5992.2116163,0.1
2253165014702392923,118445,2019-12-15 15:05:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5893.60673137,0.1
12643907483026720435,118432,2019-12-15 14:18:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6106.51283674,0.1
9905263092466161363,118381,2019-12-15 11:03:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5892.99935837,0.1
5499785493305616932,118356,2019-12-15 09:50:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5993.97412522,0.1
16871710760589904257,118351,2019-12-15 09:30:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6006.30361765,0.1
17365073747088906746,118297,2019-12-15 05:32:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5993.13773996,0.1
18314737791042443098,118288,2019-12-15 04:57:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5994.333325,0.1
11303123242143260717,118256,2019-12-15 02:22:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6115.59857927,0.1
7255228122545920647,118191,2019-12-14 22:20:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5883.01471397,0.1
16012568350894290220,118148,2019-12-14 19:27:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6010.12955353,0.1
11829962413085963433,118105,2019-12-14 16:40:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6001.16275675,0.1
11152908492304288556,118104,2019-12-14 16:39:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5995.4727879,0.1
16857276348661143029,117787,2019-12-13 19:08:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5882.09760674,0.1
15267720280941965759,117747,2019-12-13 16:32:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6124.79173549,0.1
18250021599218541807,117722,2019-12-13 14:36:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5882.43624151,0.1
10378308849679067027,117703,2019-12-13 13:26:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5989.89447156,0.1
14197120460872508379,117657,2019-12-13 10:33:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6014.51747197,0.1
7322734516005024586,117513,2019-12-13 00:30:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5992.39656945,0.1
3343655426331290883,117506,2019-12-13 00:18:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5882.44050821,0.1
6646100715746789699,117430,2019-12-12 19:11:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6114.57268871,0.1
13904727976376450016,117385,2019-12-12 16:05:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5887.72967481,0.1
2345084346378595860,117376,2019-12-12 15:30:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5992.8086869,0.1
11237595877141535212,117362,2019-12-12 14:40:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6011.58823644,0.1
1936607516610582684,117322,2019-12-12 12:06:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6094.17043168,0.1
15841559801471871673,117315,2019-12-12 11:41:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5888.38728444,0.1
1255548833876362113,117268,2019-12-12 08:24:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6115.08680255,0.1
560838332863031902,117231,2019-12-12 05:35:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5887.73881352,0.1
1127207864145960788,117222,2019-12-12 05:04:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5993.05151456,0.1
11277256884930410971,117097,2019-12-11 20:41:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6018.29705036,0.1
12648233135287884534,117051,2019-12-11 17:30:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5992.7057753,0.1
15921750552628938221,116975,2019-12-11 13:03:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5879.5970419,0.1
3605390095058077932,116897,2019-12-11 07:26:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6122.66868366,0.1
17522177548073383502,116866,2019-12-11 05:45:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5882.59908276,0.1
11748096041788856932,116804,2019-12-11 01:17:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5990.19402268,0.1
15793917643970922523,116779,2019-12-10 23:28:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6017.85772595,0.1
17896335040140934147,116777,2019-12-10 23:11:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5988.34428182,0.1
12180949364253200925,116525,2019-12-10 06:22:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5883.81420131,0.1
15445596289901645866,116484,2019-12-10 03:40:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6119.57877765,0.1
3380962276373276623,116404,2019-12-09 22:29:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5886.01085755,0.1
760941015372294776,116374,2019-12-09 20:08:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5989.698242,0.1
1698129320723804565,116325,2019-12-09 16:53:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6116.51680083,0.1
153160475409110259,116316,2019-12-09 16:24:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5988.79581375,0.1
11409784188829068965,116229,2019-12-09 10:21:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5886.65651119,0.1
12826041380820882516,116087,2019-12-09 01:03:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6113.37941819,0.1
7085125604003252889,116072,2019-12-09 00:06:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5887.91911616,0.1
16943863708944424754,116026,2019-12-08 20:53:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5992.56684581,0.1
9867313311767217011,116016,2019-12-08 20:04:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6008.72852115,0.1
12296641776186359341,115987,2019-12-08 18:28:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5993.61747532,0.1
13549012901831066700,115895,2019-12-08 12:37:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5889.26662154,0.1
8395021084240595144,115864,2019-12-08 10:02:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6115.827579,0.1
9452810167710236093,115861,2019-12-08 09:53:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5886.89029949,0.1
15564691732557891150,115853,2019-12-08 09:27:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5991.93102109,0.1
8094191867424803894,115711,2019-12-07 23:38:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6011.26246424,0.1
7949849073915670471,115683,2019-12-07 22:04:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5987.28188603,0.1
5374467352138660753,115407,2019-12-07 03:28:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5892.28474831,0.1
748109610096608723,115295,2019-12-06 19:42:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6110.88000743,0.1
8115346717886434823,115223,2019-12-06 14:35:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5890.18805137,0.1
15884951770629145377,115214,2019-12-06 13:53:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6094.56239727,0.1
5660415900836542751,115203,2019-12-06 13:27:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6010.85403288,0.1
3537664189456939481,115039,2019-12-06 02:19:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5993.31123005,0.1
2765476987907170792,114957,2019-12-05 20:42:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5887.46128395,0.1
1849749463620277233,114882,2019-12-05 15:55:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6115.26379553,0.1
4611754176797013576,114873,2019-12-05 15:12:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5888.46973447,0.1
3190797426485163482,114864,2019-12-05 14:24:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5989.97218934,0.1
6215332897783695000,114844,2019-12-05 13:01:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6008.30129723,0.1
9595591512094366360,114830,2019-12-05 12:17:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5992.31286644,0.1
2021209246478910698,114767,2019-12-05 08:11:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5891.15811516,0.1
4790212707786756391,114680,2019-12-05 02:23:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6114.82293973,0.1
18069129912897074007,114614,2019-12-04 22:06:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5888.24128053,0.1
12393887857801469516,114544,2019-12-04 17:12:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5991.76284407,0.1
17538037281200985671,114541,2019-12-04 17:00:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6008.38944335,0.1
9286949061392096078,114501,2019-12-04 13:59:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5992.76960176,0.1
6566729151130453262,114438,2019-12-04 09:49:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5889.49188873,0.1
11568744621320275546,114434,2019-12-04 09:26:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6111.14646365,0.1
15354270545641444655,114417,2019-12-04 08:35:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5990.69742825,0.1
4468541731782177444,114370,2019-12-04 05:26:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5994.7375467,0.1
4898695466160680745,114315,2019-12-04 01:49:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6012.3120577,0.1
14934584733609588209,114244,2019-12-03 21:20:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5993.06817179,0.1
12246708671471848445,114147,2019-12-03 14:34:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5886.29633485,0.1
13300860467961367719,114072,2019-12-03 09:33:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6121.03539926,0.1
16818463318899444804,114022,2019-12-03 06:10:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5881.85306519,0.1
5882505645570164892,113886,2019-12-02 21:13:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5991.67046105,0.1
17154658993337878255,113864,2019-12-02 19:23:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6009.6741952,0.1
14143464511709835556,113804,2019-12-02 15:33:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5994.34228902,0.1
12176282025009592392,113783,2019-12-02 14:19:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5887.90158848,0.1
1837821155319503140,113717,2019-12-02 09:57:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6113.63879062,0.1
16911129447326763094,113716,2019-12-02 09:56:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5888.97733338,0.1
14884802743489542386,113699,2019-12-02 08:44:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5993.22766443,0.1
2688590118022175000,113680,2019-12-02 07:01:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6015.3047751,0.1
2070879154036027585,113658,2019-12-02 05:39:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5992.89256852,0.1
12327266879542420378,113625,2019-12-02 03:09:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5881.43686613,0.1
11363153813854094996,113568,2019-12-01 23:31:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6220.00087561,0.1
8583345848177075298,113468,2019-12-01 16:54:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5885.86096795,0.1
14913346550157706867,113461,2019-12-01 16:07:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5992.38529629,0.1
10438469675504949412,113364,2019-12-01 09:44:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6014.09907163,0.1
9827029802714535129,113360,2019-12-01 09:18:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6039.92003857,0.1
4886817684554874992,113224,2019-12-01 00:29:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5917.17638255,0.1
5349895766047910465,113121,2019-11-30 17:33:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5923.56166076,0.1
11432556168503461763,113057,2019-11-30 13:33:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6028.21203912,0.1
13820159703228681580,113049,2019-11-30 12:55:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5927.74590723,0.1
6827330632700712382,112681,2019-11-29 12:05:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6035.68242055,0.1
6716816236810214847,112572,2019-11-29 05:03:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5926.14357886,0.1
8624708763107443956,112472,2019-11-28 22:15:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6034.72077945,0.1
15756307862258073815,112460,2019-11-28 21:37:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5927.10521994,0.1
13051595550929305703,112452,2019-11-28 20:56:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6034.97995362,0.1
5642054908597463211,112445,2019-11-28 20:21:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5926.84604578,0.1
349056287489844636,112221,2019-11-28 05:03:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6032.58532223,0.1
4160585203990754564,112076,2019-11-27 19:38:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5929.24067716,0.1
3676781149625102197,112058,2019-11-27 18:38:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6135.16951678,0.1
12847281329383217230,112021,2019-11-27 15:52:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5928.43848741,0.1
16949266244353945619,111971,2019-11-27 12:40:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6034.36327229,0.1
9710303457887501326,111839,2019-11-27 04:30:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5928.46172709,0.1
3143852806583367672,111781,2019-11-27 00:08:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6031.39857386,0.1
516985257201688562,111446,2019-11-26 01:16:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5930.42742554,0.1
6136906750386162821,111283,2019-11-25 14:28:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6033.35629289,0.1
2924885753476213208,111217,2019-11-25 09:56:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5929.4687065,0.1
14777868245615708946,111168,2019-11-25 06:46:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6032.58844669,0.1
9754313536068275891,111157,2019-11-25 06:10:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5929.2375527,0.1
5391647846273884918,111126,2019-11-25 03:52:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6032.74772928,0.1
44735492944522176,111026,2019-11-24 21:18:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5929.07827012,0.1
12254114123315986909,110971,2019-11-24 17:41:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6033.33120097,0.1
15281394005570923201,110890,2019-11-24 12:05:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5928.49479842,0.1
17642164570801339683,110749,2019-11-24 02:37:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6033.52391852,0.1
5538310441812997304,110709,2019-11-24 00:14:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5929.30108086,0.1
1448803764934407247,110694,2019-11-23 23:16:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6033.5500922,0.1
18213384440131328691,110575,2019-11-23 14:44:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6030.09001195,0.1
14304929638561724227,110550,2019-11-23 13:15:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6033.07963837,0.1
9770352995436829539,110532,2019-11-23 11:59:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5928.74636104,0.1
2610514430751421917,110419,2019-11-23 04:46:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6032.68109188,0.1
14648515152007612386,110371,2019-11-23 01:07:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5929.14490749,0.1
10698398556028406375,110091,2019-11-22 06:36:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6037.79183243,0.1
7040181566039260013,110039,2019-11-22 02:54:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5924.03416696,0.1
10691671462893968836,110031,2019-11-22 02:24:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6038.05381139,0.1
6941189224575096563,110024,2019-11-22 02:09:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5923.772188,0.1
721080852617350685,110008,2019-11-22 01:12:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6073.25347178,0.1
7194751020905187461,109772,2019-11-21 09:21:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5923.63742761,0.1
3447747068868073624,109757,2019-11-21 08:26:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6037.97206288,0.1
1506557451962742088,109742,2019-11-21 07:13:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5923.85393651,0.1
13674913350261841135,109671,2019-11-21 02:13:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6088.55036769,0.1
13817276890979852464,109597,2019-11-20 20:54:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,5890.50157858,0.1
