ID,Height,timestamp,Type,From,To,Amount,Fee
16615936174081370350,388642,2022-01-31 21:12:17,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-3KDW-DDA2-K3QC-5UPCK,90.66666667,0.02205
5297488297454404745,388512,2022-01-31 12:29:11,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-6SRY-2Q6T-XWZ3-A337C,77.74137931,0.0294
2040427169869530054,388455,2022-01-31 08:49:13,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-B5NV-C9VJ-VAH8-94FUM,71.05,0.00735
3795224266135925901,388412,2022-01-31 05:55:20,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-6SRY-2Q6T-XWZ3-A337C,99.78947368,0.0294
15796934968477360948,388403,2022-01-31 05:19:04,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-6SRY-2Q6T-XWZ3-A337C,78.42222222,0.0147
8481759927288032629,388336,2022-01-31 00:52:54,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-6SRY-2Q6T-XWZ3-A337C,96.76190476,0.0147
12435035431583271866,388225,2022-01-30 17:21:30,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-6SRY-2Q6T-XWZ3-A337C,128.07692308,0.00735
10511584557788616692,388218,2022-01-30 16:53:47,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-6SRY-2Q6T-XWZ3-A337C,215.13636364,0.0147
6253617548836468542,387830,2022-01-29 15:03:40,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-6SRY-2Q6T-XWZ3-A337C,101.13541667,0.0294
6162505630768131656,387829,2022-01-29 14:58:03,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-6SRY-2Q6T-XWZ3-A337C,130.1875,0.02205
2186420628085172155,387818,2022-01-29 14:16:02,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-89TL-KMUN-PDS9-5J2DM,943.2,0.0147
9027835294234750765,387704,2022-01-29 06:50:50,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-LXM7-WAVH-GXC3-3GN2Q,112.71428571,0.02205
12311347597385747483,387535,2022-01-28 19:21:12,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-RPVR-5NGP-2XFX-FYNNT,118.90243902,0.0147
6997842744161801239,387533,2022-01-28 19:12:32,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-GLPZ-CDF6-DX7J-2HVJ4,203.375,0.0147
8460812974071700969,387424,2022-01-28 11:58:48,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-6SRY-2Q6T-XWZ3-A337C,6.6,0.0882
1534493661201075470,387368,2022-01-28 08:11:24,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-6SRY-2Q6T-XWZ3-A337C,2532.5,0.0147
18027886923732412078,387306,2022-01-28 04:11:09,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-73YN-8T8M-AGWM-BS75C,287.0,0.00735
5995710309547512572,387247,2022-01-28 00:19:57,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-GB56-9NY8-ZC95-DNECN,68.64444444,0.00735
7452842051390479884,387232,2022-01-27 23:16:29,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-6SRY-2Q6T-XWZ3-A337C,28.39534884,0.0294
4932004737256791514,387148,2022-01-27 17:32:14,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-6SRY-2Q6T-XWZ3-A337C,122.11320755,0.00735
5369339917785587209,386903,2022-01-27 01:14:05,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4DMX-TKYQ-LBYL-BXCKW,18.3030303,0.02205
5106647928358114343,386837,2022-01-26 20:47:48,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-6SRY-2Q6T-XWZ3-A337C,220.2,0.0294
11726287158671301918,386821,2022-01-26 19:41:52,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-6V9V-S3DR-Y2T9-G5H4E,38.55555556,0.0735
10395315953171704220,386802,2022-01-26 18:33:32,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-6FMF-FVK5-TWLK-3XDU3,68.25,0.0294
10753635505706571091,386771,2022-01-26 16:29:16,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-6SRY-2Q6T-XWZ3-A337C,15.28571429,0.00735
16174081326783474591,386739,2022-01-26 14:22:14,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-K4AN-Y9KP-DVGR-AY3AR,18.66666667,0.02205
4875823832931645313,386709,2022-01-26 12:22:54,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-2N2C-AP9K-4U5S-94PSG,63.55813953,0.00735
7538548668544311511,386598,2022-01-26 04:55:46,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-6MC2-PSSB-64LQ-ELXK4,100.90322581,0.0147
14019337777433505999,386586,2022-01-26 04:08:43,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-YBUZ-BRJ5-XZM5-BPL95,37.57575758,0.00735
7543773123958467577,386556,2022-01-26 02:08:49,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-48NE-HW87-Q62G-4YTWV,51.34615385,0.0735
13128844474258773420,386331,2022-01-25 11:16:42,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-3HYP-CJXE-XSV8-D82GZ,20.85714286,0.00735
2832205164817993691,386190,2022-01-25 01:42:12,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4UAL-S8AL-2ARP-774W5,945.75,0.0147
8490031678404006414,385990,2022-01-24 12:23:30,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-8JFN-MMPV-86Y9-FBDUV,100.66666667,0.00735
4055964097131271272,385706,2022-01-23 17:23:15,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-6SRY-2Q6T-XWZ3-A337C,122.82758621,0.00735
13527266995195561143,385407,2022-01-22 21:40:33,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-2UQV-PX2W-39W5-54VDR,10.0,0.02205
13227950318740970390,385224,2022-01-22 09:15:08,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-BH8J-4W9S-HK3Y-BT62H,27.8974359,0.00735
1244672635023835750,385204,2022-01-22 08:00:31,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-63X3-LWTP-ZSJZ-GFPFU,69.4047619,0.00735
8487764925839493839,385202,2022-01-22 07:53:00,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-6SRY-2Q6T-XWZ3-A337C,1148.33333333,0.00735
2284824935201708514,385130,2022-01-22 03:07:48,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-5H7P-RJQL-UDZF-AGBHZ,40.9375,0.0441
15978603630389452428,385125,2022-01-22 02:47:05,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNYN-99XH-RTPS-DRPF7,93.58333333,0.0147
9318233635710079677,385096,2022-01-22 00:45:32,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-Y2YQ-YLSZ-HSF6-9VFLP,46.62790698,0.0147
10857333056474255227,384953,2022-01-21 15:11:16,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-6SRY-2Q6T-XWZ3-A337C,75.13131313,0.05145
9108846867330321439,384795,2022-01-21 04:48:41,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-Z5FN-WZJ8-48JE-3DEXF,224.0,0.02205
8510693478673762104,384783,2022-01-21 03:58:29,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-AXP5-BYSU-AK5B-CWKET,310.42857143,0.02205
4124611503122097064,384670,2022-01-20 20:30:33,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-6SRY-2Q6T-XWZ3-A337C,179.33333333,0.0147
16481637219956923242,384603,2022-01-20 15:50:00,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-6SRY-2Q6T-XWZ3-A337C,51.04545455,0.02205
11214373185646653481,384445,2022-01-20 05:06:47,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-FJVF-WA7Z-KNZ4-F43M8,93.27586207,0.0735
13253324960533932922,384391,2022-01-20 01:44:24,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-6SRY-2Q6T-XWZ3-A337C,99.875,0.00735
14949395316458077958,384365,2022-01-20 00:01:33,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-6SRY-2Q6T-XWZ3-A337C,74.36363636,0.0294
475734409247399361,384351,2022-01-19 22:58:23,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-6SRY-2Q6T-XWZ3-A337C,156.38461538,0.00735
952057015490334031,384338,2022-01-19 22:13:19,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-6SRY-2Q6T-XWZ3-A337C,54.79166667,0.0294
3832586240062775915,384253,2022-01-19 16:42:28,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-LR6V-D8CZ-LWA9-2C4FV,9.25806452,0.00735
16235637098468653215,384239,2022-01-19 15:43:20,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-3VCW-929K-LR5A-FX37A,150.5,0.00735
11201340711615306593,384233,2022-01-19 15:18:19,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-6SRY-2Q6T-XWZ3-A337C,14.1,0.00735
2830029361810278935,383984,2022-01-18 22:31:13,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-6SRY-2Q6T-XWZ3-A337C,145.89655172,0.0147
17983529873847997883,383956,2022-01-18 20:40:37,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-XZR2-WRFG-67SP-27PUR,270.8,0.00735
10881489985597367199,383843,2022-01-18 13:04:54,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-6SRY-2Q6T-XWZ3-A337C,403.41666667,0.0147
2103287456752258423,383356,2022-01-17 04:53:58,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-EJTC-CFYQ-VBGG-9GST6,33.67567568,0.03675
4318959187022233816,383176,2022-01-16 16:41:43,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-7FBG-R56Y-BVY8-DDJQW,43.7,0.00735
11400232255397009863,383102,2022-01-16 11:37:12,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-7DY2-V34U-62H8-2PM3H,494.8,0.02205
3003963019553259071,382928,2022-01-16 00:08:11,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-7M92-9AC5-7HEC-36YRK,169.48275862,0.00735
10112074497691336529,382781,2022-01-15 14:04:11,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-6SRY-2Q6T-XWZ3-A337C,536.6,0.00735
5482310995837547774,382653,2022-01-15 05:35:25,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-6SRY-2Q6T-XWZ3-A337C,83.32352941,0.0294
11535217953130509617,382644,2022-01-15 04:59:27,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-6SRY-2Q6T-XWZ3-A337C,76.70833333,0.05145
2338100392517255319,382633,2022-01-15 04:20:16,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-6SRY-2Q6T-XWZ3-A337C,232.26315789,0.00735
9845533230101629914,382510,2022-01-14 20:09:39,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-6SRY-2Q6T-XWZ3-A337C,59.68518519,0.02205
14143170814317718247,382371,2022-01-14 10:46:54,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-6SRY-2Q6T-XWZ3-A337C,338.83333333,0.0147
4569973666225853874,382371,2022-01-14 10:46:54,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-6SRY-2Q6T-XWZ3-A337C,82.20588235,0.0294
8629222373022786742,382369,2022-01-14 10:39:53,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-6SRY-2Q6T-XWZ3-A337C,45.57462687,0.0147
11164406333791930081,382337,2022-01-14 08:35:55,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-6SRY-2Q6T-XWZ3-A337C,106.89041096,0.0147
7613029702878229088,382211,2022-01-14 00:19:47,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-6SRY-2Q6T-XWZ3-A337C,306.75,0.0294
4665132426596846142,381982,2022-01-13 09:01:00,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-6SRY-2Q6T-XWZ3-A337C,162.27272727,0.0441
13833135260619089002,381972,2022-01-13 08:22:22,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-7YH9-PD8V-LB3R-3S7PD,26.95,0.03675
401812821628066711,381956,2022-01-13 07:13:07,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-6SRY-2Q6T-XWZ3-A337C,65.45833333,0.03675
11555657433195066883,381735,2022-01-12 16:31:37,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-5HZ6-7PFK-TJHG-4XAP3,1915.0,0.02205
14142730890677890720,381699,2022-01-12 14:05:23,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-6SRY-2Q6T-XWZ3-A337C,165.05357143,0.05145
6215333635825318601,381686,2022-01-12 13:09:39,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-7VCX-P6NY-UWCC-FNYCM,1509.25,0.02205
8600891283625598784,381610,2022-01-12 08:21:50,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-6SRY-2Q6T-XWZ3-A337C,184.875,0.00735
9496690592550610725,381395,2022-01-11 17:50:21,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-6SRY-2Q6T-XWZ3-A337C,81.19354839,0.0441
16398404824504213951,381391,2022-01-11 17:32:18,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-6SRY-2Q6T-XWZ3-A337C,34.6969697,0.0147
13146929807181850845,381102,2022-01-10 22:18:13,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-6SRY-2Q6T-XWZ3-A337C,23.82352941,0.00735
87945883943821965,380979,2022-01-10 14:02:38,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4UCV-LL5H-5TGK-HE72V,74.25641026,0.0147
15543970431781918530,380804,2022-01-10 02:22:43,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-6SRY-2Q6T-XWZ3-A337C,155.96694215,0.00735
18300501909974285265,380699,2022-01-09 19:24:30,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-3KDW-DDA2-K3QC-5UPCK,154.71428571,0.00735
9605993468913792313,380527,2022-01-09 08:06:58,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-6SRY-2Q6T-XWZ3-A337C,78.5,0.05145
13024130801561982852,380473,2022-01-09 04:26:03,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-6SRY-2Q6T-XWZ3-A337C,15.95652174,0.00735
12379455084751248039,380452,2022-01-09 02:57:18,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-56SJ-EKGX-HX7X-F8CRT,138.88888889,0.0147
8445232003014059699,380285,2022-01-08 15:51:49,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-6SRY-2Q6T-XWZ3-A337C,792.16666667,0.00735
8804586406939266126,380249,2022-01-08 13:24:20,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-6SRY-2Q6T-XWZ3-A337C,80.83333333,0.00735
4097299301671805620,380145,2022-01-08 06:21:11,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-NHPS-3BGE-KZRD-FHBSN,68.07317073,0.0147
15749674998138313087,380102,2022-01-08 03:35:09,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6SRY-2Q6T-XWZ3-A337C,92.61764706,0.00735
10384022300970485546,379902,2022-01-07 14:11:01,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-3E32-CNA8-S5MV-2FHW3,307.42857143,0.0147
1324812731450569042,379814,2022-01-07 08:12:26,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-6SRY-2Q6T-XWZ3-A337C,240.86666667,0.05145
8388714864861198421,379654,2022-01-06 21:33:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-6SRY-2Q6T-XWZ3-A337C,158.25806452,0.02205
533844073346426695,379489,2022-01-06 10:45:47,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-6SRY-2Q6T-XWZ3-A337C,335.5,0.03675
15991387066576837362,379415,2022-01-06 05:40:56,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-6SRY-2Q6T-XWZ3-A337C,16.38235294,0.00735
8031875151623111539,379330,2022-01-05 23:58:44,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-6SRY-2Q6T-XWZ3-A337C,80.86363636,0.02205
10405513866294469984,379203,2022-01-05 15:41:48,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-6SRY-2Q6T-XWZ3-A337C,102.05434783,0.00735
8383268152407401181,379175,2022-01-05 13:58:34,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-9JVM-FD3Y-XZJE-5GF5X,376.25,0.00735
8984427375482634221,378950,2022-01-04 22:49:04,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-X2K9-NW5P-YKXY-HTN7X,100.88571429,0.00735
17554852926202251751,378846,2022-01-04 15:44:09,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-6SRY-2Q6T-XWZ3-A337C,21.35294118,0.0147
2136795905279425496,378751,2022-01-04 09:14:17,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-6SRY-2Q6T-XWZ3-A337C,131.37209302,0.0147
2460579730198461519,378568,2022-01-03 20:57:32,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-6SRY-2Q6T-XWZ3-A337C,44.46551724,0.00735
12420139532990204057,378484,2022-01-03 15:23:36,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-6SRY-2Q6T-XWZ3-A337C,129.95454545,0.0294
14575242357681097518,378466,2022-01-03 14:08:57,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-DCKF-UBAH-H3NX-6AK36,30.07142857,0.0441
7597546661083848078,378461,2022-01-03 13:47:53,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-B8HL-AZEE-G4UK-3DMWD,58.71428571,0.02205
15421053472247835697,378371,2022-01-03 07:45:09,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-G4M2-2PBN-9BMB-5LRSY,90.61290323,0.0147
11723771556994368038,378344,2022-01-03 05:52:22,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-6SRY-2Q6T-XWZ3-A337C,453.63636364,0.02205
7624306891720381591,378336,2022-01-03 05:19:31,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-6SRY-2Q6T-XWZ3-A337C,50.82142857,0.00735
18087876709241703094,377980,2022-01-02 06:30:57,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-JDDY-QCSG-6BQQ-4RFSN,142.8,0.03675
3093989750120167421,377972,2022-01-02 05:55:24,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-6SRY-2Q6T-XWZ3-A337C,29.31034483,0.00735
10563092650833305247,377806,2022-01-01 18:51:41,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-6SRY-2Q6T-XWZ3-A337C,19.27272727,0.0147
4105891686148606916,377151,2021-12-30 22:10:08,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-6SRY-2Q6T-XWZ3-A337C,175.3,0.0294
11924559131524620352,377111,2021-12-30 19:22:45,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4VJA-AL8P-QDUB-ED8WR,49.36363636,0.0147
14598426342035366758,376931,2021-12-30 07:33:30,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-6SRY-2Q6T-XWZ3-A337C,1.2962963,0.0147
4084318987178622623,376873,2021-12-30 03:39:29,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-6SRY-2Q6T-XWZ3-A337C,187.97222222,0.02205
8882084960249237835,376734,2021-12-29 18:28:04,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-6SRY-2Q6T-XWZ3-A337C,88.0,0.0147
8117500369148067281,376680,2021-12-29 14:54:53,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-6SRY-2Q6T-XWZ3-A337C,57.1015625,0.0294
1182044022731890271,376576,2021-12-29 07:44:08,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-6SRY-2Q6T-XWZ3-A337C,129.375,0.00735
11398344312823562559,376329,2021-12-28 15:15:55,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-93WC-TU4P-347M-5BCZE,583.0,0.00735
1823640770861471254,375972,2021-12-27 15:34:08,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-5AZV-RBV9-VCRF-79M5M,88.54545455,0.00735
4578886269062086068,375753,2021-12-27 00:54:42,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-6SRY-2Q6T-XWZ3-A337C,174.86363636,0.00735
15658617049750387814,375568,2021-12-26 12:36:42,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-6SRY-2Q6T-XWZ3-A337C,404.0625,0.00735
12744694726087332521,375414,2021-12-26 02:10:17,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-GD26-EAUX-AN8K-8HPSM,561.16666667,0.0147
1269166774086388033,375303,2021-12-25 18:49:41,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-6SRY-2Q6T-XWZ3-A337C,762.9375,0.03675
9518182328353187649,375193,2021-12-25 11:23:41,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-6SRY-2Q6T-XWZ3-A337C,190.29411765,0.00735
17288927431708713778,375083,2021-12-25 04:09:46,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-6SRY-2Q6T-XWZ3-A337C,46.77419355,0.0147
16321999086773383912,375011,2021-12-24 23:29:04,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-6SRY-2Q6T-XWZ3-A337C,146.76190476,0.0294
929308236238405905,374906,2021-12-24 16:26:23,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-6SRY-2Q6T-XWZ3-A337C,22.83333333,0.00735
11412609310780074185,374861,2021-12-24 13:30:29,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-LYDE-BR9M-S8PC-GNUQB,16.48484848,0.02205
12586072316158215967,374714,2021-12-24 03:35:13,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-GLDG-P34H-CCZN-G5QP6,130.15789474,0.03675
3329527779817088846,374697,2021-12-24 02:24:08,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-QK5R-L7XV-SNWE-GB8AT,876.5,0.00735
16685032756876423418,374508,2021-12-23 13:53:18,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-6SRY-2Q6T-XWZ3-A337C,69.46428571,0.0441
16997549945738554031,374080,2021-12-22 09:28:05,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-WLYG-C34P-4DQK-CUWR2,218.25,0.0147
9528130744137588148,374075,2021-12-22 09:09:36,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-6SRY-2Q6T-XWZ3-A337C,81.44578313,0.00735
5614509153027478181,374039,2021-12-22 06:42:36,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-6SRY-2Q6T-XWZ3-A337C,35.38461538,0.0294
17958467600672905127,374004,2021-12-22 04:27:24,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-J96E-D398-Y66L-DXTFJ,67.0,0.0147
432936422607631049,373956,2021-12-22 01:15:24,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-XY44-DJYS-ZUWR-C32JV,231.16666667,0.0441
17555808987255096970,373907,2021-12-21 21:50:52,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-6SRY-2Q6T-XWZ3-A337C,306.47619048,0.0294
9957640122333810544,373879,2021-12-21 19:58:05,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-59CX-A6DG-HUGT-HWXNJ,94.38636364,0.08085
9346578838478031016,373862,2021-12-21 18:46:47,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-6SRY-2Q6T-XWZ3-A337C,89.54166667,0.00735
7287106939133403632,373809,2021-12-21 15:25:09,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-UA82-BZZQ-2RR2-DLT4C,18.32142857,0.06615
6050056527383812734,373475,2021-12-20 16:57:09,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4LX6-RVWQ-4P89-EBYSF,40.11111111,0.00735
1831061622322830249,373372,2021-12-20 10:11:15,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-6SRY-2Q6T-XWZ3-A337C,4.93076923,0.05145
6442693439422681077,373351,2021-12-20 08:48:09,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-SZKD-7VRY-TLGW-9QKRH,298.42857143,0.0294
6223937517303717724,373287,2021-12-20 04:29:06,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-MGXM-WXTR-3S69-AU3CH,114.70967742,0.02205
15999623068676934691,373185,2021-12-19 21:38:08,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-ZCA8-9YNQ-5JB8-CXZ6D,95.875,0.00735
15316876908417803964,373177,2021-12-19 21:02:46,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-DZKW-VSXA-RDVX-FW9SJ,87.22916667,0.0147
16497009346303666375,372915,2021-12-19 03:39:47,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-6SRY-2Q6T-XWZ3-A337C,7.29166667,0.03675
7284614643083773966,372837,2021-12-18 22:35:57,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNFQ-MXDT-JLQB-9P8HA,175.94444444,0.00735
8128210657850272918,372528,2021-12-18 01:50:21,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-6SRY-2Q6T-XWZ3-A337C,108.80555556,0.00735
16451151258922172069,372487,2021-12-17 23:07:17,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TDZT-X2V2-A678-3QSY3,77.87804878,0.0147
