ID,Height,timestamp,Type,From,To,Amount,Fee
16557431908779728161,383028,2022-01-16 06:46:09,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-US4Q-YW43-RNXB-CGLEN,62.06153846,0.03675
17257186606753140681,382989,2022-01-16 04:13:08,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-US4Q-YW43-RNXB-CGLEN,93.16666667,0.0147
17934283148497777345,382931,2022-01-16 00:19:35,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-D748-445A-932N-GKUQP,3238.5,0.0147
993717047439036998,382799,2022-01-15 15:22:11,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-US4Q-YW43-RNXB-CGLEN,44.77272727,0.02205
1637179833046642802,382480,2022-01-14 18:10:23,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-US4Q-YW43-RNXB-CGLEN,45.33333333,0.00735
14569108106181556393,382319,2022-01-14 07:22:03,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-USBV-QEL6-AYLZ-5MR6E,49.38709677,0.00735
18367171637202752753,382228,2022-01-14 01:24:12,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-US4Q-YW43-RNXB-CGLEN,110.0472973,0.00735
12670929504223573376,382206,2022-01-14 00:01:07,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-US4Q-YW43-RNXB-CGLEN,778.0,0.00735
15030002628183384628,382204,2022-01-13 23:51:14,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-US4Q-YW43-RNXB-CGLEN,171.03846154,0.00735
3299298706934597870,382095,2022-01-13 16:27:36,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-US4Q-YW43-RNXB-CGLEN,126.77777778,0.00735
8133451823517694041,382093,2022-01-13 16:18:57,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-US4Q-YW43-RNXB-CGLEN,82.78531073,0.00735
8267872452029533235,381785,2022-01-12 19:53:25,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-VLTU-RU2V-ZTWX-847CR,202.90909091,0.06615
13364749666377550308,381683,2022-01-12 12:59:46,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-5V8N-G6YF-B2LU-DZUUR,65.40540541,0.02205
547800042222617481,381616,2022-01-12 08:45:50,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-US4Q-YW43-RNXB-CGLEN,131.0,0.00735
12367092876483126342,381531,2022-01-12 03:06:31,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-5JU2-84CW-GK82-343YK,195.0,0.0147
7074997145984414980,381523,2022-01-12 02:32:18,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-F8Y6-B2TU-B6FD-4MG8V,30.23809524,0.0294
2830964640344064586,381469,2022-01-11 22:44:14,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-US4Q-YW43-RNXB-CGLEN,15.97916667,0.0147
6429656428900751266,381147,2022-01-11 01:11:45,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-US4Q-YW43-RNXB-CGLEN,182.92682927,0.00735
4644842873826358389,380942,2022-01-10 11:32:58,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-PT7R-F86H-4F3Z-3HMKT,700.42857143,0.02205
8196478153538020228,380908,2022-01-10 09:21:00,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-X44J-G8VT-YKSY-3Y4NW,60.53731343,0.00735
503076802558710355,380900,2022-01-10 08:52:19,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-SEZ6-747Y-JDY9-228ST,129.0,0.00735
9804526518531479978,380868,2022-01-10 06:45:01,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-US4Q-YW43-RNXB-CGLEN,200.45714286,0.00735
1030816516945444623,380829,2022-01-10 04:08:08,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-EYM4-ST5L-TY5L-9B8CC,10.04761905,0.05145
16044482389133903082,380815,2022-01-10 03:07:42,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-US4Q-YW43-RNXB-CGLEN,867.30769231,0.00735
2783832734632124156,380780,2022-01-10 00:47:54,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-US4Q-YW43-RNXB-CGLEN,47.68627451,0.0147
14280222912834777429,380688,2022-01-09 18:38:37,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-Q6LP-HL32-FTBD-7CJ5R,221.08333333,0.02205
9000428457296104813,380558,2022-01-09 10:03:33,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-US4Q-YW43-RNXB-CGLEN,55.42307692,0.02205
8180576142848880128,380282,2022-01-08 15:41:36,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-RQV9-KNQ8-G6UJ-B8249,56.67213115,0.00735
84738531641051580,380240,2022-01-08 12:46:59,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-963S-6GQC-8E3N-B9P8V,114.05,0.00735
12586033869656300451,380024,2022-01-07 22:21:23,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-US4Q-YW43-RNXB-CGLEN,411.75,0.00735
112462002692324665,379875,2022-01-07 12:24:22,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-US4Q-YW43-RNXB-CGLEN,370.48,0.00735
1477662216405784133,379848,2022-01-07 10:33:22,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-US4Q-YW43-RNXB-CGLEN,147.14285714,0.0294
7051843567597826942,379806,2022-01-07 07:41:29,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-42JC-QZCB-X6LK-CTKEH,174.52631579,0.0147
16345707480504096210,379794,2022-01-07 06:54:26,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-US4Q-YW43-RNXB-CGLEN,1383.5,0.05145
16369636287222196970,379683,2022-01-06 23:34:13,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-US4Q-YW43-RNXB-CGLEN,261.77777778,0.02205
14386148676793741824,378948,2022-01-04 22:43:14,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-SPKH-EQB4-UU9N-HUE9V,48.19230769,0.03675
10813987947495883105,378905,2022-01-04 19:43:47,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-US4Q-YW43-RNXB-CGLEN,50.34782609,0.0441
16790166529572068051,378903,2022-01-04 19:35:16,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-US4Q-YW43-RNXB-CGLEN,74.06060606,0.00735
2440351310733995422,378848,2022-01-04 15:53:27,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-US4Q-YW43-RNXB-CGLEN,42.92307692,0.00735
4257979559219807159,378801,2022-01-04 12:46:30,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-US4Q-YW43-RNXB-CGLEN,385.53846154,0.00735
17161896505278328921,378461,2022-01-03 13:47:53,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-WZHJ-A6C4-SRVZ-255ER,64.33333333,0.0294
13577296199270157746,378340,2022-01-03 05:38:08,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-US4Q-YW43-RNXB-CGLEN,211.83333333,0.0294
6999889832404631181,378266,2022-01-03 00:29:59,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-US4Q-YW43-RNXB-CGLEN,120.31578947,0.00735
13679334658061585235,378038,2022-01-02 10:14:08,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-US4Q-YW43-RNXB-CGLEN,309.77272727,0.0147
15660301136570788025,378034,2022-01-02 09:57:54,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-35LK-GELJ-8FPJ-4RN3K,121.26984127,0.00735
12117041152611082058,378010,2022-01-02 08:27:22,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-US4Q-YW43-RNXB-CGLEN,1.96825397,0.00735
11869399420073945767,377826,2022-01-01 20:14:10,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-US4Q-YW43-RNXB-CGLEN,418.09090909,0.0735
17119954682275102110,377804,2022-01-01 18:42:44,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-FKXW-GWFQ-V54V-33NR9,83.65163934,0.0147
15345360507286226972,376905,2021-12-30 05:51:17,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-US4Q-YW43-RNXB-CGLEN,18.7816092,0.0147
18291275444459221685,376840,2021-12-30 01:26:42,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-US4Q-YW43-RNXB-CGLEN,96.98969072,0.00735
2581918398057266431,376766,2021-12-29 20:35:44,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-XUEE-5WJL-VK95-488NU,2081.5,0.02205
2508429099813215408,376333,2021-12-28 15:32:49,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-XFY2-KB5S-7KEH-AHSBG,443.33333333,0.02205
10373168611002745767,376317,2021-12-28 14:24:53,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-249U-XRBY-9Y28-CAGR4,345.625,0.03675
7903252987705287781,376250,2021-12-28 09:52:06,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-US4Q-YW43-RNXB-CGLEN,325.0,0.03675
17429032111822249983,376190,2021-12-28 05:54:39,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TRHA-LZEP-VZ4V-FQQ39,40.1875,0.00735
9829658176423395211,376080,2021-12-27 22:49:25,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-PQXR-L639-QJF8-HFDEZ,65.84615385,0.00735
16373485473967164300,375904,2021-12-27 10:57:56,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-CLU7-MNCK-S7CH-EHQVK,268.04761905,0.0147
2571522290634269051,375731,2021-12-26 23:30:41,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-US4Q-YW43-RNXB-CGLEN,63.62352941,0.02205
8640243227235887802,375675,2021-12-26 19:48:01,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-ZCA8-9YNQ-5JB8-CXZ6D,240.36363636,0.0147
12553431551685774684,375377,2021-12-25 23:44:58,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-KECY-YHWZ-LBM2-HZKBT,6.6969697,0.0147
6766667001629132745,375340,2021-12-25 21:16:37,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-2MSB-ZJF7-7A7J-G647B,2.02564103,0.00735
3517281742730101638,375242,2021-12-25 14:40:05,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-US4Q-YW43-RNXB-CGLEN,33.5,0.0147
4699559779003116316,375223,2021-12-25 13:18:24,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-ZHR9-7RFU-YR52-H5MXU,248.10714286,0.09555
7021479114012668333,375084,2021-12-25 04:13:59,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-LXSW-JHYP-28HN-GTENG,116.64102564,0.02205
13136286707258638048,375029,2021-12-25 00:38:38,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-US4Q-YW43-RNXB-CGLEN,118.71794872,0.0147
479675148491462188,374970,2021-12-24 20:37:07,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-AJ4E-MBYH-REWB-8N4C3,1.52173913,0.02205
1694069508515207149,374944,2021-12-24 18:57:10,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-US4Q-YW43-RNXB-CGLEN,113.16326531,0.00735
9027527433690910661,374926,2021-12-24 17:49:02,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-VY7N-JUW8-CNTN-798XZ,162.94736842,0.0147
781958369001842857,374892,2021-12-24 15:30:39,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-XRS6-G7PB-6L99-3LN5P,154.47222222,0.00735
9550072764322120042,374709,2021-12-24 03:11:41,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-YNRU-9UZV-EPPC-H2TK6,31.77966102,0.0294
8775919285476854727,374702,2021-12-24 02:44:05,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-V9JM-CMHB-Y8AQ-ESBSQ,339.0,0.0294
6148212170341760483,374452,2021-12-23 10:05:07,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-US4Q-YW43-RNXB-CGLEN,14.27272727,0.05145
890710912200974171,374369,2021-12-23 04:27:00,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-US4Q-YW43-RNXB-CGLEN,0.86885246,0.00735
1930310557814198948,374364,2021-12-23 04:04:31,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-NSQH-PPAY-6HN2-6DVBT,75.40625,0.00735
6616405608167469929,374278,2021-12-22 22:34:27,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-WBD2-32DH-HTVW-2CXKG,135.22222222,0.0294
2863947372307706642,374269,2021-12-22 21:59:34,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-UFM6-9Y9E-LL2C-AHGXQ,3.25,0.0147
673459642918474747,374245,2021-12-22 20:21:38,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-8FCR-747C-E39N-9NMPT,108.72058824,0.00735
9374684772387565300,374157,2021-12-22 14:33:45,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-US4Q-YW43-RNXB-CGLEN,299.2,0.00735
8214102668210855120,373972,2021-12-22 02:19:37,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-T6TM-FMHC-DD4X-EV66J,95.48780488,0.03675
8011766291141028910,373938,2021-12-22 00:03:01,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-US4Q-YW43-RNXB-CGLEN,19.46956522,0.02205
15258672135893207034,373889,2021-12-21 20:37:26,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-US4Q-YW43-RNXB-CGLEN,27.65625,0.03675
17817588096021477548,373750,2021-12-21 11:35:50,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-US4Q-YW43-RNXB-CGLEN,2.78823529,0.02205
2092306641232816917,373711,2021-12-21 08:59:41,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-VGC9-8DUE-UJRT-8YW9L,0.13432836,0.00735
6422478060043095617,373711,2021-12-21 08:59:41,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-US4Q-YW43-RNXB-CGLEN,99.12820513,0.0147
17668582822161036278,373670,2021-12-21 06:23:45,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TDT5-AE9A-AHZR-CJMCK,45.6,0.0294
18258180268725922116,373632,2021-12-21 03:48:38,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-US4Q-YW43-RNXB-CGLEN,63.13157895,0.02205
13914459776331937975,373479,2021-12-20 17:10:29,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TDT5-AE9A-AHZR-CJMCK,39.5,0.00735
1719192105181892301,373409,2021-12-20 12:37:43,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-3K7H-BGU6-E59Y-C2SRZ,88.38636364,0.0294
4465624964722663462,373242,2021-12-20 01:33:32,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-FDB4-3ULX-5PZ2-7889Z,18.85483871,0.00735
8177713802479046811,373032,2021-12-19 11:31:40,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-HRQ7-E8R9-8JRH-C8LBJ,128.59375,0.02205
14156777584012610785,372992,2021-12-19 08:51:56,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-US4Q-YW43-RNXB-CGLEN,231.79166667,0.00735
3721951150797590642,372905,2021-12-19 02:58:14,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-5EYD-2HNL-U3DF-6DH6G,5.725,0.00735
12269259899488082709,372881,2021-12-19 01:19:43,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-US4Q-YW43-RNXB-CGLEN,78.72380952,0.0147
10629149113286612398,372545,2021-12-18 03:02:30,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-KW5U-VMM2-HJQU-2RRDF,130.19047619,0.03675
7163823218159036474,372493,2021-12-17 23:30:27,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-US4Q-YW43-RNXB-CGLEN,27.22222222,0.0147
829788769294323984,372262,2021-12-17 08:14:30,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-US4Q-YW43-RNXB-CGLEN,49.05,0.00735
1353987877622036165,372248,2021-12-17 07:14:14,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-US4Q-YW43-RNXB-CGLEN,4.31168831,0.00735
11862857115404664409,372102,2021-12-16 21:32:59,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-EBAW-NH9F-SURJ-4GDK9,26.56603774,0.0147
14463382418191516328,372060,2021-12-16 18:40:31,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-US4Q-YW43-RNXB-CGLEN,42.81481481,0.00735
18138139507568182380,372029,2021-12-16 16:34:35,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-8T29-E2VR-59H2-56TKZ,119.95652174,0.0147
1886284059007823571,371938,2021-12-16 10:25:38,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-HUHN-WKYP-FU95-ERN2L,18.65,0.0147
6034053249490044659,371805,2021-12-16 01:42:42,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-4UAL-S8AL-2ARP-774W5,299.4,0.0147
6919798947179444265,371800,2021-12-16 01:23:20,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-34GH-PZJD-TMBP-5WG6C,103.10810811,0.03675
3817739977967873174,371707,2021-12-15 19:05:26,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-Z5FN-WZJ8-48JE-3DEXF,76.63013699,0.0441
7568979032957034619,371650,2021-12-15 15:20:51,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-EGSY-9N25-WJQD-7M64E,165.87096774,0.00735
13251965439447876985,371643,2021-12-15 14:51:49,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-Y845-CURM-KGC3-9A6AG,179.68421053,0.02205
11613687007465290310,371535,2021-12-15 07:41:29,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-US4Q-YW43-RNXB-CGLEN,113.76190476,0.00735
5479882986029203574,371524,2021-12-15 07:02:28,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-FF5V-9EEP-6THP-2DQAV,432.8,0.0147
16977017393419299426,371507,2021-12-15 05:54:42,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-US4Q-YW43-RNXB-CGLEN,34.40909091,0.03675
10992976981632963702,371504,2021-12-15 05:41:26,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-US4Q-YW43-RNXB-CGLEN,38.28571429,0.0294
1576791198478211257,371265,2021-12-14 13:36:13,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-WHXB-GSE3-W4HU-9RFNL,80.73809524,0.0147
5423110899699393477,371070,2021-12-14 00:28:20,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-US4Q-YW43-RNXB-CGLEN,72.58730159,0.0147
12264303166267491395,371040,2021-12-13 22:29:10,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-US4Q-YW43-RNXB-CGLEN,2261.5,0.0147
3478535083959289913,371034,2021-12-13 22:06:55,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-7KL8-K66S-GWCT-2JFWZ,1116.83333333,0.0294
5848741441149396559,371004,2021-12-13 20:08:07,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-VQPR-Y8VK-3FB7-4THWL,290.77272727,0.05145
90367267686228897,370793,2021-12-13 06:08:01,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-US4Q-YW43-RNXB-CGLEN,139.62790698,0.0147
540248006008121660,370793,2021-12-13 06:08:01,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-AQ5R-TK93-7WT8-3TK9Y,87.88135593,0.00735
1805318868599465795,370708,2021-12-13 00:23:11,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-RWMZ-UUTN-DSM4-28FXG,284.30434783,0.02205
11586546708276784764,370650,2021-12-12 20:41:47,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-US4Q-YW43-RNXB-CGLEN,597.09090909,0.00735
10112930616353851611,370543,2021-12-12 13:34:30,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-PDFX-BLGW-2WF3-GDKTF,93.96875,0.00735
4347305315193755422,370499,2021-12-12 10:40:00,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-9ZKG-A3LE-Z8W9-4DZWT,80.58108108,0.00735
4826132175269940152,370480,2021-12-12 09:28:14,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-US4Q-YW43-RNXB-CGLEN,350.625,0.02205
8531854708890411277,370438,2021-12-12 06:39:01,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-7QV2-943A-A9GW-BV9PV,412.17647059,0.0147
12762931847390310947,370406,2021-12-12 04:28:32,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-F78E-9RPS-WAYL-7MBV4,60.88333333,0.00735
4746909372956274528,370243,2021-12-11 17:22:57,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-4BF2-UYBW-5CME-AA26N,255.42105263,0.00735
9119537382153943958,369797,2021-12-10 11:43:16,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-QES5-YHMV-JHE8-87BCU,62.61818182,0.05145
8862357584835899960,369749,2021-12-10 08:25:32,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-US4Q-YW43-RNXB-CGLEN,64.82978723,0.0147
7157692983442775267,369563,2021-12-09 20:07:43,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-US4Q-YW43-RNXB-CGLEN,28.45454545,0.02205
12368311836751386702,369332,2021-12-09 04:34:35,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-N8H4-2J6E-VFSN-7C7EH,19.81132075,0.00735
4316135009961516361,369293,2021-12-09 02:00:29,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-US4Q-YW43-RNXB-CGLEN,109.9,0.0441
16898817843945637266,369147,2021-12-08 16:22:43,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-T9YT-3C3U-76LK-A6EG3,30.98701299,0.00735
13505046789842593747,368960,2021-12-08 03:41:27,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-48NE-HW87-Q62G-4YTWV,71.90789474,0.00735
17467830008398173488,368927,2021-12-08 01:31:33,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-US4Q-YW43-RNXB-CGLEN,1183.25,0.03675
5160675558856683347,368883,2021-12-07 22:42:07,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-D8E7-BVXY-G425-AK37X,225.33333333,0.00735
14473421049778590315,368871,2021-12-07 21:50:00,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-8JFN-MMPV-86Y9-FBDUV,107.125,0.00735
18002034644992814828,368871,2021-12-07 21:50:00,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-VHQA-P6QH-758X-3LU6Y,174.11904762,0.00735
4376825126099933529,368867,2021-12-07 21:35:24,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-WTUH-FNKP-GSUT-FJN6M,79.89830508,0.00735
14157222035419159992,368841,2021-12-07 19:51:51,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-5RFW-SKQU-A9JA-BU6JB,255.5,0.00735
16167155521969378749,368756,2021-12-07 14:09:02,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-J83N-LJ5D-33XY-GAXJK,191.05714286,0.0294
4426779960632152917,368755,2021-12-07 14:04:47,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-US4Q-YW43-RNXB-CGLEN,38.05,0.02205
16659503171011035141,368752,2021-12-07 13:54:03,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-US4Q-YW43-RNXB-CGLEN,114.01886792,0.00735
12383275863822788487,368688,2021-12-07 09:48:49,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-US4Q-YW43-RNXB-CGLEN,13.20930233,0.02205
9185346625565194402,368653,2021-12-07 07:23:45,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-US4Q-YW43-RNXB-CGLEN,63.53389831,0.00735
4489692484182035961,368610,2021-12-07 04:34:41,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-US4Q-YW43-RNXB-CGLEN,66.63265306,0.00735
1920021796584727532,368220,2021-12-06 02:34:44,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-US4Q-YW43-RNXB-CGLEN,358.04761905,0.00735
6547452825285932578,368162,2021-12-05 22:43:40,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-US4Q-YW43-RNXB-CGLEN,107.98,0.0294
9017594815706286520,368097,2021-12-05 18:20:07,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-US4Q-YW43-RNXB-CGLEN,125.82758621,0.02205
1196915999869769210,368037,2021-12-05 14:21:02,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-M83W-4GBF-8TUQ-8QQ3H,104.81034483,0.0147
5034202257492057381,367826,2021-12-05 00:17:50,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-US4Q-YW43-RNXB-CGLEN,61.625,0.0147
10323298618242524408,367820,2021-12-04 23:54:19,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-US4Q-YW43-RNXB-CGLEN,101.36170213,0.00735
8306279141217219473,367606,2021-12-04 10:04:35,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-WKRV-ZQ3A-FFUV-7GAU2,1610.4,0.0147
8697276719011830947,364179,2021-11-24 05:39:00,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-US4Q-YW43-RNXB-CGLEN,76.23728814,0.00735
3996841541898003154,362779,2021-11-20 08:20:33,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-LEJV-KM4A-FPT4-H98KX,34.3375,0.0147
11493319150806983046,362606,2021-11-19 20:37:50,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-US4Q-YW43-RNXB-CGLEN,154.23809524,0.00735
4041060830370000654,362124,2021-11-18 12:47:14,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-US4Q-YW43-RNXB-CGLEN,2.76595745,0.00735
