ID,Height,timestamp,Type,From,To,Amount,Fee
4592984303994998229,387383,2022-01-28 09:19:20,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-BDJD-XW4B-VJYJ-FZ3J2,58.62711864,0.03675
11739499942930451349,387363,2022-01-28 07:50:31,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-VAB3-2AMG-RR4M-DYGUF,90.08888889,0.00735
1880690864951743828,387242,2022-01-27 23:57:40,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-ZBWR-93X4-VXWA-5RR4T,11.0,0.00735
13628192214449496826,387074,2022-01-27 12:38:01,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-BDJD-XW4B-VJYJ-FZ3J2,97.68115942,0.00735
3025446473748420727,386833,2022-01-26 20:31:44,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-BDJD-XW4B-VJYJ-FZ3J2,73.70833333,0.0147
8716070406714267725,386813,2022-01-26 19:12:35,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-8H83-T5X5-PVE3-8NJ5D,7.52380952,0.0147
8768634842424770041,386655,2022-01-26 08:42:56,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-EUG7-JV5C-D6E8-5FW7N,115.44186047,0.03675
16310610874215967059,386643,2022-01-26 07:50:41,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-BDJD-XW4B-VJYJ-FZ3J2,44.4,0.0147
8486717873186033900,386293,2022-01-25 08:40:49,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-BDJD-XW4B-VJYJ-FZ3J2,95.00757576,0.00735
16715042224488022212,386136,2022-01-24 22:08:06,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-BA3D-7T9L-XE46-D6E3P,15.85294118,0.00735
7061786697208332499,385998,2022-01-24 12:53:11,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-BSXG-NH3P-JC2V-C5SRG,77.94444444,0.00735
8657047534958734983,385882,2022-01-24 05:12:28,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-BDJD-XW4B-VJYJ-FZ3J2,458.85714286,0.00735
7888432849226442061,385714,2022-01-23 17:58:31,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-BDJD-XW4B-VJYJ-FZ3J2,1263.23076923,0.03675
4415360977409358884,385532,2022-01-23 05:48:57,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-LF5X-WBS8-BBLB-AAKS7,63.37931034,0.00735
16119277112904126225,385457,2022-01-23 00:57:53,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-RXB6-B8SJ-ZSUS-HFZ5A,107.31578947,0.02205
6070718484929811922,385127,2022-01-22 02:55:11,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-BDJD-XW4B-VJYJ-FZ3J2,154.0625,0.0294
416041880597453161,385104,2022-01-22 01:16:32,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-PQXR-L639-QJF8-HFDEZ,199.95,0.00735
17583248345312259615,385079,2022-01-21 23:42:26,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-BDJD-XW4B-VJYJ-FZ3J2,117.09090909,0.00735
1879874021924740807,385000,2022-01-21 18:25:25,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-HU7U-HCPU-BF75-E87JT,297.35294118,0.0147
13928786544142846908,384952,2022-01-21 15:06:38,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-63X3-LWTP-ZSJZ-GFPFU,68.17142857,0.00735
11698355417243576280,384917,2022-01-21 12:45:33,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-BDJD-XW4B-VJYJ-FZ3J2,146.78947368,0.02205
12200779407432020145,384886,2022-01-21 10:53:07,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-3TML-4GBX-ZAQL-FUKRC,0.34042553,0.03675
8029295407389792987,384854,2022-01-21 08:42:46,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-8UAC-5MCC-PFJH-FANHV,11.5625,0.0441
14061507645506016460,384688,2022-01-20 21:44:20,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-UXK2-A2MJ-MCXY-BQQHD,128.22222222,0.00735
5994636297388990564,384681,2022-01-20 21:15:48,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-CB3M-3D75-786R-8H6ZE,45.82,0.03675
8464066158759551070,384669,2022-01-20 20:25:32,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-7C98-L6UG-A7NR-3WMNL,294.125,0.00735
14766634769264954739,384493,2022-01-20 08:29:25,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-BDJD-XW4B-VJYJ-FZ3J2,207.46153846,0.0588
16691846279590685287,384259,2022-01-19 17:01:38,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-HQW3-8CXE-UNBH-7S5K4,51.58974359,0.00735
5853952190254755199,384192,2022-01-19 12:28:00,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-962K-BMND-ZXWH-D599T,5.3,0.00735
2163483162932749795,384056,2022-01-19 03:18:54,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-BDJD-XW4B-VJYJ-FZ3J2,45.83673469,0.0147
4064019072650158316,383989,2022-01-18 22:49:37,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-4DMX-TKYQ-LBYL-BXCKW,261.88888889,0.0147
12306753556020705908,383915,2022-01-18 17:53:11,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-BDJD-XW4B-VJYJ-FZ3J2,342.34285714,0.03675
14599940811464067962,383875,2022-01-18 15:09:25,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-BDJD-XW4B-VJYJ-FZ3J2,242.66666667,0.0147
8147880098032382726,383867,2022-01-18 14:38:06,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-BDJD-XW4B-VJYJ-FZ3J2,100.7414966,0.0294
8870024598588345542,383864,2022-01-18 14:25:58,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-SCQS-E2UU-TRWV-DVHJV,99.975,0.05145
2072397129064792635,383766,2022-01-18 07:54:04,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-BDJD-XW4B-VJYJ-FZ3J2,22.40625,0.00735
5413183112136466864,383692,2022-01-18 03:05:24,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-BSXG-NH3P-JC2V-C5SRG,81.1372549,0.00735
11829632133564254654,383511,2022-01-17 15:13:02,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-DVPA-QLVF-PFY7-7P38P,17.15384615,0.00735
5432681389804936390,383336,2022-01-17 03:39:40,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-BDJD-XW4B-VJYJ-FZ3J2,38.41666667,0.0147
3731072158687046862,383168,2022-01-16 16:05:25,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-BDJD-XW4B-VJYJ-FZ3J2,795.5,0.00735
2843001685110250117,383098,2022-01-16 11:23:49,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-69ZA-WMJP-2WFA-C27R2,1038.0,0.0294
7993518400955427795,383086,2022-01-16 10:36:43,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-BTCK-NNQ4-GQGV-CRMSV,52.42307692,0.03675
2445566221809548966,383010,2022-01-16 05:31:50,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-LMFT-RKZM-TVMT-GFZ8A,65.15789474,0.02205
7047952651443956576,382951,2022-01-16 01:41:11,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-MKAL-ZKZ4-8RFW-AZMFZ,58.88888889,0.00735
2437906313026441718,382830,2022-01-15 17:35:26,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-BDJD-XW4B-VJYJ-FZ3J2,71.15384615,0.0147
14860280650358609498,382646,2022-01-15 05:08:14,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-BDJD-XW4B-VJYJ-FZ3J2,110.58333333,0.00735
6021573648162593806,382495,2022-01-14 19:10:35,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-HUHN-WKYP-FU95-ERN2L,295.15384615,0.02205
196978019211407520,382416,2022-01-14 13:52:32,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-BDJD-XW4B-VJYJ-FZ3J2,104.11111111,0.02205
10029227151520449258,382361,2022-01-14 10:11:10,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-VQUW-B5XM-WALF-5UKFE,79.48648649,0.0294
12374737263483828233,382326,2022-01-14 07:48:44,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-KP8J-8T8P-G3GR-AUP34,1708.5,0.05145
5470217949237652808,382288,2022-01-14 05:24:33,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-BDJD-XW4B-VJYJ-FZ3J2,388.18181818,0.00735
5716359004216599689,381983,2022-01-13 09:05:59,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-NGUJ-6W9S-3J4V-D8HZR,45.66666667,0.0147
472348117930184371,381908,2022-01-13 04:02:44,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-9ULK-6J9A-XDD7-5RBFT,85.26315789,0.02205
14389078399127333360,381878,2022-01-13 02:03:38,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-U499-ZYM9-LA32-F4WDD,90.66666667,0.00735
919580160966992827,381751,2022-01-12 17:30:26,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-KHFT-7VSN-ML7N-EC5X8,246.72,0.06615
11901292434512378854,381665,2022-01-12 11:45:34,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-ZPZZ-D7L2-EMWU-7656Q,192.92307692,0.03675
7110883042247854244,381651,2022-01-12 10:53:11,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-8Q9V-TP2Q-LL78-CZTAV,14.59259259,0.00735
15363512286473332484,381486,2022-01-11 23:56:43,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-JXVM-9PE8-BTU9-3CA6M,78.74358974,0.02205
9000894659708582294,381258,2022-01-11 08:33:55,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-996D-HRBY-SCXV-455AB,642.38461538,0.00735
6351273730275209042,380976,2022-01-10 13:48:58,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-MQ2H-NREP-6JL4-HKN4C,687.0,0.00735
17306081106458988913,380802,2022-01-10 02:15:41,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-BDJD-XW4B-VJYJ-FZ3J2,61.87373737,0.00735
2687364464720852335,380791,2022-01-10 01:33:01,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-JFR5-UQZU-N7S4-ABYGE,46.29411765,0.00735
2731827257821103037,380760,2022-01-09 23:26:48,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-BDJD-XW4B-VJYJ-FZ3J2,62.44186047,0.0147
6693177607430956387,380622,2022-01-09 14:19:14,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-BDJD-XW4B-VJYJ-FZ3J2,178.72972973,0.02205
2083710888124430216,380573,2022-01-09 11:06:07,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-YLKT-EGDD-YGAK-E28ED,349.83333333,0.0147
312905781795195635,380552,2022-01-09 09:40:11,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-D2UE-TT7H-PZS3-GXGQH,63.61904762,0.00735
12638286350016980851,380473,2022-01-09 04:26:03,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-BDJD-XW4B-VJYJ-FZ3J2,82.79487179,0.0294
116505886083997470,380398,2022-01-08 23:24:14,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-BDJD-XW4B-VJYJ-FZ3J2,1094.57142857,0.0147
6699119201410366461,379731,2022-01-07 02:45:54,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-HGLY-5KYE-VSST-GBPE8,145.69565217,0.00735
8562922014410560607,379596,2022-01-06 17:41:48,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-AM87-ZXVN-E7BD-A2UE4,2.30555556,0.02205
10844751307523262060,379374,2022-01-06 03:00:37,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-9RK5-8XXC-UELK-EST4A,80.325,0.00735
2184777670960384937,379372,2022-01-06 02:51:07,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-N8WE-6YGW-9WXW-7DNYT,173.77777778,0.00735
6910322841622654116,379248,2022-01-05 18:36:26,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-BDJD-XW4B-VJYJ-FZ3J2,270.14285714,0.0147
2825029408018146456,379194,2022-01-05 15:07:04,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-UT49-C82T-LDVK-GLPS4,12.93650794,0.05145
2666568547524069216,379177,2022-01-05 14:06:49,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-WVGV-TV96-A2N9-GXGFG,226.17241379,0.00735
1038301367227526776,378920,2022-01-04 20:47:17,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-GJVB-U24S-CWWQ-6HCDZ,159.0,0.0147
4712398424541795888,378877,2022-01-04 17:48:05,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-BDJD-XW4B-VJYJ-FZ3J2,512.0,0.00735
12332465712119682344,378855,2022-01-04 16:20:34,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-PUCQ-5DGX-PCDK-AN8GB,146.85714286,0.0147
10168656841091104418,378826,2022-01-04 14:28:28,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-CLU7-MNCK-S7CH-EHQVK,148.75,0.00735
14747815481545300538,378787,2022-01-04 11:48:18,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-BDJD-XW4B-VJYJ-FZ3J2,166.49206349,0.02205
16901526793898903678,378758,2022-01-04 09:45:30,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-936L-ZT7L-LSVQ-C8P5C,426.1,0.0147
12755879845036366959,378644,2022-01-04 02:06:09,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-BDJD-XW4B-VJYJ-FZ3J2,7.56962025,0.00735
18227474362904262468,378574,2022-01-03 21:20:10,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-BDJD-XW4B-VJYJ-FZ3J2,131.5,0.02205
8521862721181426773,378383,2022-01-03 08:35:48,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-BDJD-XW4B-VJYJ-FZ3J2,266.0,0.02205
3571800163235646990,378359,2022-01-03 06:55:54,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-BDJD-XW4B-VJYJ-FZ3J2,122.64864865,0.00735
1680212358120869847,378055,2022-01-02 11:26:10,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-N8H4-2J6E-VFSN-7C7EH,50.66037736,0.0147
13339174129058316528,377998,2022-01-02 07:40:59,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-BDJD-XW4B-VJYJ-FZ3J2,104.62676056,0.00735
9279547572720554613,377950,2022-01-02 04:31:17,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-QQFH-GRTK-NGLT-HJ9YQ,349.26666667,0.00735
5876608025052476794,377866,2022-01-01 23:01:12,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-BDJD-XW4B-VJYJ-FZ3J2,36.58695652,0.03675
5767881012114981704,377151,2021-12-30 22:10:08,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-QES5-YHMV-JHE8-87BCU,88.43939394,0.02205
6970269634045160233,377128,2021-12-30 20:39:22,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-M83W-4GBF-8TUQ-8QQ3H,157.57142857,0.02205
1196881878350094017,377072,2021-12-30 16:55:27,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-BDJD-XW4B-VJYJ-FZ3J2,167.77011494,0.0147
8370017611480723198,376986,2021-12-30 11:03:17,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-VAND-QYE5-B5S6-C5T9Q,319.96153846,0.03675
10311130499528656584,376900,2021-12-30 05:27:28,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-BDJD-XW4B-VJYJ-FZ3J2,49.07894737,0.00735
5108359041310747447,376743,2021-12-29 19:03:12,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-BDJD-XW4B-VJYJ-FZ3J2,169.09090909,0.02205
17907869765332399154,376698,2021-12-29 16:05:51,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-X72E-F7UF-N8JQ-8AAL4,670.14285714,0.0294
11502606513658848781,376600,2021-12-29 09:15:30,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-BDJD-XW4B-VJYJ-FZ3J2,140.27868852,0.0294
14321328181296172792,376513,2021-12-29 03:27:23,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-BDJD-XW4B-VJYJ-FZ3J2,121.34285714,0.00735
3695994525009861263,376322,2021-12-28 14:46:45,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-CGCW-5NC4-5HFQ-BLE5S,117.625,0.00735
17886059789936018750,375979,2021-12-27 16:03:39,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-HW4X-KFMA-YQB2-ASQG5,40.9,0.02205
6672466681681588014,375904,2021-12-27 10:57:56,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-BDJD-XW4B-VJYJ-FZ3J2,105.58064516,0.00735
3416701672462649479,375858,2021-12-27 07:58:33,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-BDJD-XW4B-VJYJ-FZ3J2,13.85882353,0.02205
1266738717516770195,375798,2021-12-27 03:56:55,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-Z2FQ-4FPW-WGBG-H7NZT,18.82089552,0.0294
15641085146830358299,375786,2021-12-27 03:05:03,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-BDJD-XW4B-VJYJ-FZ3J2,73.04285714,0.02205
7752659175450948273,375778,2021-12-27 02:30:36,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-7KL8-K66S-GWCT-2JFWZ,7.12765957,0.00735
4245664189803918950,375350,2021-12-25 21:57:49,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-BDJD-XW4B-VJYJ-FZ3J2,76.63157895,0.0147
12172054325764256602,375320,2021-12-25 19:56:26,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-BDJD-XW4B-VJYJ-FZ3J2,122.33333333,0.0147
12463193628985416900,375285,2021-12-25 17:36:22,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-CLMC-QHVU-FQ3N-3WACT,31.13043478,0.02205
14336581350488293346,375268,2021-12-25 16:22:32,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-URPC-9A4W-6L9Q-EFET4,46.01315789,0.05145
14371998952919507077,375145,2021-12-25 08:14:20,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-9RNJ-PMZX-CEN7-FUBH8,490.21428571,0.02205
15994718814683219554,375113,2021-12-25 06:09:20,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-BDJD-XW4B-VJYJ-FZ3J2,85.57575758,0.00735
2520708714387278086,374427,2021-12-23 08:25:06,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-NE7N-UML8-8NB8-GNKMB,1702.33333333,0.0147
2410902758688248611,374321,2021-12-23 01:21:00,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-BDJD-XW4B-VJYJ-FZ3J2,1370.14285714,0.0294
13464611721133237489,374317,2021-12-23 01:04:49,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-ZNX2-CUKF-GPHB-6DYNV,98.25274725,0.0294
9751337200749098178,374264,2021-12-22 21:37:47,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-ZK6L-5M5H-G759-63VHV,35.7037037,0.00735
10744603291669123865,374240,2021-12-22 20:01:01,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-RJ2B-NLTL-VADJ-ESF9M,12.78571429,0.00735
357169622229883896,374191,2021-12-22 16:41:37,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-BDJD-XW4B-VJYJ-FZ3J2,57.42105263,0.00735
18248531334854942618,374131,2021-12-22 12:53:33,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-7DY2-V34U-62H8-2PM3H,233.53846154,0.00735
986804524307374493,373905,2021-12-21 21:42:43,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-BDJD-XW4B-VJYJ-FZ3J2,158.36842105,0.03675
2601176731811770129,373904,2021-12-21 21:40:42,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-BDJD-XW4B-VJYJ-FZ3J2,19.36764706,0.06615
12178870296558431396,373831,2021-12-21 16:47:17,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-BDJD-XW4B-VJYJ-FZ3J2,102.58208955,0.0588
12568286783095442043,373745,2021-12-21 11:12:43,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-ULUZ-GDWD-SLLU-6PEPT,135.71794872,0.02205
1226643737453563479,373723,2021-12-21 09:42:47,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-BDJD-XW4B-VJYJ-FZ3J2,190.10869565,0.02205
8250932296069376181,373555,2021-12-20 22:28:34,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-DYQR-5YZN-A9ZJ-2EC5G,173.53333333,0.02205
11783050124812917996,373471,2021-12-20 16:41:34,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-3T8C-7QP9-GX94-2GR3V,13.88311688,0.00735
2553617503326370743,373342,2021-12-20 08:13:52,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-C6B8-E43E-VB4F-DG55X,1221.28571429,0.00735
12895063051506107368,373309,2021-12-20 06:05:52,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-BDJD-XW4B-VJYJ-FZ3J2,259.74,0.02205
9712487040570165088,373301,2021-12-20 05:29:11,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-QDFR-A5CQ-EMTD-AUYDC,81.67901235,0.03675
230969464929752830,373287,2021-12-20 04:29:06,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TMEW-EQZQ-VJSA-67HS9,340.4,0.02205
4507946560356420,373196,2021-12-19 22:23:35,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-C4L9-SJDW-32NQ-DN3VK,73.24489796,0.0147
7262591050488833474,373123,2021-12-19 17:32:59,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-BDJD-XW4B-VJYJ-FZ3J2,32.3625,0.0294
4682303127219372185,373053,2021-12-19 12:50:54,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-BDJD-XW4B-VJYJ-FZ3J2,26.28125,0.00735
742463877229809090,373028,2021-12-19 11:14:03,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-BDJD-XW4B-VJYJ-FZ3J2,184.84210526,0.0147
18350689556680131546,372861,2021-12-19 00:05:40,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-BDJD-XW4B-VJYJ-FZ3J2,178.0,0.00735
8048426716706785729,372590,2021-12-18 06:03:36,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-7VCX-P6NY-UWCC-FNYCM,270.9,0.0294
17664481577560145172,372484,2021-12-17 22:52:51,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-BDJD-XW4B-VJYJ-FZ3J2,45.8372093,0.05145
8921567910323581716,372469,2021-12-17 21:59:08,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-BDJD-XW4B-VJYJ-FZ3J2,90.67424242,0.00735
8383714659747355192,372390,2021-12-17 16:45:47,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-9EP9-AWHF-BC8A-7EPZD,4.12903226,0.00735
9610424366972855851,372378,2021-12-17 15:58:01,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-BDJD-XW4B-VJYJ-FZ3J2,101.01408451,0.00735
12707986025111900663,372069,2021-12-16 19:19:08,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-VNUB-CWMY-VGYM-DE669,38.22352941,0.0147
17336182752149214584,371969,2021-12-16 12:34:15,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-UN3J-Y7CT-8K8Q-5SHEM,47.89473684,0.00735
2183499181236373018,371896,2021-12-16 07:37:34,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-BDJD-XW4B-VJYJ-FZ3J2,434.0,0.00735
15923031993826548481,371806,2021-12-16 01:47:22,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-Y9G4-32M5-3Z3F-FT8ZS,13.75,0.00735
1393764906612672546,371661,2021-12-15 16:04:25,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-7XGK-LFU3-ASXQ-4YK78,37.85436893,0.00735
12761148452447273708,371612,2021-12-15 12:50:45,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-KPHF-UBBP-YBUA-DJKDE,68.86666667,0.0147
13718160576279371036,371537,2021-12-15 07:50:05,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-PDFX-BLGW-2WF3-GDKTF,68.37837838,0.02205
12635132607187783754,371523,2021-12-15 06:57:39,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-USBV-QEL6-AYLZ-5MR6E,164.0625,0.00735
8798729018090249474,371495,2021-12-15 05:02:48,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-BDJD-XW4B-VJYJ-FZ3J2,126.53846154,0.0147
13328310397754657493,371422,2021-12-15 00:08:25,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-BDJD-XW4B-VJYJ-FZ3J2,1756.5,0.02205
