ID,Height,timestamp,Type,From,To,Amount,Fee
1266053625598548604,387113,2022-01-27 15:11:38,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-34GH-PZJD-TMBP-5WG6C,258.5,0.02205
14198635568512805018,386966,2022-01-27 05:31:57,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-EQAM-AUFD-GU6Y-2SYDN,41.40625,0.0147
16839231392826444301,386954,2022-01-27 04:41:14,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-KWMM-9FZM-YD7Q-FNRUQ,347.85714286,0.0735
5603619155115598915,386841,2022-01-26 21:02:08,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-EG4D-T5T8-ZYFN-97YBX,101.2962963,0.0147
12052031188362951933,386532,2022-01-26 00:35:59,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-EQAM-AUFD-GU6Y-2SYDN,1.83870968,0.03675
544646793475031837,386353,2022-01-25 12:40:50,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-EQAM-AUFD-GU6Y-2SYDN,405.66666667,0.0147
16701196414784680901,386338,2022-01-25 11:40:12,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-EQAM-AUFD-GU6Y-2SYDN,69.125,0.00735
10080889725009681900,386000,2022-01-24 13:02:56,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-35QB-YU58-94C8-6GJWM,13.45588235,0.00735
4669702121284104198,385995,2022-01-24 12:39:58,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-MGL9-33AF-FLDT-BHRKB,3.59259259,0.0294
5671433836402060008,385667,2022-01-23 14:44:07,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-DWFJ-NBHT-6WQD-DB5GD,129.2,0.00735
7048822073829196407,385490,2022-01-23 03:03:12,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-7PLZ-5CWF-8CC9-8B5AA,41.64102564,0.00735
16608814469787933817,385465,2022-01-23 01:28:33,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-V9K8-F8UR-XHMY-HUE67,73.31818182,0.00735
14585920166445778096,385206,2022-01-22 08:08:57,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-WKL9-D8L5-7H96-FVCKY,252.4375,0.0147
18117901643699484084,385126,2022-01-22 02:51:44,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-EQAM-AUFD-GU6Y-2SYDN,120.64444444,0.03675
8214304415268450331,385027,2022-01-21 20:15:16,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-5T5F-6BHJ-D47S-35ELE,438.47058824,0.00735
13195356518897390413,384979,2022-01-21 17:02:30,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-RQV9-KNQ8-G6UJ-B8249,30.48571429,0.0147
16420219193111041182,384966,2022-01-21 16:03:34,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-EQAM-AUFD-GU6Y-2SYDN,214.63636364,0.0147
7004732191963327194,384898,2022-01-21 11:39:31,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-EQAM-AUFD-GU6Y-2SYDN,150.42857143,0.02205
9680375971935418543,384392,2022-01-20 01:48:15,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-EQAM-AUFD-GU6Y-2SYDN,39.48529412,0.00735
6166118371874004575,384325,2022-01-19 21:20:37,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-EQAM-AUFD-GU6Y-2SYDN,70.22222222,0.00735
13143821542128393650,384312,2022-01-19 20:32:41,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-XMSS-2RXY-E774-BDYM8,179.64285714,0.0294
16181305858841922039,384160,2022-01-19 10:21:57,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-EQAM-AUFD-GU6Y-2SYDN,73.89655172,0.0147
13572623428777034450,384153,2022-01-19 09:53:57,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-EQAM-AUFD-GU6Y-2SYDN,489.4,0.00735
1723894863672792292,383922,2022-01-18 18:24:23,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-9HBA-79SA-GZ3F-BPFWE,684.14285714,0.0441
17254835361182389359,383772,2022-01-18 08:16:41,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-EQAM-AUFD-GU6Y-2SYDN,1.86363636,0.00735
14382883138900679881,383307,2022-01-17 02:00:11,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-UXK2-A2MJ-MCXY-BQQHD,65.20987654,0.0294
5722474876870193967,382997,2022-01-16 04:42:29,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-BNAE-8NPH-PQPQ-66BF5,34.82191781,0.00735
3738760267888376373,382972,2022-01-16 03:06:38,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-GXVM-HTDN-YZ5Z-C2VM3,177.96666667,0.0294
8338388271339466942,382914,2022-01-15 23:11:07,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-GLPZ-CDF6-DX7J-2HVJ4,480.07142857,0.00735
8593953933110967546,382888,2022-01-15 21:23:19,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-EQAM-AUFD-GU6Y-2SYDN,53.07894737,0.00735
13396162606156833552,382752,2022-01-15 12:11:56,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-EQAM-AUFD-GU6Y-2SYDN,4324.0,0.0147
9765570537076241017,382491,2022-01-14 18:52:51,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-EQAM-AUFD-GU6Y-2SYDN,529.75,0.00735
13400013809870396773,382488,2022-01-14 18:40:56,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-KP6N-ZBSY-WDDA-5RYN4,42.17073171,0.00735
7758581846970361821,382474,2022-01-14 17:42:54,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-EQAM-AUFD-GU6Y-2SYDN,192.1,0.00735
8598257259154646293,382413,2022-01-14 13:39:32,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-EQAM-AUFD-GU6Y-2SYDN,416.12121212,0.0147
17498208158246469694,382398,2022-01-14 12:43:27,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-K7ZT-KTAN-HKT3-EVY2T,170.27272727,0.02205
15464925519391440064,382006,2022-01-13 10:38:06,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-EQAM-AUFD-GU6Y-2SYDN,66.35294118,0.0147
15814010441520076752,381712,2022-01-12 14:57:51,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-EQAM-AUFD-GU6Y-2SYDN,16.46153846,0.02205
6187222151997548453,381709,2022-01-12 14:46:55,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-6M4Z-2UN8-4RNL-ABJY8,54.26666667,0.0147
15303709905169616772,381591,2022-01-12 07:10:13,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-EQAM-AUFD-GU6Y-2SYDN,33.41860465,0.0294
13267456004424882776,381311,2022-01-11 12:08:53,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-DVHN-GZWE-N7N6-9FRAV,235.91666667,0.0147
7261691566806941665,381302,2022-01-11 11:29:23,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-EQAM-AUFD-GU6Y-2SYDN,72.64197531,0.00735
7039904990727598088,381211,2022-01-11 05:24:08,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-EQAM-AUFD-GU6Y-2SYDN,7.90647482,0.0441
2879117080527248876,381187,2022-01-11 03:50:57,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-EQAM-AUFD-GU6Y-2SYDN,46.46666667,0.02205
14768508928134950596,381036,2022-01-10 17:56:09,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-HGLY-5KYE-VSST-GBPE8,51.60606061,0.00735
6068583361585802565,380727,2022-01-09 21:18:52,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-EQAM-AUFD-GU6Y-2SYDN,174.03448276,0.00735
2739461875660581648,380725,2022-01-09 21:11:09,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-EQAM-AUFD-GU6Y-2SYDN,360.0,0.00735
666246848626978287,380654,2022-01-09 16:22:00,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-EQAM-AUFD-GU6Y-2SYDN,36.94736842,0.0147
15578573427557043961,380591,2022-01-09 12:14:16,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-EQAM-AUFD-GU6Y-2SYDN,48.97674419,0.00735
3920095184626334795,380456,2022-01-09 03:16:44,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-2GXF-VMWW-DBMV-4UHEK,10.83870968,0.02205
4456416274533595145,380396,2022-01-08 23:17:14,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-3SA6-BNLN-NXQ9-BN96K,19.94285714,0.00735
16333357335965150179,380318,2022-01-08 18:08:51,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-EQAM-AUFD-GU6Y-2SYDN,75.84246575,0.00735
10586615135015360301,380139,2022-01-08 05:57:53,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-CJJH-RU55-FDSP-274VL,995.5,0.00735
11719860639064725370,379641,2022-01-06 20:39:10,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TYHK-RSCA-PB7P-43EXY,17.07692308,0.03675
115888088050844106,379566,2022-01-06 15:43:29,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-9RNJ-PMZX-CEN7-FUBH8,4360.0,0.02205
2742281360887865904,379393,2022-01-06 04:12:14,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-EQAM-AUFD-GU6Y-2SYDN,28.98214286,0.0294
6135202381673942274,379324,2022-01-05 23:35:30,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-EQAM-AUFD-GU6Y-2SYDN,8.68,0.02205
14411178966245387772,379299,2022-01-05 21:55:22,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-EQAM-AUFD-GU6Y-2SYDN,212.2,0.0588
5301886825006526866,379233,2022-01-05 17:42:56,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-3SA6-BNLN-NXQ9-BN96K,56.55555556,0.02205
5397186708559765198,379224,2022-01-05 17:06:13,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-EQAM-AUFD-GU6Y-2SYDN,10.09090909,0.0735
512365072930693528,379097,2022-01-05 08:34:56,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-RD92-9WFQ-JSX7-GHEF6,43.51190476,0.0147
14697647944933848270,378862,2022-01-04 16:47:12,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-EQAM-AUFD-GU6Y-2SYDN,190.93333333,0.03675
11847359858237383190,378813,2022-01-04 13:35:37,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-EQAM-AUFD-GU6Y-2SYDN,164.69230769,0.00735
7689471781217616109,378408,2022-01-03 10:14:21,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-EQAM-AUFD-GU6Y-2SYDN,84.12244898,0.0294
5399076957938929680,378386,2022-01-03 08:47:59,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-4SRQ-PDTA-5DFC-59HQ3,34.67532468,0.0147
3176420799893583837,378311,2022-01-03 03:35:07,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-J96E-D398-Y66L-DXTFJ,27.63414634,0.00735
15587009371481707185,378266,2022-01-03 00:29:59,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-T572-YMKN-PBWK-3STA6,40.93243243,0.00735
981335031943592289,378181,2022-01-02 18:56:41,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-C4ZU-RPKB-M8EH-DKWSL,525.6,0.00735
7811853748653102746,378146,2022-01-02 16:50:17,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-EQAM-AUFD-GU6Y-2SYDN,1.85714286,0.00735
4949668678363248342,377967,2022-01-02 05:34:08,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-7JND-MBP3-KCCN-GV3PD,17.67901235,0.03675
2965213339813241953,377815,2022-01-01 19:25:46,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-EYNA-X5RB-D4CF-2VZFJ,554.81818182,0.02205
4520426197885376602,377068,2021-12-30 16:37:29,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-XUEE-5WJL-VK95-488NU,127.76785714,0.05145
17009494130675495683,376975,2021-12-30 10:20:56,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-EQAM-AUFD-GU6Y-2SYDN,1.89393939,0.00735
13981087708321657906,376908,2021-12-30 06:02:23,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-CCEJ-3ZG4-89EV-8UB4R,5.71875,0.0147
10837648155256493911,376901,2021-12-30 05:32:50,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-EQAM-AUFD-GU6Y-2SYDN,125.65,0.03675
11619873629217106693,376818,2021-12-30 00:00:06,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-EQAM-AUFD-GU6Y-2SYDN,51.37142857,0.05145
7213837571801033835,376716,2021-12-29 17:16:59,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-EQAM-AUFD-GU6Y-2SYDN,42.83333333,0.00735
10207687571499595731,376699,2021-12-29 16:09:52,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-EQAM-AUFD-GU6Y-2SYDN,487.66666667,0.02205
7636704538158400267,376635,2021-12-29 11:44:06,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-6LWU-A8D5-FBSM-9792B,37.3625,0.0147
17976924440680636148,376411,2021-12-28 20:45:50,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-6RF2-7QM2-VYKV-ABCEF,892.1,0.0441
4530297096897529216,376138,2021-12-28 02:33:28,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-5H7P-RJQL-UDZF-AGBHZ,104.17647059,0.00735
8247614330804944269,376131,2021-12-28 02:10:35,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-EQAM-AUFD-GU6Y-2SYDN,25.0,0.00735
10480815082446212128,376110,2021-12-28 00:47:47,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-V9G7-DJG5-U3JL-22WNP,64.91111111,0.0588
8604618814676042082,376076,2021-12-27 22:32:03,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-EQAM-AUFD-GU6Y-2SYDN,98.51923077,0.0441
18278464122033634025,376064,2021-12-27 21:44:53,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-EQAM-AUFD-GU6Y-2SYDN,179.44444444,0.0147
11591385383298735495,376033,2021-12-27 19:35:02,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-EQAM-AUFD-GU6Y-2SYDN,117.25,0.00735
2948981956249359165,376025,2021-12-27 19:02:55,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-EQAM-AUFD-GU6Y-2SYDN,169.88888889,0.0147
16381624131997799541,375749,2021-12-27 00:39:34,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-AJHK-VUBU-R23N-7X2SB,113.75,0.0147
4561596702739286666,375722,2021-12-26 22:55:21,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-RUSG-6PQY-CT7J-HX7UP,790.0,0.03675
7272093312778296900,375618,2021-12-26 15:56:38,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-HGXC-6NWH-TP7W-83RQE,179.43902439,0.0147
919083837333192052,375601,2021-12-26 14:48:17,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-EQAM-AUFD-GU6Y-2SYDN,99.515625,0.00735
4614016710481268025,375562,2021-12-26 12:10:38,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-USBV-QEL6-AYLZ-5MR6E,412.69565217,0.00735
8949139147873202481,375505,2021-12-26 08:24:16,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-EQAM-AUFD-GU6Y-2SYDN,166.85,0.0294
14404880399081245246,375400,2021-12-26 01:09:58,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-EQAM-AUFD-GU6Y-2SYDN,117.29508197,0.02205
12666767851305342253,375144,2021-12-25 08:08:54,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-EQAM-AUFD-GU6Y-2SYDN,79.3,0.0294
3015995337300271594,375055,2021-12-25 02:26:11,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-RQGT-2VXJ-QP27-2NU6B,285.5,0.00735
2652671918407462521,374967,2021-12-24 20:23:52,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-7TMG-2LG4-PRFG-G9DAK,94.69230769,0.0147
8836517849036837161,374854,2021-12-24 12:59:47,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-HHXA-EGNX-D6CU-ARG3S,2.10204082,0.02205
3589917523032000848,374833,2021-12-24 11:31:04,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-EQAM-AUFD-GU6Y-2SYDN,109.10344828,0.0294
17995106787864939144,374827,2021-12-24 11:08:51,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-EQAM-AUFD-GU6Y-2SYDN,123.48275862,0.03675
10176739765040257141,374766,2021-12-24 07:04:43,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-HR9Q-V9QV-2BYS-HMGFL,36.23584906,0.00735
10658159003217805631,374622,2021-12-23 21:25:07,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-EQAM-AUFD-GU6Y-2SYDN,134.55555556,0.0294
11183142090936581669,374488,2021-12-23 12:40:16,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-EQAM-AUFD-GU6Y-2SYDN,30.98561151,0.0147
11141001184888799273,374229,2021-12-22 19:15:55,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-EQAM-AUFD-GU6Y-2SYDN,103.10144928,0.03675
101309280287023809,374171,2021-12-22 15:21:43,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-KDED-N2VL-YV9Q-BR6EF,1661.0,0.00735
6477764855608269036,374016,2021-12-22 05:10:46,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-EQAM-AUFD-GU6Y-2SYDN,1061.33333333,0.0147
11700233260418661883,373912,2021-12-21 22:12:45,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-WBD2-32DH-HTVW-2CXKG,1303.0,0.00735
10574794437281030259,373884,2021-12-21 20:15:49,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-EQAM-AUFD-GU6Y-2SYDN,37.85185185,0.00735
8842931449623239804,373732,2021-12-21 10:19:33,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-EQAM-AUFD-GU6Y-2SYDN,203.08,0.0441
14087645287581167126,373620,2021-12-21 02:58:03,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-RDWH-A773-KS62-BXA5L,106.50980392,0.00735
8406077422934417390,373333,2021-12-20 07:36:03,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-J5KP-ATCL-5TFJ-DFU2R,33.42857143,0.00735
6785123220193259171,373318,2021-12-20 06:41:52,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-T3XP-FC8A-GDSK-FY2JJ,480.71428571,0.00735
7453853345814541190,373246,2021-12-20 01:48:27,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-EQAM-AUFD-GU6Y-2SYDN,27.18309859,0.00735
6490997598432648655,373194,2021-12-19 22:13:55,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-EQAM-AUFD-GU6Y-2SYDN,134.30434783,0.0294
17643521899644509870,373120,2021-12-19 17:21:14,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-EQAM-AUFD-GU6Y-2SYDN,3725.0,0.00735
1330657201300422129,373114,2021-12-19 16:59:49,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-EQAM-AUFD-GU6Y-2SYDN,64.41121495,0.0147
7222251877771045233,372943,2021-12-19 05:33:11,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-62ZH-DUHG-9HWG-BCHDZ,88.89189189,0.0441
7465550600417798127,372901,2021-12-19 02:41:40,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-YNRU-9UZV-EPPC-H2TK6,62.96825397,0.0441
261516025149905972,372569,2021-12-18 04:40:45,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-EQAM-AUFD-GU6Y-2SYDN,179.5,0.00735
14056747661023554222,372519,2021-12-18 01:16:50,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-EQAM-AUFD-GU6Y-2SYDN,31.19047619,0.0294
13269646355313864328,372384,2021-12-17 16:21:33,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-EQAM-AUFD-GU6Y-2SYDN,556.4,0.03675
6119779708497871855,372357,2021-12-17 14:32:30,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-KHFT-7VSN-ML7N-EC5X8,52.66666667,0.00735
13600825518426361164,372114,2021-12-16 22:20:43,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-EQAM-AUFD-GU6Y-2SYDN,32.84615385,0.00735
3431327665724696027,371799,2021-12-16 01:18:21,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-EQAM-AUFD-GU6Y-2SYDN,15.04651163,0.00735
17068540571204073247,371689,2021-12-15 17:48:39,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-EQAM-AUFD-GU6Y-2SYDN,10.62857143,0.02205
6367276987438951675,371669,2021-12-15 16:35:31,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-EQAM-AUFD-GU6Y-2SYDN,70.54545455,0.0294
4582888557680363667,371443,2021-12-15 01:29:32,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-NJKK-PDTP-85GT-4QCZ9,1188.5,0.05145
6349492401652188776,371329,2021-12-14 17:53:54,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-EQAM-AUFD-GU6Y-2SYDN,688.77777778,0.0294
1897540595010157779,371308,2021-12-14 16:27:28,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-EQAM-AUFD-GU6Y-2SYDN,21.25714286,0.00735
9339809011344995829,371225,2021-12-14 10:52:01,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-EQAM-AUFD-GU6Y-2SYDN,56.71276596,0.0147
2168897897863892553,371106,2021-12-14 02:57:48,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-LQ5K-2ES3-M4NJ-8FARK,111.41891892,0.0147
6769062420284442236,371040,2021-12-13 22:29:10,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-9ETG-DXCE-KCCE-6THF2,82.61904762,0.00735
1949411643059392692,371031,2021-12-13 21:53:37,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-EQAM-AUFD-GU6Y-2SYDN,223.1,0.0147
7664177084237645227,370901,2021-12-13 13:17:03,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-EQAM-AUFD-GU6Y-2SYDN,284.30769231,0.0588
16130820668147198860,370882,2021-12-13 12:00:25,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-EQAM-AUFD-GU6Y-2SYDN,126.5,0.03675
3839730984603780270,370552,2021-12-12 14:11:02,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-EQAM-AUFD-GU6Y-2SYDN,974.33333333,0.0147
16242932536634690237,370426,2021-12-12 05:49:21,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-EQAM-AUFD-GU6Y-2SYDN,84.18439716,0.00735
11117577072694577448,370385,2021-12-12 02:59:57,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-ATBK-EG2Q-BG49-FYZQU,85.46666667,0.00735
5911288838189653889,369898,2021-12-10 18:29:55,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-35LK-GELJ-8FPJ-4RN3K,54.51428571,0.02205
8438452125164819604,369753,2021-12-10 08:43:27,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-ZGC2-CYAX-LV8K-8VJZ8,1804.5,0.0294
7818048084324968371,369631,2021-12-10 00:39:15,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-EQAM-AUFD-GU6Y-2SYDN,24.94117647,0.0147
16088519913050237912,369217,2021-12-08 21:05:46,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-EQAM-AUFD-GU6Y-2SYDN,230.83333333,0.0147
14558883202346365704,369177,2021-12-08 18:24:15,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-ZSYT-469A-G9SV-CSHA4,64.0,0.00735
6252104092081380439,369021,2021-12-08 07:58:37,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-EQAM-AUFD-GU6Y-2SYDN,4.29032258,0.0147
4825135154958471104,369020,2021-12-08 07:55:55,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-NKY6-PJ3C-8MCM-8FD35,6.38356164,0.00735
1708988941979134457,368825,2021-12-07 18:51:49,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-EQAM-AUFD-GU6Y-2SYDN,77.1,0.00735
15613357509049635988,368768,2021-12-07 14:58:29,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-EQAM-AUFD-GU6Y-2SYDN,11.0,0.0294
4012236340771834386,368587,2021-12-07 03:04:02,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-EQAM-AUFD-GU6Y-2SYDN,16.92307692,0.03675
8560764414950774143,368463,2021-12-06 18:52:10,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-EQAM-AUFD-GU6Y-2SYDN,82.20833333,0.0147
14126631806417115829,368314,2021-12-06 08:54:43,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-EQAM-AUFD-GU6Y-2SYDN,18.29032258,0.00735
8258940770849414280,368306,2021-12-06 08:22:10,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-5CM8-7Q6H-Z9FA-4HQXP,179.20588235,0.00735
