ID,Height,timestamp,Type,From,To,Amount,Fee
6327034977510802944,384821,2022-01-21 06:32:14,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-EGSY-9N25-WJQD-7M64E,26.01265823,0.0294
420656957099622910,384805,2022-01-21 05:28:15,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-5RFW-SKQU-A9JA-BU6JB,125.19230769,0.02205
1370933523980110961,384774,2022-01-21 03:22:39,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-5RFW-SKQU-A9JA-BU6JB,23.57692308,0.0147
1746434528018179222,384655,2022-01-20 19:23:39,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-PFKC-ZK34-ZGWN-FY8AJ,103.64285714,0.00735
16578250676782689468,384625,2022-01-20 17:19:42,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-Y2YQ-YLSZ-HSF6-9VFLP,26.11428571,0.00735
5253920159540445572,384571,2022-01-20 13:46:00,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-CHC7-CLTL-2E5S-ER92C,63.49411765,0.0147
3408684573209252982,384554,2022-01-20 12:29:37,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-5RFW-SKQU-A9JA-BU6JB,37.83606557,0.0294
2023471598827572621,384508,2022-01-20 09:29:00,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-48NE-HW87-Q62G-4YTWV,10.10810811,0.0147
4435166286482032477,384240,2022-01-19 15:48:03,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-5RFW-SKQU-A9JA-BU6JB,150.24,0.00735
13646256683814803852,384153,2022-01-19 09:53:57,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-5RFW-SKQU-A9JA-BU6JB,17.01960784,0.03675
3562804439968591277,384090,2022-01-19 05:37:32,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-5RFW-SKQU-A9JA-BU6JB,410.55555556,0.00735
13025383220077631896,384049,2022-01-19 02:46:54,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-5RFW-SKQU-A9JA-BU6JB,151.86486486,0.0441
9130424896768443108,384033,2022-01-19 01:51:37,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-5RFW-SKQU-A9JA-BU6JB,53.56818182,0.02205
10419216097725642599,383901,2022-01-18 16:55:17,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-5RFW-SKQU-A9JA-BU6JB,447.33333333,0.02205
12379568643580260551,383869,2022-01-18 14:47:13,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-5RFW-SKQU-A9JA-BU6JB,120.33333333,0.0147
5885363355549344888,383859,2022-01-18 14:04:16,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-7FBG-R56Y-BVY8-DDJQW,397.42105263,0.02205
8856001144080843473,383774,2022-01-18 08:25:32,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-5RFW-SKQU-A9JA-BU6JB,35.44827586,0.00735
16646221269056827189,383748,2022-01-18 06:43:37,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-ZHR9-7RFU-YR52-H5MXU,125.59090909,0.0147
5928702195597567299,383636,2022-01-17 23:25:52,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-5RFW-SKQU-A9JA-BU6JB,1251.66666667,0.0147
4088590073521494106,383562,2022-01-17 18:22:38,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-5RFW-SKQU-A9JA-BU6JB,120.68181818,0.0147
17429927200349866130,383343,2022-01-17 04:04:12,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-5RFW-SKQU-A9JA-BU6JB,47.10714286,0.00735
6296268336128674282,383332,2022-01-17 03:25:57,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-5RFW-SKQU-A9JA-BU6JB,280.72222222,0.00735
5488218552810946730,383175,2022-01-16 16:36:58,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-BNLZ-5MUQ-54CW-2GZFD,92.7037037,0.00735
18255894679117723477,383088,2022-01-16 10:44:08,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-5RFW-SKQU-A9JA-BU6JB,13.74074074,0.0441
1224428875394803255,383051,2022-01-16 08:17:42,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-S4AU-VMTL-898C-FNB7B,21.75,0.00735
13199702777273571614,383046,2022-01-16 07:58:35,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-5RFW-SKQU-A9JA-BU6JB,52.88135593,0.0441
1663437070453362598,382987,2022-01-16 04:06:10,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-5RFW-SKQU-A9JA-BU6JB,37.10752688,0.03675
13386784261544226633,382927,2022-01-16 00:04:17,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-6V9V-S3DR-Y2T9-G5H4E,73.36764706,0.00735
16321435896265278396,382902,2022-01-15 22:22:04,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-5RFW-SKQU-A9JA-BU6JB,76.18644068,0.0147
975705869697434971,382897,2022-01-15 21:59:26,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-5RFW-SKQU-A9JA-BU6JB,92.6440678,0.05145
1270686561274476601,382890,2022-01-15 21:30:35,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-V9K8-F8UR-XHMY-HUE67,77.88888889,0.02205
5719353188684365264,382872,2022-01-15 20:21:28,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-ZGC2-CYAX-LV8K-8VJZ8,117.75,0.00735
13402676586663804313,382809,2022-01-15 16:06:30,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-5RFW-SKQU-A9JA-BU6JB,355.35714286,0.0294
2398022278548377071,382433,2022-01-14 15:03:09,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-ZGC2-CYAX-LV8K-8VJZ8,98.20930233,0.05145
196978019211407520,382416,2022-01-14 13:52:32,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-BDJD-XW4B-VJYJ-FZ3J2,104.11111111,0.02205
15149705728537439952,382413,2022-01-14 13:39:32,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-5RFW-SKQU-A9JA-BU6JB,6.33333333,0.02205
16055726573092926295,382192,2022-01-13 23:01:34,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-85WZ-ZGRX-KV2B-7VP4P,10.0,0.03675
9245891970205418791,382038,2022-01-13 12:45:09,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-NGUJ-6W9S-3J4V-D8HZR,98.88,0.0147
14197771034907574463,381949,2022-01-13 06:43:54,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-CB3M-3D75-786R-8H6ZE,1.39393939,0.0147
1754520660463937273,381931,2022-01-13 05:32:50,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-5RFW-SKQU-A9JA-BU6JB,49.53061224,0.0147
10325035351644707701,381921,2022-01-13 04:53:53,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-J844-24YQ-CCS4-FQF58,57.04477612,0.00735
5373235899339248996,381853,2022-01-13 00:20:36,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-5RFW-SKQU-A9JA-BU6JB,67.9,0.0147
3100759014362694326,381608,2022-01-12 08:14:25,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-73YN-8T8M-AGWM-BS75C,126.11764706,0.0294
16922388078653811993,381600,2022-01-12 07:43:49,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-EUG7-JV5C-D6E8-5FW7N,92.80701754,0.00735
715399377418621562,381587,2022-01-12 06:54:54,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-5RFW-SKQU-A9JA-BU6JB,151.25581395,0.0147
1432281137240172332,381497,2022-01-12 00:44:08,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-5RFW-SKQU-A9JA-BU6JB,223.63636364,0.00735
4303642995620547637,381469,2022-01-11 22:44:14,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-5RFW-SKQU-A9JA-BU6JB,81.28125,0.00735
15757397446360608695,381463,2022-01-11 22:21:36,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-5RFW-SKQU-A9JA-BU6JB,24.3,0.0147
8686530329965418051,381446,2022-01-11 21:09:22,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-SZ8L-NAZN-VFD8-A6VSK,54.82857143,0.00735
16743731818397642343,381433,2022-01-11 20:13:32,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-93WC-TU4P-347M-5BCZE,21.0952381,0.0147
5340149757150248642,381311,2022-01-11 12:08:53,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-5RFW-SKQU-A9JA-BU6JB,15.0,0.00735
15880694077871851150,381303,2022-01-11 11:33:33,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-CPV3-LYR5-YG5J-CWPT9,331.09090909,0.00735
14612473051862061054,381141,2022-01-11 00:46:39,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-Q77Q-PZ8W-XFEE-4MXPU,34.75925926,0.0147
2592575761824668613,380945,2022-01-10 11:45:13,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-3WST-T9D5-NJXY-6P5XU,84.90769231,0.0147
13475896029671400885,380893,2022-01-10 08:23:06,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-A45U-NSU9-QRPZ-G6JCS,44.62790698,0.00735
11586248991603330110,380563,2022-01-09 10:25:03,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-5RFW-SKQU-A9JA-BU6JB,63.34920635,0.0294
4189974060083722050,380532,2022-01-09 08:23:56,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-5RFW-SKQU-A9JA-BU6JB,29.27142857,0.0147
17011856037984400674,380365,2022-01-08 21:10:16,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-YZWW-BF79-E5E5-5WPJQ,123.46153846,0.00735
11774168725716447304,380243,2022-01-08 12:56:58,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-5RFW-SKQU-A9JA-BU6JB,15.13084112,0.00735
15675830576955290307,380203,2022-01-08 10:14:32,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-LCD7-3PEX-FLKU-DPWRM,170.8,0.02205
12412823921258712556,380183,2022-01-08 08:57:54,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-5RFW-SKQU-A9JA-BU6JB,80.175,0.02205
560939972341827651,380082,2022-01-08 02:11:15,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-ULYR-MTV2-ZJ2R-FB9DX,1209.16666667,0.0147
11367167496157406114,380032,2022-01-07 22:54:18,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-UBZH-GP6P-6MUT-AQQL6,104.76190476,0.02205
7854141812144961551,380021,2022-01-07 22:07:41,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TM7W-72DX-QR62-6W5QN,157.10344828,0.00735
9965741191620544033,379951,2022-01-07 17:27:52,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-5RFW-SKQU-A9JA-BU6JB,395.19047619,0.02205
3595485452217520233,379932,2022-01-07 16:12:04,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-5RFW-SKQU-A9JA-BU6JB,12.07692308,0.00735
14395933933683322533,379336,2022-01-06 00:20:49,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-5RFW-SKQU-A9JA-BU6JB,128.5,0.00735
6805320314819402039,379234,2022-01-05 17:46:14,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-7TZQ-BW5T-755B-CKF36,263.17241379,0.02205
17020669469046544605,379226,2022-01-05 17:15:30,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-5RFW-SKQU-A9JA-BU6JB,551.66666667,0.02205
3342263184766721650,378913,2022-01-04 20:17:06,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-93WC-TU4P-347M-5BCZE,33.05128205,0.00735
8251023642958136588,378458,2022-01-03 13:39:42,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-5RFW-SKQU-A9JA-BU6JB,1667.0,0.02205
6665873318471744250,378298,2022-01-03 02:38:50,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-5RFW-SKQU-A9JA-BU6JB,116.16666667,0.0147
7134224643181966161,377903,2022-01-02 01:17:46,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-8N4Y-JL2A-5TJP-53MLT,176.89285714,0.02205
7381247997519930268,377830,2022-01-01 20:31:03,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-5RFW-SKQU-A9JA-BU6JB,89.86666667,0.03675
15395289586450614658,377158,2021-12-30 22:39:38,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-5RFW-SKQU-A9JA-BU6JB,97.52,0.06615
15009913644573681673,377027,2021-12-30 13:50:53,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-PDVP-JAH5-2AS3-9RZ4N,222.94444444,0.00735
65509654291970915,377026,2021-12-30 13:45:55,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-QVEP-NBS6-VZT4-2JMY2,34.0,0.03675
4946272611835434846,377017,2021-12-30 13:09:01,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-5RFW-SKQU-A9JA-BU6JB,62.125,0.02205
1669484156491260152,376698,2021-12-29 16:05:51,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-94X8-B6RZ-FWTW-5U8VN,315.66666667,0.02205
954324327414733635,376586,2021-12-29 08:22:03,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-5ZZQ-ZYZV-GNN2-ARMZ2,38.21818182,0.05145
9099345577025308991,376361,2021-12-28 17:33:01,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-LYDE-BR9M-S8PC-GNUQB,206.05882353,0.00735
13276046546211006399,376209,2021-12-28 07:08:22,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-X58W-LD5Q-HRRY-G3BFY,349.76190476,0.00735
8867659563937026770,376086,2021-12-27 23:13:45,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-6BVE-2FTW-FERN-7W94Y,19.44230769,0.0294
8060517508230818424,375811,2021-12-27 04:46:37,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-5RFW-SKQU-A9JA-BU6JB,209.51515152,0.02205
13812783677735495449,375719,2021-12-26 22:40:02,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-C36Z-V7V5-6TUV-H5M2V,94.59183673,0.0147
15849475943201510806,375596,2021-12-26 14:25:14,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-5RFW-SKQU-A9JA-BU6JB,170.4,0.00735
1431839096666285073,375595,2021-12-26 14:20:45,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-SCFC-4VEM-YMHL-A5QAP,198.16129032,0.02205
1121787180898610772,375540,2021-12-26 10:39:29,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-5RFW-SKQU-A9JA-BU6JB,129.46666667,0.0147
9770824988075252575,375530,2021-12-26 09:59:19,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-5RFW-SKQU-A9JA-BU6JB,107.5,0.00735
4271608122980924403,375502,2021-12-26 08:09:56,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-FTYZ-U762-HHS8-A8D68,110.07142857,0.02205
16681669777758594077,375497,2021-12-26 07:48:17,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-PDFX-BLGW-2WF3-GDKTF,50.70588235,0.0147
18294557171612405918,375426,2021-12-26 03:03:25,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-AM87-ZXVN-E7BD-A2UE4,47.0,0.0294
5470320468219516959,375381,2021-12-26 00:01:05,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-5RFW-SKQU-A9JA-BU6JB,132.81632653,0.0294
16035185093834712829,375188,2021-12-25 11:07:20,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-ZDX2-9KFP-HVG4-F8S3H,8.1,0.00735
12894275896019023448,374999,2021-12-24 22:41:36,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-FTK7-UDU4-9KC7-88VVQ,822.875,0.00735
6786103455515916299,374891,2021-12-24 15:26:03,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-5RFW-SKQU-A9JA-BU6JB,133.70588235,0.0147
6466616594798508877,374632,2021-12-23 21:59:54,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TFZF-KE86-GSU4-64DSX,106.11538462,0.00735
7375485945613428985,374617,2021-12-23 21:06:45,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-FJVF-WA7Z-KNZ4-F43M8,28.14864865,0.03675
6484861251079164366,374551,2021-12-23 16:37:22,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-5RFW-SKQU-A9JA-BU6JB,343.65,0.0147
17685532053036169009,374453,2021-12-23 10:09:50,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-R5ZQ-UYFF-W2RH-9VVYS,29.69565217,0.0441
14610419091487120759,374200,2021-12-22 17:16:08,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-T9YT-3C3U-76LK-A6EG3,146.23809524,0.0294
14707170644237574530,374186,2021-12-22 16:23:02,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-5RFW-SKQU-A9JA-BU6JB,22.69565217,0.00735
13640580279445842133,373937,2021-12-21 23:57:44,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-5RFW-SKQU-A9JA-BU6JB,153.8125,0.0147
12833415554426837139,373852,2021-12-21 18:09:58,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-6K6A-GXRD-4ZT6-HDB7J,421.42857143,0.0294
2183428827437045028,373642,2021-12-21 04:30:45,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-5RFW-SKQU-A9JA-BU6JB,10.77456647,0.0147
7452740879129384820,373600,2021-12-21 01:36:04,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-UBZH-GP6P-6MUT-AQQL6,233.52173913,0.0294
414764637794103642,373510,2021-12-20 19:20:15,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-5RFW-SKQU-A9JA-BU6JB,135.34920635,0.03675
2350133204315634065,373420,2021-12-20 13:23:03,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-5RFW-SKQU-A9JA-BU6JB,7.41666667,0.02205
357356152103700673,373333,2021-12-20 07:36:03,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-5RFW-SKQU-A9JA-BU6JB,219.91304348,0.0147
9366115185366206288,373193,2021-12-19 22:09:43,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-LULD-TMKC-ZDXJ-H22CW,181.45945946,0.06615
10923798090090610737,373160,2021-12-19 19:56:00,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-5RFW-SKQU-A9JA-BU6JB,91.61904762,0.00735
16881009336274465667,373123,2021-12-19 17:32:59,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TJGY-P52F-TLZQ-ELHGS,56.94805195,0.02205
2544032306969234243,373084,2021-12-19 14:56:52,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-55J5-Q5ML-3ME8-APL7H,109.2,0.0294
10296494709490585006,373000,2021-12-19 09:25:04,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-5RFW-SKQU-A9JA-BU6JB,106.38793103,0.00735
16866339320464716228,372963,2021-12-19 06:53:58,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-5RFW-SKQU-A9JA-BU6JB,346.15,0.02205
5640865529771844455,372939,2021-12-19 05:15:59,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-5RFW-SKQU-A9JA-BU6JB,21.12195122,0.0147
15984797478931325009,372922,2021-12-19 04:10:12,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-5RFW-SKQU-A9JA-BU6JB,1731.0,0.00735
9794395332361360451,372818,2021-12-18 21:18:58,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-C5LR-V5WN-KGEE-5B883,128.71428571,0.0441
4904253593938767418,372660,2021-12-18 10:38:39,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-5RFW-SKQU-A9JA-BU6JB,292.17647059,0.00735
15081567484978365959,372624,2021-12-18 08:18:46,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-962K-BMND-ZXWH-D599T,179.94444444,0.00735
8566121176853500899,372519,2021-12-18 01:16:50,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-5RFW-SKQU-A9JA-BU6JB,99.37931034,0.00735
12740785598603972841,372441,2021-12-17 20:07:07,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-WGNZ-6S2P-FL67-DST2D,31.0862069,0.03675
3878946977996358034,372296,2021-12-17 10:27:56,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-5RFW-SKQU-A9JA-BU6JB,27.31775701,0.0147
10715390223225681592,372143,2021-12-17 00:18:39,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-EYH3-XVDW-NHZ6-CNFPU,542.58333333,0.03675
9462114296078235963,372047,2021-12-16 17:54:31,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-2MSB-ZJF7-7A7J-G647B,95.36538462,0.0441
6521946539446839929,372041,2021-12-16 17:28:27,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-EYH3-XVDW-NHZ6-CNFPU,152.15384615,0.0147
10236972868124409467,372002,2021-12-16 14:49:43,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-3E32-CNA8-S5MV-2FHW3,63.45588235,0.0294
6789673672999375895,371999,2021-12-16 14:36:49,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-5RFW-SKQU-A9JA-BU6JB,4.24175824,0.00735
1559981155218225066,371921,2021-12-16 09:22:38,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-SNFC-XGJE-QQQN-5G329,1032.33333333,0.00735
6367624830691510560,371705,2021-12-15 18:58:30,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-5RFW-SKQU-A9JA-BU6JB,103.15789474,0.00735
11498199998954354876,371668,2021-12-15 16:30:56,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-F9YV-EVQ8-SWP4-2XQBL,712.45454545,0.0147
1105611663666228780,371560,2021-12-15 09:22:02,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-5RFW-SKQU-A9JA-BU6JB,73.06666667,0.00735
18339492664481116297,371493,2021-12-15 04:56:09,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-5RFW-SKQU-A9JA-BU6JB,204.42857143,0.02205
11788474825820230136,371272,2021-12-14 14:05:02,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-RCSU-GYC6-FSQC-2DMKK,42.01234568,0.02205
17140815651376865501,371150,2021-12-14 05:55:49,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-XEJE-D3EQ-VAJX-7PATW,4125.5,0.00735
4850032203976772140,371102,2021-12-14 02:39:53,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-XS4R-XUGL-PXS7-65J7H,44.32835821,0.03675
424207265335037057,370933,2021-12-13 15:19:46,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-3PV2-TRPJ-7MZG-DKZ5E,193.54901961,0.0147
2027700271383207867,370883,2021-12-13 12:04:50,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-XZR2-WRFG-67SP-27PUR,471.78571429,0.00735
17726726504025170977,370421,2021-12-12 05:29:15,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-5RFW-SKQU-A9JA-BU6JB,1219.0,0.00735
5172860739337587813,370360,2021-12-12 01:22:34,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-5RFW-SKQU-A9JA-BU6JB,92.87755102,0.0147
5486933258188095037,370278,2021-12-11 19:44:08,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-39WS-XP2T-6RWZ-GXN5U,63.36842105,0.0147
3085839073086643691,370166,2021-12-11 12:18:27,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-CFUJ-FXSB-SF67-APAVX,983.0,0.02205
5182054541249651328,370091,2021-12-11 07:16:31,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-JHRZ-7VYJ-L26J-HFLUK,116.74545455,0.0441
7027462943217910501,369825,2021-12-10 13:37:40,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-5RFW-SKQU-A9JA-BU6JB,117.5,0.00735
18381939104864291001,369781,2021-12-10 10:40:39,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-9UY3-AUKL-XDY3-7G4N4,94.26373626,0.0147
3581716670429993553,369753,2021-12-10 08:43:27,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-Z3JH-4RWQ-BZXX-8VMTW,114.33333333,0.00735
18153662992336989541,369701,2021-12-10 05:14:38,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-3KM5-VQW7-JCS2-CA96L,76.05,0.00735
9337714060529928905,369681,2021-12-10 03:59:17,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-MGXM-WXTR-3S69-AU3CH,52.55844156,0.00735
17682092590166929040,369551,2021-12-09 19:17:58,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-5RFW-SKQU-A9JA-BU6JB,284.66666667,0.05145
3030044113828832035,369487,2021-12-09 15:04:41,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-W48H-REN3-5DD4-C2NNQ,62.35616438,0.02205
17908696818501037846,369405,2021-12-09 09:34:17,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-5RFW-SKQU-A9JA-BU6JB,81.51162791,0.0147
11249318746827633820,369381,2021-12-09 07:57:41,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-K6T9-R7C8-9MVE-CYFK7,36.60869565,0.00735
