ID,Height,timestamp,Type,From,To,Amount,Fee
15441618054533336347,386034,2022-01-24 15:12:08,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-6RF2-7QM2-VYKV-ABCEF,83.33802817,0.02205
9490602315631757434,385803,2022-01-24 00:03:50,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-QSTU-56DQ-8VMF-4QRRC,84.8877551,0.0294
6839544332715992402,385752,2022-01-23 20:34:53,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-QSTU-56DQ-8VMF-4QRRC,17.65217391,0.03675
6994480545904640150,385579,2022-01-23 08:59:26,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-QSTU-56DQ-8VMF-4QRRC,76.76086957,0.02205
14612574549594317715,385508,2022-01-23 04:11:06,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-QSTU-56DQ-8VMF-4QRRC,10.0,0.0294
17685540366626609790,384995,2022-01-21 18:06:51,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-QSTU-56DQ-8VMF-4QRRC,10.25490196,0.0147
8848381504139901242,384715,2022-01-20 23:26:47,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-QSTU-56DQ-8VMF-4QRRC,1115.4,0.0294
5244511236732508791,384634,2022-01-20 17:55:38,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-QSTU-56DQ-8VMF-4QRRC,31.16666667,0.0147
3976625124304612498,384528,2022-01-20 10:54:23,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-QSTU-56DQ-8VMF-4QRRC,20.20512821,0.00735
17706252240186746325,384494,2022-01-20 08:34:10,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-QSTU-56DQ-8VMF-4QRRC,121.34782609,0.00735
14410237262102514842,384386,2022-01-20 01:23:41,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-U7BX-TVG5-SEVN-3ZFBU,79.95726496,0.00735
9040948138181894824,383828,2022-01-18 12:09:19,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-SCQG-WAKG-QBG5-HMELZ,15.43089431,0.00735
14990449255520681145,383785,2022-01-18 09:07:56,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-GLPZ-CDF6-DX7J-2HVJ4,49.40298507,0.02205
1806356707896908459,383722,2022-01-18 05:02:02,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-QSTU-56DQ-8VMF-4QRRC,140.0,0.00735
13696763623481555551,383699,2022-01-18 03:35:56,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ZHR9-7RFU-YR52-H5MXU,57.3559322,0.0147
8838023934197345859,383694,2022-01-18 03:12:17,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-QSTU-56DQ-8VMF-4QRRC,37.68181818,0.02205
6181580024412847064,383687,2022-01-18 02:45:42,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-AQ5R-TK93-7WT8-3TK9Y,1.02666667,0.0147
11218116221593563727,383685,2022-01-18 02:35:44,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNFQ-MXDT-JLQB-9P8HA,47.64367816,0.03675
13684443122596131386,383631,2022-01-17 23:09:13,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ZSFM-8EFQ-PXEM-9ZG93,234.3030303,0.00735
7908035352683670171,383578,2022-01-17 19:31:26,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-JKUW-4C67-ZPVC-9JQS5,53.42718447,0.0294
8453826010823820529,383573,2022-01-17 19:08:49,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-J6MY-HJQM-XX2L-2DE3L,13.04237288,0.00735
18434713840088316971,383378,2022-01-17 06:14:00,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-AU3F-3QSE-PJP5-HSEK9,190.39344262,0.00735
13344533137839361199,383370,2022-01-17 05:43:38,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-EG4D-T5T8-ZYFN-97YBX,54.48113208,0.0147
15081081592693171466,383160,2022-01-16 15:31:29,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-QSTU-56DQ-8VMF-4QRRC,72.05128205,0.03675
449464215906905230,383140,2022-01-16 14:10:09,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-QLZY-XUTH-Z8ZB-2H44X,43.54,0.0588
2985223903574890089,382949,2022-01-16 01:34:29,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-KN2F-WCQ7-LMFQ-4SPQ6,51.36666667,0.0294
7796942778758273954,382817,2022-01-15 16:39:44,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-QSTU-56DQ-8VMF-4QRRC,125.6025641,0.02205
6928575756167569208,382759,2022-01-15 12:41:54,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-Y3QS-2NYH-7XVD-EREBE,64.9137931,0.02205
4356801708383694428,382732,2022-01-15 10:49:38,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-QSTU-56DQ-8VMF-4QRRC,13.92592593,0.02205
10739485820779544020,382712,2022-01-15 09:23:04,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-QSTU-56DQ-8VMF-4QRRC,86.33333333,0.0147
12325477744426431343,382272,2022-01-14 04:22:45,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-QSTU-56DQ-8VMF-4QRRC,60.68421053,0.02205
582283348408537976,382266,2022-01-14 03:59:45,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-P74D-GXSB-3P2Y-2KT49,117.31111111,0.0147
11542801542871303007,382256,2022-01-14 03:12:49,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-FZDV-DHUY-8ETM-BWGKM,37.91,0.03675
13506536366932022655,382184,2022-01-13 22:27:13,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-UBZH-GP6P-6MUT-AQQL6,108.83898305,0.00735
1337189385905927046,382167,2022-01-13 21:20:10,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-3GFP-WEFB-F9UK-2LB79,43.375,0.02205
5596260521092151417,382002,2022-01-13 10:22:15,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-QSTU-56DQ-8VMF-4QRRC,149.04545455,0.0294
2906627083985932497,381997,2022-01-13 10:01:29,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-Z5SH-8XWB-Q8KY-684VW,117.34408602,0.0147
2885370137381464667,381972,2022-01-13 08:22:22,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-YW3Z-9R7J-9DGC-FCSE7,117.92405063,0.02205
9679132258343501822,381911,2022-01-13 04:15:50,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-CC6U-KGRK-AQJV-6LCKN,1.08108108,0.00735
15609163849255650514,381680,2022-01-12 12:46:18,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-YDNP-U86N-EZV9-9ZLSW,142.63157895,0.0294
10429853564774660682,381631,2022-01-12 09:39:57,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-EXRC-AF5E-DKT7-34T4Z,99.93846154,0.00735
1842977392350729593,381375,2022-01-11 16:31:36,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-QSTU-56DQ-8VMF-4QRRC,70.44,0.03675
13490791077810214530,381371,2022-01-11 16:16:08,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ATBK-EG2Q-BG49-FYZQU,412.0,0.00735
8632069640038500011,381363,2022-01-11 15:42:21,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-2MSB-ZJF7-7A7J-G647B,143.69117647,0.00735
11161253257679402294,381303,2022-01-11 11:33:33,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-5FR6-XWDR-M9B8-8L4PZ,73.91025641,0.00735
18388576331926458991,381020,2022-01-10 16:50:26,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-UZHZ-6WSY-FYWE-4HMV9,40.68852459,0.00735
17968653966041842864,380921,2022-01-10 10:11:39,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-QSTU-56DQ-8VMF-4QRRC,97.80327869,0.00735
13453466981588481764,380813,2022-01-10 02:58:17,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-QSTU-56DQ-8VMF-4QRRC,59.66666667,0.02205
15722222085090250482,380796,2022-01-10 01:52:30,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-QSTU-56DQ-8VMF-4QRRC,39.04878049,0.0147
14424333529299376688,380460,2022-01-09 03:31:51,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-QSTU-56DQ-8VMF-4QRRC,100.05,0.0147
1574904894108970631,380355,2022-01-08 20:29:14,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-QSTU-56DQ-8VMF-4QRRC,73.55769231,0.0147
15093599519177328220,380306,2022-01-08 17:19:29,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-QSTU-56DQ-8VMF-4QRRC,101.93023256,0.0147
16502299708565249106,379942,2022-01-07 16:49:35,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-QSTU-56DQ-8VMF-4QRRC,41.56,0.02205
9548563465451426476,379932,2022-01-07 16:12:04,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-PQXR-L639-QJF8-HFDEZ,70.34,0.0147
11216002589597952423,379794,2022-01-07 06:54:26,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-4HBF-HEUD-9DVD-FXBV9,123.41836735,0.00735
16520986208791883537,379689,2022-01-06 23:54:04,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-QSTU-56DQ-8VMF-4QRRC,123.74074074,0.00735
11155143720293764917,379616,2022-01-06 19:00:25,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-YA6Y-MRXM-Q8HK-BFCPR,378.89285714,0.00735
17082219719190577373,379356,2022-01-06 01:42:18,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-9QYX-S9CA-H5T9-D2CRQ,209.25862069,0.00735
3369018997100207531,379237,2022-01-05 17:55:48,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-5R8T-TLMR-TK7K-DJZ73,94.17171717,0.0147
2540712811944853243,379226,2022-01-05 17:15:30,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-VCRF-QGBG-M7MR-69ZXH,149.4,0.0441
6431192511168586958,379012,2022-01-05 02:52:40,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-PW27-C3LN-KKR2-B55S4,27.16901408,0.00735
2622904124422152577,378892,2022-01-04 18:48:47,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ZCA8-9YNQ-5JB8-CXZ6D,68.84,0.0147
8477064062333591708,378890,2022-01-04 18:39:20,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-YJ5E-NGTV-GZPW-4B669,90.19148936,0.00735
18423463289579810983,378781,2022-01-04 11:26:17,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-QSTU-56DQ-8VMF-4QRRC,141.49090909,0.0147
9202235883289349118,378648,2022-01-04 02:23:34,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-QSTU-56DQ-8VMF-4QRRC,67.16666667,0.00735
10614044196289612745,378497,2022-01-03 16:18:10,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-FBBR-8LDP-PQAN-5CUML,12.68531469,0.0147
4736860049093470564,378276,2022-01-03 01:12:21,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-QSTU-56DQ-8VMF-4QRRC,33.62280702,0.06615
6171869834906886171,378269,2022-01-03 00:43:10,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-AM87-ZXVN-E7BD-A2UE4,1.11940299,0.0441
9987994406711139884,378156,2022-01-02 17:25:46,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-QSTU-56DQ-8VMF-4QRRC,45.80357143,0.02205
1542391842004636899,378146,2022-01-02 16:50:17,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-QSTU-56DQ-8VMF-4QRRC,42.79166667,0.0147
1163376427728684844,377953,2022-01-02 04:43:19,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-QSTU-56DQ-8VMF-4QRRC,112.68181818,0.00735
614372287484266061,377153,2021-12-30 22:20:00,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-2DLH-VUJZ-6R24-68CAX,40.51724138,0.00735
5913105160161665767,377055,2021-12-30 15:40:00,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-WJRS-9P5Q-33RX-FLHAN,68.57142857,0.00735
13911829475398606362,377031,2021-12-30 14:06:41,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-RB8U-S23A-ZGTD-6NTGN,143.10344828,0.0294
7121144841465889371,377023,2021-12-30 13:32:50,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TMEW-EQZQ-VJSA-67HS9,73.08988764,0.0147
8543287625347157736,376993,2021-12-30 11:30:49,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-QSTU-56DQ-8VMF-4QRRC,45.10526316,0.00735
707169323440664826,376863,2021-12-30 02:53:11,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-QSTU-56DQ-8VMF-4QRRC,76.14457831,0.00735
3787848004708308048,376818,2021-12-30 00:00:06,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-QSTU-56DQ-8VMF-4QRRC,227.25531915,0.00735
8553797538816813312,376818,2021-12-30 00:00:06,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-25VK-NT6J-RJC3-EJYD6,71.18918919,0.06615
13331093517847068291,376778,2021-12-29 21:21:33,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-QSTU-56DQ-8VMF-4QRRC,45.91935484,0.00735
2061661122379709363,376325,2021-12-28 14:58:00,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-QSTU-56DQ-8VMF-4QRRC,18.94339623,0.00735
11582247952506632670,376190,2021-12-28 05:54:39,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-XLFG-BGD7-JNXD-H6KAH,276.54545455,0.00735
5146798143053966706,376136,2021-12-28 02:26:58,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-QSTU-56DQ-8VMF-4QRRC,453.83333333,0.02205
13880158225952796531,376103,2021-12-28 00:21:10,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-QSTU-56DQ-8VMF-4QRRC,103.24,0.0147
5708857466186414905,376048,2021-12-27 20:38:20,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-QSTU-56DQ-8VMF-4QRRC,27.37037037,0.00735
7403657890532590898,375985,2021-12-27 16:29:19,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-R5PV-CLPF-6HC5-GUB9R,94.60330579,0.02205
14441425121239555141,375904,2021-12-27 10:57:56,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-QSTU-56DQ-8VMF-4QRRC,720.0,0.03675
5573623355666892908,375623,2021-12-26 16:17:05,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-T572-YMKN-PBWK-3STA6,69.28813559,0.00735
9342780433046077459,375566,2021-12-26 12:28:58,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-QSTU-56DQ-8VMF-4QRRC,79.85915493,0.0147
4904971410868088937,375499,2021-12-26 07:58:15,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-QSTU-56DQ-8VMF-4QRRC,128.78431373,0.00735
1722050052206280222,375449,2021-12-26 04:34:13,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-QSTU-56DQ-8VMF-4QRRC,332.83333333,0.00735
541548060707789313,375361,2021-12-25 22:40:13,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-5U96-L43D-NHQK-9AX6G,439.44444444,0.00735
16407441093949408091,375307,2021-12-25 19:08:26,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-PWCZ-LNQX-BENR-2936K,75.34831461,0.00735
16602060174244929840,374837,2021-12-24 11:48:31,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TDZT-X2V2-A678-3QSY3,654.25,0.00735
3033226672404827938,374813,2021-12-24 10:15:36,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-QSTU-56DQ-8VMF-4QRRC,104.33571429,0.0147
8713253322651356039,374752,2021-12-24 06:10:34,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-QSTU-56DQ-8VMF-4QRRC,97.36440678,0.0147
14115368740258895804,374600,2021-12-23 19:57:18,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QSTU-56DQ-8VMF-4QRRC,49.57142857,0.00735
1866499821700560276,374554,2021-12-23 16:50:28,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-QSTU-56DQ-8VMF-4QRRC,383.5,0.0294
11122339782226003773,374517,2021-12-23 14:26:35,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-QSTU-56DQ-8VMF-4QRRC,80.05102041,0.0147
6205948464405301116,374297,2021-12-22 23:47:42,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-W9VJ-YQGU-FP9L-5FY8N,89.85542169,0.0294
10512095065436319383,374288,2021-12-22 23:15:11,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-EJTC-CFYQ-VBGG-9GST6,16.50847458,0.05145
9689633653152026856,374166,2021-12-22 15:00:38,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-QSTU-56DQ-8VMF-4QRRC,173.66037736,0.0147
9417665050261033359,374036,2021-12-22 06:31:24,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-QSTU-56DQ-8VMF-4QRRC,109.15789474,0.00735
7317671272056625550,373733,2021-12-21 10:23:57,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-QSTU-56DQ-8VMF-4QRRC,91.0,0.0147
5818318059881734230,373603,2021-12-21 01:48:22,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-87YA-C4PX-RMET-CY7P7,144.67346939,0.00735
13563967326949941759,373598,2021-12-21 01:27:17,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-XRS6-G7PB-6L99-3LN5P,16.68493151,0.00735
14234876999912001240,373536,2021-12-20 21:09:10,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-QSTU-56DQ-8VMF-4QRRC,1.30526316,0.0147
13917084092153415242,373530,2021-12-20 20:44:09,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-A2TG-DEWJ-XAUN-DRPN7,171.73076923,0.03675
4498220983061108122,373485,2021-12-20 17:34:02,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-J3Y4-MNRZ-H9XX-6SBQN,234.96551724,0.00735
16509567534064934683,373338,2021-12-20 07:56:02,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-PEMX-4WMF-5ZDZ-H2P2P,220.58928571,0.0147
17070029709979488360,373050,2021-12-19 12:40:47,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-RQV9-KNQ8-G6UJ-B8249,243.41509434,0.00735
1536938295983153381,372980,2021-12-19 08:02:17,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-AYS4-REGC-VFXR-26LWD,135.10588235,0.00735
12823870284139228883,372880,2021-12-19 01:15:33,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-QSTU-56DQ-8VMF-4QRRC,1116.9,0.0294
1003170913864783783,372825,2021-12-18 21:46:25,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-YACT-4Z8H-2Q9V-2P3V2,63.22222222,0.00735
3717755256961023028,372809,2021-12-18 20:44:06,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-9RNJ-PMZX-CEN7-FUBH8,159.91025641,0.00735
8647892607930393318,372669,2021-12-18 11:10:27,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-QSTU-56DQ-8VMF-4QRRC,198.0,0.0147
16736614828220511051,372470,2021-12-17 22:01:19,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-D4MB-74BH-3EJQ-2K7RT,466.8,0.02205
652879168824676927,372405,2021-12-17 17:47:04,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-QSTU-56DQ-8VMF-4QRRC,123.48214286,0.00735
10834921455242480412,372371,2021-12-17 15:30:26,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-QSTU-56DQ-8VMF-4QRRC,10.07017544,0.02205
9638398148218320018,372243,2021-12-17 06:51:45,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ZQSD-VFSR-LXBX-3VZGP,93.36666667,0.0294
11548663860280478718,372180,2021-12-17 02:44:21,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-QSTU-56DQ-8VMF-4QRRC,215.09090909,0.00735
9683041702506658138,372157,2021-12-17 01:16:11,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-QSTU-56DQ-8VMF-4QRRC,60.79674797,0.02205
17746484913804999217,372077,2021-12-16 19:57:03,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-XNTK-97PS-L6XL-D9RHP,150.06060606,0.0294
13780343911827753162,372027,2021-12-16 16:25:04,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-QSTU-56DQ-8VMF-4QRRC,115.14705882,0.0294
3205640488112834677,371947,2021-12-16 11:05:55,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-QSTU-56DQ-8VMF-4QRRC,174.2173913,0.00735
14240334116798564773,371892,2021-12-16 07:22:47,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-QSTU-56DQ-8VMF-4QRRC,92.26530612,0.02205
11332340298122608831,371843,2021-12-16 04:16:56,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-QSTU-56DQ-8VMF-4QRRC,309.93103448,0.00735
11101437521093159888,371591,2021-12-15 11:21:44,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-8F4F-FNUS-5D4F-443RM,271.15625,0.02205
6784025703256588068,371435,2021-12-15 00:58:21,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-QSTU-56DQ-8VMF-4QRRC,228.89285714,0.00735
8682359479630734178,371407,2021-12-14 23:07:53,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-QSTU-56DQ-8VMF-4QRRC,261.0,0.0294
16274686766225988382,371338,2021-12-14 18:33:48,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-QSTU-56DQ-8VMF-4QRRC,34.53191489,0.00735
3770529177634572129,371215,2021-12-14 10:11:46,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-6BVE-2FTW-FERN-7W94Y,401.80952381,0.00735
16402397906083157791,371054,2021-12-13 23:26:56,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-QSTU-56DQ-8VMF-4QRRC,101.54545455,0.00735
10658063550728900409,371049,2021-12-13 23:04:52,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-QSTU-56DQ-8VMF-4QRRC,215.08333333,0.00735
16173190721605409846,370912,2021-12-13 13:59:53,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-NMWP-DRYC-KAAH-45GEY,129.74418605,0.0147
16779539126153914049,370908,2021-12-13 13:41:56,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-2MSB-ZJF7-7A7J-G647B,130.78787879,0.05145
17727543027552474344,370824,2021-12-13 08:09:57,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-QSTU-56DQ-8VMF-4QRRC,507.0,0.0147
16755847904349229615,370657,2021-12-12 21:09:01,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-6K6A-GXRD-4ZT6-HDB7J,246.38461538,0.00735
5114682907135783787,370657,2021-12-12 21:09:01,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-QSTU-56DQ-8VMF-4QRRC,46.43478261,0.0735
4051088553881088730,370536,2021-12-12 13:05:55,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-XJKP-TD35-RGKP-2V5BJ,517.47826087,0.02205
4122370129330605844,370326,2021-12-11 23:03:47,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-QSTU-56DQ-8VMF-4QRRC,93.18918919,0.00735
1117563812217057484,370256,2021-12-11 18:17:45,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-BM8T-ZYWV-U5HT-3SUPN,117.28846154,0.02205
9953004041797495301,370194,2021-12-11 14:09:51,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-QSTU-56DQ-8VMF-4QRRC,93.15789474,0.00735
6949490722480660039,370189,2021-12-11 13:47:18,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-8T29-E2VR-59H2-56TKZ,30.54651163,0.0147
13828740334128797126,370180,2021-12-11 13:10:21,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-VD9T-5WJW-ZGPR-6GP6K,72.07826087,0.03675
10157314185005587188,370164,2021-12-11 12:12:02,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-QSTU-56DQ-8VMF-4QRRC,64.44578313,0.00735
7619549017000385823,370137,2021-12-11 10:21:14,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-VQVJ-8GFH-PPTZ-6CJMD,42.57142857,0.00735
9934848345815559117,370114,2021-12-11 08:48:27,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-AFGW-QG4Y-FMSB-47ETY,1353.4,0.0294
2846265455992861099,369936,2021-12-10 20:56:46,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-C828-QJVA-S49E-7XQ6Q,6.90909091,0.00735
7347218496702939893,369858,2021-12-10 15:46:26,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-LULD-TMKC-ZDXJ-H22CW,293.0,0.0882
6405985418144417603,369613,2021-12-09 23:25:04,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-8F4F-FNUS-5D4F-443RM,88.13636364,0.0147
7172540735018030452,369564,2021-12-09 20:12:14,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ES4Y-9D37-CAN3-EESGN,38.51908397,0.00735
