ID,Height,timestamp,Type,From,To,Amount,Fee
10389865097789170725,384681,2022-01-20 21:15:48,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-UL48-JR3G-K8S9-2FB5R,121.93333333,0.00735
5151145676614546710,384481,2022-01-20 07:38:43,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-DHKH-3YLK-97PT-BYWSQ,45.64814815,0.03675
10111448153137092760,384118,2022-01-19 07:32:51,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-DHKH-3YLK-97PT-BYWSQ,35.7962963,0.0147
10445085148210723767,383881,2022-01-18 15:33:45,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-DHKH-3YLK-97PT-BYWSQ,107.83333333,0.00735
14599940811464067962,383875,2022-01-18 15:09:25,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-BDJD-XW4B-VJYJ-FZ3J2,242.66666667,0.0147
3382109952975119013,383853,2022-01-18 13:43:38,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-DHKH-3YLK-97PT-BYWSQ,2.04210526,0.00735
6320132916972634720,383764,2022-01-18 07:46:58,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-YFKN-JPVW-36T4-7KCX9,121.0,0.0147
15241042499624608608,383745,2022-01-18 06:30:11,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-QUWK-9NPG-6EM5-9UWW9,404.75,0.05145
12133158733159304050,383731,2022-01-18 05:35:56,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-DHKH-3YLK-97PT-BYWSQ,173.90243902,0.00735
9930067494547533311,383637,2022-01-17 23:30:15,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-JFR5-UQZU-N7S4-ABYGE,108.95238095,0.00735
8211152904785272616,383552,2022-01-17 17:45:30,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-DHKH-3YLK-97PT-BYWSQ,49.8125,0.0294
9129932819641228897,383509,2022-01-17 15:05:40,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-8TJT-ENFX-RVUN-4EVHR,165.30769231,0.00735
7477980804725514035,383478,2022-01-17 13:06:45,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-DHKH-3YLK-97PT-BYWSQ,88.47058824,0.0147
4921644289962043032,383140,2022-01-16 14:10:09,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-DHKH-3YLK-97PT-BYWSQ,320.0,0.0147
11224910083029537239,382874,2022-01-15 20:31:17,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-7FBG-R56Y-BVY8-DDJQW,25.2173913,0.00735
692620081888140094,382733,2022-01-15 10:54:16,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-NE7N-UML8-8NB8-GNKMB,512.0,0.00735
17666685838346311953,382728,2022-01-15 10:32:22,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-6FMF-FVK5-TWLK-3XDU3,3.92857143,0.00735
7945563537480372795,382625,2022-01-15 03:47:11,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-S4J3-S7T9-VZYW-CUD64,1259.0,0.00735
6151188681179924886,382535,2022-01-14 21:54:53,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-GNR8-4HMZ-JDDE-2AUG4,70.94117647,0.0441
10412954842167837573,382518,2022-01-14 20:43:10,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-DHKH-3YLK-97PT-BYWSQ,185.74358974,0.0147
10962140976598845310,382518,2022-01-14 20:43:10,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-K6T9-R7C8-9MVE-CYFK7,88.5,0.02205
6373628093465286107,382452,2022-01-14 16:20:38,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-MQST-UWYL-UGDX-943KZ,61.36666667,0.06615
4758110058539973313,382352,2022-01-14 09:36:02,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-E75N-JJUP-67SE-8PU7Z,126.85,0.0147
17793840074788042535,382278,2022-01-14 04:46:10,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-UTVG-DZUR-RG8P-AHLFC,65.12195122,0.03675
1324090367906068037,382166,2022-01-13 21:15:50,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-R5PV-CLPF-6HC5-GUB9R,84.69767442,0.03675
10014716905850765704,381956,2022-01-13 07:13:07,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-DHKH-3YLK-97PT-BYWSQ,15.27272727,0.02205
12337422815825916498,381913,2022-01-13 04:25:00,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-DHKH-3YLK-97PT-BYWSQ,80.75,0.0147
18104824443320194141,381812,2022-01-12 21:39:03,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-HR7T-D6QJ-L4CN-58DU2,58.58536585,0.00735
16465427238510957986,381663,2022-01-12 11:37:10,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-GE4J-HUEJ-XNL2-5B7BK,63.45454545,0.02205
3982571297727740005,381636,2022-01-12 10:00:13,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-DHKH-3YLK-97PT-BYWSQ,604.25,0.00735
16979700315979269723,381565,2022-01-12 05:24:40,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-PEMX-4WMF-5ZDZ-H2P2P,84.82758621,0.0294
12920364415444364537,381518,2022-01-12 02:12:23,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-F6NJ-3K5F-KLGN-HSHAX,91.03333333,0.00735
3357020772454265592,381509,2022-01-12 01:33:03,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-JY2G-N7SV-7K5A-DKYQ7,230.0,0.0441
17617387112538734822,381383,2022-01-11 17:04:03,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-DHKH-3YLK-97PT-BYWSQ,126.03448276,0.02205
5357060514915487561,381131,2022-01-11 00:04:53,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TYHK-RSCA-PB7P-43EXY,1017.0,0.00735
11772661871146329693,380912,2022-01-10 09:38:39,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-PDFX-BLGW-2WF3-GDKTF,148.30769231,0.0441
9273580897754618812,380872,2022-01-10 07:00:17,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-DHKH-3YLK-97PT-BYWSQ,346.0,0.0294
7938552113728027845,380508,2022-01-09 06:50:33,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-6E6X-VNNP-M966-4V3FF,336.35714286,0.05145
11864528066090954053,380364,2022-01-08 21:06:28,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-62ZH-DUHG-9HWG-BCHDZ,46.06521739,0.0147
14154350894770505034,380358,2022-01-08 20:41:34,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-PFA2-26VK-LNVE-4C7HD,28.20689655,0.0147
12695229122178890009,379987,2022-01-07 19:52:10,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-DHKH-3YLK-97PT-BYWSQ,79.92307692,0.00735
14035045194210658758,379980,2022-01-07 19:21:18,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-DHKH-3YLK-97PT-BYWSQ,33.15,0.00735
8013421411808850292,379901,2022-01-07 14:06:59,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-5C8P-SFZ9-MTFA-8ZV39,140.53333333,0.0147
18256217747992609930,379814,2022-01-07 08:12:26,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-RU2F-3FRE-VBU5-DTLEA,315.92307692,0.02205
557677589011975639,379621,2022-01-06 19:22:05,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-DHKH-3YLK-97PT-BYWSQ,272.5106383,0.00735
2404858646028578343,379533,2022-01-06 13:33:48,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-R5PV-CLPF-6HC5-GUB9R,128.54545455,0.02205
3561335368181684070,379413,2022-01-06 05:34:25,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-68UJ-6DPN-FXNS-GS2G8,7.65,0.00735
13685070596811141572,379185,2022-01-05 14:35:46,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-DHKH-3YLK-97PT-BYWSQ,212.84375,0.0147
59649118823110987,378905,2022-01-04 19:43:47,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-K4FJ-CXHN-69UQ-2DH94,54.33333333,0.02205
7824064779897463380,378894,2022-01-04 18:57:09,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-A45U-NSU9-QRPZ-G6JCS,170.65517241,0.0147
17983184838506037809,378863,2022-01-04 16:51:12,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TTCP-EQPX-2UBS-C2WQK,15.0,0.00735
3835154964431448242,378779,2022-01-04 11:18:31,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-6MC2-PSSB-64LQ-ELXK4,441.0,0.0588
6217242859435449248,378614,2022-01-04 00:12:29,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-DHKH-3YLK-97PT-BYWSQ,414.0,0.00735
5552078440385142911,378506,2022-01-03 16:58:01,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-DHKH-3YLK-97PT-BYWSQ,211.25,0.00735
7723862852697997672,378265,2022-01-03 00:24:48,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-DHKH-3YLK-97PT-BYWSQ,159.1,0.00735
1607679028676358466,378247,2022-01-02 23:18:11,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-3TML-4GBX-ZAQL-FUKRC,248.71428571,0.0147
16244500668687398240,378046,2022-01-02 10:47:30,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-DHKH-3YLK-97PT-BYWSQ,766.66666667,0.00735
10333150681589712464,377918,2022-01-02 02:22:35,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-DHKH-3YLK-97PT-BYWSQ,94.14634146,0.00735
18184038242459938327,377912,2022-01-02 01:55:22,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-DHKH-3YLK-97PT-BYWSQ,140.35483871,0.0147
15061603693092144330,377091,2021-12-30 18:07:57,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-DVPA-QLVF-PFY7-7P38P,250.0,0.0147
8638882436663972141,376950,2021-12-30 08:49:14,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-JHCQ-JF9Q-ZWEV-733LK,349.3,0.0147
11202269837379480764,376932,2021-12-30 07:38:08,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-DHKH-3YLK-97PT-BYWSQ,88.02325581,0.03675
9702413200815453152,376731,2021-12-29 18:16:57,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-DHKH-3YLK-97PT-BYWSQ,146.3902439,0.0147
11423673924866914912,376705,2021-12-29 16:35:27,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-DHKH-3YLK-97PT-BYWSQ,62.25625,0.00735
9943010543096917178,376671,2021-12-29 14:14:31,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-FEVE-XSYG-S68W-3TNRP,255.82352941,0.00735
11114803728125262109,376619,2021-12-29 10:38:54,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-DHKH-3YLK-97PT-BYWSQ,78.94736842,0.00735
5894918588848730566,376467,2021-12-29 00:29:57,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-DHKH-3YLK-97PT-BYWSQ,37.734375,0.00735
12846061781642071927,376440,2021-12-28 22:35:46,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-DHKH-3YLK-97PT-BYWSQ,97.03370787,0.03675
15508947455667189843,376337,2021-12-28 15:48:47,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-DHKH-3YLK-97PT-BYWSQ,112.8,0.0294
2262395680315640422,376300,2021-12-28 13:20:21,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-DHKH-3YLK-97PT-BYWSQ,92.21666667,0.00735
849622589693430085,376254,2021-12-28 10:09:18,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-DHKH-3YLK-97PT-BYWSQ,1052.21428571,0.00735
11592396219761723086,376180,2021-12-28 05:13:10,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-U63T-2EKZ-HBR5-EKW38,529.71428571,0.0147
5678895342541065656,376163,2021-12-28 04:12:28,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-3T8C-7QP9-GX94-2GR3V,361.33333333,0.03675
5788074045960255284,376132,2021-12-28 02:14:41,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-DHKH-3YLK-97PT-BYWSQ,68.26666667,0.0294
9130753025671033137,375952,2021-12-27 14:09:39,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-QKCK-9V67-4HYW-39GCK,128.6875,0.00735
8505000440931683600,375876,2021-12-27 09:04:51,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-R8RZ-AC52-VANX-4JW8Q,131.73684211,0.00735
1150800255904177047,375824,2021-12-27 05:37:36,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-DSY3-PCCG-U7PF-FUE32,919.2,0.00735
10188686623048665702,375819,2021-12-27 05:17:39,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-CCT4-B67Z-EU7N-DDM6R,14.26666667,0.00735
7935745357611687109,375667,2021-12-26 19:15:24,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-EM76-MQ26-V24E-G762P,171.64516129,0.0441
11454248489378639718,375643,2021-12-26 17:36:09,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-MGXM-WXTR-3S69-AU3CH,388.66666667,0.00735
8576670466984456321,375544,2021-12-26 10:55:56,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-DHKH-3YLK-97PT-BYWSQ,3.77777778,0.0441
17613219021339185347,375470,2021-12-26 06:01:51,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-DHKH-3YLK-97PT-BYWSQ,453.3125,0.00735
11545958702434808257,375443,2021-12-26 04:12:53,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-GMJH-PK57-CDN3-4YCER,96.90566038,0.02205
18022384478382569369,375348,2021-12-25 21:48:58,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-DHKH-3YLK-97PT-BYWSQ,2190.25,0.00735
5206496452518710678,375307,2021-12-25 19:08:26,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-DHKH-3YLK-97PT-BYWSQ,91.82432432,0.02205
2407440254319879579,375284,2021-12-25 17:32:36,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-DHKH-3YLK-97PT-BYWSQ,66.76,0.0147
5091042040532603548,374688,2021-12-24 01:51:45,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-DHKH-3YLK-97PT-BYWSQ,6.96551724,0.0294
14169360264090185205,374679,2021-12-24 01:16:42,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-YW22-KCHU-Z255-97FJL,43.48,0.06615
2668980007463041016,374673,2021-12-24 00:52:42,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-DHKH-3YLK-97PT-BYWSQ,328.33333333,0.06615
17053430328022792133,374654,2021-12-23 23:34:59,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-DHKH-3YLK-97PT-BYWSQ,17.38461538,0.0147
16911484924992160341,374628,2021-12-23 21:49:45,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-3GFP-WEFB-F9UK-2LB79,132.73913043,0.0294
8662994369425301717,374517,2021-12-23 14:26:35,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TTCP-EQPX-2UBS-C2WQK,13.875,0.00735
6305891743337449437,374450,2021-12-23 09:55:12,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-56SJ-EKGX-HX7X-F8CRT,761.4,0.00735
10344528461989043148,373955,2021-12-22 01:11:29,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-GE4J-HUEJ-XNL2-5B7BK,19.0,0.00735
6125834668050973876,373868,2021-12-21 19:13:25,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-LWSL-L2DZ-NSRF-EXJ54,74.14285714,0.0147
14681936838142754079,373667,2021-12-21 06:11:33,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-5R8T-TLMR-TK7K-DJZ73,206.9375,0.02205
14724261274189682538,373530,2021-12-20 20:44:09,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-QEEC-WRDA-E4NR-5GP8F,44.61538462,0.0147
16450679118260401579,373409,2021-12-20 12:37:43,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-DHKH-3YLK-97PT-BYWSQ,27.64772727,0.00735
18068347448190431965,373404,2021-12-20 12:14:03,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-DHKH-3YLK-97PT-BYWSQ,2.25,0.00735
18271279092092247215,373280,2021-12-20 04:05:15,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-J844-24YQ-CCS4-FQF58,464.25,0.00735
17832557363288237808,373037,2021-12-19 11:50:43,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-AJ4E-MBYH-REWB-8N4C3,55.73684211,0.02205
4566960521903986915,372972,2021-12-19 07:31:37,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-G79B-NSTL-D8G2-E2T5X,23.68181818,0.00735
18355272711756162918,372919,2021-12-19 03:54:53,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-DHKH-3YLK-97PT-BYWSQ,128.5,0.08085
5963911624734038960,372758,2021-12-18 17:15:15,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-DHKH-3YLK-97PT-BYWSQ,179.22,0.0147
1868044693045931672,372730,2021-12-18 15:20:26,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-249U-XRBY-9Y28-CAGR4,17.89285714,0.00735
14212618239404752793,372645,2021-12-18 09:42:21,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-WLL9-2B4F-DC92-CZVJW,60.21428571,0.0294
13013437673512713774,372613,2021-12-18 07:35:11,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-DHKH-3YLK-97PT-BYWSQ,111.52112676,0.0147
6324026135795332958,372488,2021-12-17 23:11:49,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-ZNX2-CUKF-GPHB-6DYNV,52.19444444,0.06615
16032875088104766928,372432,2021-12-17 19:30:20,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-DHKH-3YLK-97PT-BYWSQ,160.2,0.05145
12497247539130087037,372390,2021-12-17 16:45:47,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-MMVY-BZ59-QW5X-C4C8Q,15.56,0.00735
2314597561586860112,372098,2021-12-16 21:16:12,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-DHKH-3YLK-97PT-BYWSQ,1012.0,0.02205
7712042794826099816,372092,2021-12-16 20:53:38,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-DHKH-3YLK-97PT-BYWSQ,560.76470588,0.0147
15825695215696725860,372064,2021-12-16 18:57:29,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-7LS9-NAVP-DEZB-6BHRC,133.05,0.00735
3452566587658737461,371975,2021-12-16 12:58:20,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-DHKH-3YLK-97PT-BYWSQ,86.52459016,0.00735
11057742216870438967,371958,2021-12-16 11:51:29,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-T572-YMKN-PBWK-3STA6,12.82608696,0.0147
16716862859751906110,371736,2021-12-15 21:04:39,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-H9SY-R5AK-QDLL-AUECV,51.5625,0.0147
9066837568808689531,371680,2021-12-15 17:19:43,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-DHKH-3YLK-97PT-BYWSQ,129.76041667,0.0294
10525288902257191903,371590,2021-12-15 11:19:07,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-ESDW-LG5V-AKW3-9GEHA,57.46666667,0.0294
6130242626424845960,371295,2021-12-14 15:38:00,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-P6MX-4N39-QL63-C5E23,51.0,0.0294
2501985387934555286,371198,2021-12-14 09:08:33,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-LUPA-3CY6-AK76-BR5H3,112.89473684,0.0147
7152370663013549740,371178,2021-12-14 07:43:36,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-LWSL-L2DZ-NSRF-EXJ54,565.33333333,0.00735
16966127082732338718,371076,2021-12-14 00:54:17,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-A953-38DH-JRSN-8L6DG,187.0,0.00735
10700746142215906115,371060,2021-12-13 23:52:27,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-DHKH-3YLK-97PT-BYWSQ,230.28571429,0.00735
443330740529237245,370890,2021-12-13 12:32:10,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-DHKH-3YLK-97PT-BYWSQ,12.7,0.0441
10031769359392719471,370856,2021-12-13 10:21:08,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-DHKH-3YLK-97PT-BYWSQ,280.21052632,0.03675
13957083061986350752,370826,2021-12-13 08:18:37,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-DHKH-3YLK-97PT-BYWSQ,30.92727273,0.0147
18332197159141989345,370758,2021-12-13 03:49:42,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-2UQV-PX2W-39W5-54VDR,323.88888889,0.0588
16823841931662934475,370645,2021-12-12 20:21:06,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-62ZH-DUHG-9HWG-BCHDZ,272.54545455,0.0147
6519542141267850683,370626,2021-12-12 19:01:02,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-DHKH-3YLK-97PT-BYWSQ,104.42857143,0.02205
13012223398764144616,370497,2021-12-12 10:31:25,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-DHKH-3YLK-97PT-BYWSQ,82.36734694,0.00735
7685375972804416227,370483,2021-12-12 09:39:24,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-DHKH-3YLK-97PT-BYWSQ,362.24137931,0.0147
6357403964677731074,370126,2021-12-11 09:36:03,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-DHKH-3YLK-97PT-BYWSQ,38.72839506,0.0882
2536154040629373159,370027,2021-12-11 03:10:55,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-WVGV-TV96-A2N9-GXGFG,80.38095238,0.00735
6243311275040752352,369949,2021-12-10 21:53:29,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-DHKH-3YLK-97PT-BYWSQ,8.47058824,0.02205
3051372697486362684,369873,2021-12-10 16:48:52,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-DHKH-3YLK-97PT-BYWSQ,11.28915663,0.02205
6884282888125600425,369783,2021-12-10 10:50:37,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-QWSB-J25E-V2EP-G4C2B,115.46428571,0.00735
7587778216590860912,369766,2021-12-10 09:42:04,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-DHKH-3YLK-97PT-BYWSQ,6.70689655,0.0588
12965385088975617111,369725,2021-12-10 06:50:06,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-84YT-9RAW-CBE7-DYLE8,63.46153846,0.02205
14457402959908522393,369694,2021-12-10 04:48:41,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-DHKH-3YLK-97PT-BYWSQ,811.0,0.00735
6904981186955314811,369652,2021-12-10 02:02:54,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-4CCS-94JK-SRNU-FFTGJ,23.07407407,0.00735
5854108466330650338,369635,2021-12-10 00:55:22,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-J96E-D398-Y66L-DXTFJ,81.93333333,0.03675
5096215036572820993,369126,2021-12-08 14:55:08,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-SSVV-SHSX-V8N6-4529C,175.16666667,0.0294
6860756353479450599,369059,2021-12-08 10:26:25,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-ATHF-LMXG-2247-HQ3VY,19.69230769,0.02205
70841463533583566,368934,2021-12-08 01:58:42,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-CPV3-LYR5-YG5J-CWPT9,290.25,0.00735
2657884052455132149,368912,2021-12-08 00:36:38,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-C5LR-V5WN-KGEE-5B883,30.44444444,0.0147
4038850900558962909,368620,2021-12-07 05:07:41,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-DHKH-3YLK-97PT-BYWSQ,165.6744186,0.0294
8433327633151404805,368569,2021-12-07 01:48:55,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-JXRG-47ZX-JPK4-C56M6,196.0,0.02205
6896015690188523698,368527,2021-12-06 22:58:27,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-A953-38DH-JRSN-8L6DG,154.16666667,0.05145
12660123327267445663,368372,2021-12-06 12:42:30,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-DHKH-3YLK-97PT-BYWSQ,0.63513514,0.02205
7795039973071514874,368200,2021-12-06 01:15:40,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-EVAH-8R95-NKQQ-63CTZ,97.90625,0.0147
6016276752235918814,368188,2021-12-06 00:27:34,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-DHKH-3YLK-97PT-BYWSQ,31.93103448,0.00735
11676176365545925247,368133,2021-12-05 20:50:17,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-DHKH-3YLK-97PT-BYWSQ,95.68115942,0.02205
12585786634227076966,367959,2021-12-05 09:06:12,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-GMJH-PK57-CDN3-4YCER,96.15625,0.00735
