ID,Height,timestamp,Type,From,To,Amount,Fee
17319972073533693123,386981,2022-01-27 06:33:05,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-QEWP-66DP-2VBJ-6AR8S,31.2,0.0882
1030965300006631868,386981,2022-01-27 06:33:05,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-QEWP-66DP-2VBJ-6AR8S,71.65384615,0.08085
2552912012587686326,386974,2022-01-27 06:05:32,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-QEWP-66DP-2VBJ-6AR8S,74.25,0.0147
4295209557689543201,386739,2022-01-26 14:22:14,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-QEWP-66DP-2VBJ-6AR8S,3.01898734,0.00735
963596950742922150,386671,2022-01-26 09:45:43,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-QEWP-66DP-2VBJ-6AR8S,74.68181818,0.00735
5045201973365223187,386647,2022-01-26 08:08:06,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-QEWP-66DP-2VBJ-6AR8S,872.75,0.06615
8090096084685609585,386568,2022-01-26 02:55:37,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-QEWP-66DP-2VBJ-6AR8S,76.38686131,0.00735
8251489018054484878,386556,2022-01-26 02:08:49,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-QEWP-66DP-2VBJ-6AR8S,1153.14285714,0.02205
902909472813296948,386471,2022-01-25 20:30:56,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-85WZ-ZGRX-KV2B-7VP4P,50.4,0.0735
13679530718809739126,386419,2022-01-25 17:03:08,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-QEWP-66DP-2VBJ-6AR8S,302.69230769,0.00735
1321945147773704026,386061,2022-01-24 17:07:51,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-XRS6-G7PB-6L99-3LN5P,75.89473684,0.0147
17979601680345548588,386033,2022-01-24 15:09:07,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-QEWP-66DP-2VBJ-6AR8S,39.85964912,0.00735
4503781974534738323,386025,2022-01-24 14:37:43,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-QEWP-66DP-2VBJ-6AR8S,44.5,0.03675
4193169658704352785,385845,2022-01-24 02:44:46,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-QEWP-66DP-2VBJ-6AR8S,69.33333333,0.05145
16408033072234893993,385772,2022-01-23 21:51:36,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-QEWP-66DP-2VBJ-6AR8S,192.38297872,0.0147
16848694956065050040,385735,2022-01-23 19:22:56,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-QEWP-66DP-2VBJ-6AR8S,174.54285714,0.00735
18132452932086260567,385396,2022-01-22 20:55:32,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-3SA6-BNLN-NXQ9-BN96K,206.88888889,0.0294
5107231485089109713,385253,2022-01-22 11:09:55,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-YN4J-EEDM-ET3W-7JN4V,82.22727273,0.00735
17912584726962806734,385090,2022-01-22 00:24:34,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-N5PL-3525-5WPV-6JEBZ,837.5,0.0294
18289899804238501023,385031,2022-01-21 20:31:51,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-E4RY-BHDL-5EEQ-5BMPJ,145.11764706,0.00735
5598983502806029818,384832,2022-01-21 07:14:24,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-QEWP-66DP-2VBJ-6AR8S,257.3,0.00735
26832005829940698,384817,2022-01-21 06:16:30,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-HGLY-5KYE-VSST-GBPE8,185.5,0.0294
10630182776816596251,384554,2022-01-20 12:29:37,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-QEWP-66DP-2VBJ-6AR8S,31.475,0.00735
10430097055608251756,384514,2022-01-20 09:55:26,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-8F4F-FNUS-5D4F-443RM,75.80769231,0.00735
12591561490668174155,384335,2022-01-19 22:03:09,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-QEWP-66DP-2VBJ-6AR8S,14.89473684,0.00735
6375923027416918697,384283,2022-01-19 18:34:50,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-3CCE-5TDP-NM6N-HWDZB,73.0,0.00735
3121615171574760290,384007,2022-01-19 00:05:19,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-4YQU-JLT2-6DPK-3ULYA,104.05,0.0147
10252224539368198059,383958,2022-01-18 20:49:03,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-QEWP-66DP-2VBJ-6AR8S,216.72727273,0.0147
10122726195598244610,383917,2022-01-18 18:02:12,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-QEWP-66DP-2VBJ-6AR8S,428.09090909,0.00735
4892713747983929833,383864,2022-01-18 14:25:58,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-QEWP-66DP-2VBJ-6AR8S,84.91176471,0.0294
3000772057530731558,383636,2022-01-17 23:25:52,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-B55Z-38HC-QXD2-EAUJF,175.11764706,0.00735
4218841602330444307,383607,2022-01-17 21:28:42,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-FF5V-9EEP-6THP-2DQAV,233.14285714,0.00735
2371021616414101451,383595,2022-01-17 20:37:24,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-SVFX-8489-7SXK-8TACA,742.8,0.0147
11734548079645571726,383122,2022-01-16 12:59:31,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-ZGC2-CYAX-LV8K-8VJZ8,41.875,0.0147
18050558189961287280,383118,2022-01-16 12:42:20,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-59CX-A6DG-HUGT-HWXNJ,104.60869565,0.02205
6071919869408326613,382942,2022-01-16 01:04:50,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-QEWP-66DP-2VBJ-6AR8S,69.125,0.05145
2417494741655024953,382602,2022-01-15 02:15:52,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-4PJW-A58C-F53M-5PVS8,111.51851852,0.0147
4902077835194604138,382562,2022-01-14 23:43:54,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-EHCZ-R49G-DLAB-7RHMG,202.45454545,0.0147
11883655327546761315,382395,2022-01-14 12:31:20,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-QEWP-66DP-2VBJ-6AR8S,37.32727273,0.0147
13309809241987937904,382235,2022-01-14 01:51:42,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-T6TM-FMHC-DD4X-EV66J,70.25714286,0.0294
5632183577595525715,382198,2022-01-13 23:27:41,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-QEWP-66DP-2VBJ-6AR8S,60.03225806,0.03675
12855825165696622448,382182,2022-01-13 22:19:04,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-QEWP-66DP-2VBJ-6AR8S,233.7,0.00735
2154421034065411515,382063,2022-01-13 14:22:38,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-QEWP-66DP-2VBJ-6AR8S,17.85416667,0.0147
1564418017305625142,381742,2022-01-12 16:55:32,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-QEWP-66DP-2VBJ-6AR8S,309.68421053,0.00735
14123704758286161612,381714,2022-01-12 15:04:59,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-QEWP-66DP-2VBJ-6AR8S,3.71428571,0.0294
13110520703543966609,381541,2022-01-12 03:49:34,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-SXB5-DMMM-MW84-9CP49,125.625,0.06615
8580595476566665661,381452,2022-01-11 21:35:09,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-QEWP-66DP-2VBJ-6AR8S,86.44285714,0.0147
5105974817884398936,381449,2022-01-11 21:23:03,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-98Z8-8GHQ-4LQM-AZ2CS,79.08108108,0.0147
11552532530088356814,381438,2022-01-11 20:35:26,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-87YA-C4PX-RMET-CY7P7,102.43478261,0.00735
10270135879584533387,381390,2022-01-11 17:29:08,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-QEWP-66DP-2VBJ-6AR8S,221.52173913,0.00735
9339775253957449253,381331,2022-01-11 13:33:36,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-GRMW-P3GA-GB3F-BHU4E,10.03225806,0.00735
14681370703843230559,381155,2022-01-11 01:46:35,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-QEWP-66DP-2VBJ-6AR8S,26.94444444,0.03675
3223124100387861005,380984,2022-01-10 14:22:44,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-QEWP-66DP-2VBJ-6AR8S,99.14285714,0.02205
8985399033588218215,380959,2022-01-10 12:45:25,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-QEWP-66DP-2VBJ-6AR8S,77.15384615,0.02205
2587444369407899072,380870,2022-01-10 06:53:28,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-QEWP-66DP-2VBJ-6AR8S,865.2,0.00735
2891566748332173334,380733,2022-01-09 21:44:30,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-QEWP-66DP-2VBJ-6AR8S,92.45454545,0.02205
10370651907285080829,380718,2022-01-09 20:43:43,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-LM5P-YHNL-3EBN-2W6P7,177.92307692,0.02205
8590756476208762212,380665,2022-01-09 17:13:13,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-QEWP-66DP-2VBJ-6AR8S,43.10909091,0.0441
14411209476967123199,380612,2022-01-09 13:42:34,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-QEWP-66DP-2VBJ-6AR8S,326.33333333,0.03675
12522823119574497109,380477,2022-01-09 04:41:40,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-CLMC-QHVU-FQ3N-3WACT,191.61538462,0.00735
2326987021937904274,380370,2022-01-08 21:30:44,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-8BPB-AHP8-DDVE-8AVXT,81.875,0.0147
10323777961630065402,380303,2022-01-08 17:05:48,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-UBZH-GP6P-6MUT-AQQL6,103.88888889,0.08085
573313935346878970,380244,2022-01-08 13:01:59,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-QEWP-66DP-2VBJ-6AR8S,121.96153846,0.00735
104271039737642175,380112,2022-01-08 04:08:24,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-WTWW-3SVU-YSBH-9RUF6,1852.5,0.00735
10482769770274091509,380083,2022-01-08 02:16:33,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-QEWP-66DP-2VBJ-6AR8S,81.98888889,0.0147
694348219356316829,379929,2022-01-07 15:58:57,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-QEWP-66DP-2VBJ-6AR8S,710.5,0.0294
1918233781312919452,379759,2022-01-07 04:37:47,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-SXB5-DMMM-MW84-9CP49,58.63157895,0.02205
126667086631461639,379732,2022-01-07 02:49:17,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-JE6B-8TV2-MNGK-HM3J3,7.0,0.05145
7155346834461560921,379218,2022-01-05 16:43:38,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-8UNJ-PB2C-4A2L-898L8,201.75,0.0147
8978545698654344313,379081,2022-01-05 07:30:02,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-QEWP-66DP-2VBJ-6AR8S,27.79487179,0.00735
3111832802453224488,379005,2022-01-05 02:26:53,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-JXVM-9PE8-BTU9-3CA6M,87.69230769,0.0147
5031463171961592886,378461,2022-01-03 13:47:53,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-QEWP-66DP-2VBJ-6AR8S,576.53846154,0.0294
3207686199944572268,378277,2022-01-03 01:15:28,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-6Z2W-FJBT-C7CB-7VYUU,920.0,0.02205
14233012398147899418,378252,2022-01-02 23:34:40,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-67HY-D6EP-3N8K-FLQ4A,14.92307692,0.0441
4111567876342442675,378013,2022-01-02 08:36:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-QEWP-66DP-2VBJ-6AR8S,50.85,0.00735
7332942468376232932,377872,2022-01-01 23:26:57,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-QEWP-66DP-2VBJ-6AR8S,82.92857143,0.0294
10146722519041138414,377068,2021-12-30 16:37:29,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-R4EU-WBCK-359S-8954U,22.73076923,0.0588
14196100832266373008,377054,2021-12-30 15:36:24,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-MQST-UWYL-UGDX-943KZ,124.81481481,0.0147
7213837571801033835,376716,2021-12-29 17:16:59,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-EQAM-AUFD-GU6Y-2SYDN,42.83333333,0.00735
11519599435325924728,376462,2021-12-29 00:09:01,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-QEWP-66DP-2VBJ-6AR8S,40.23529412,0.00735
18129207478710392739,376423,2021-12-28 21:31:30,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-E228-QCQ9-BGBQ-GQ5QV,44.94736842,0.0441
3136317428655205521,376400,2021-12-28 20:03:56,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-QEWP-66DP-2VBJ-6AR8S,33.4,0.0294
10399284151772315513,376172,2021-12-28 04:49:50,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-26RH-HBK5-HNFG-6RHAU,35.5625,0.00735
14607073116694016013,375958,2021-12-27 14:31:09,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-SUMX-7Q2J-4KV4-CMQEY,34.55319149,0.0294
3490846549326002661,375923,2021-12-27 12:13:01,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-SCFC-4VEM-YMHL-A5QAP,65.75757576,0.00735
4419018429887604890,375847,2021-12-27 07:10:41,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-QEWP-66DP-2VBJ-6AR8S,71.5942029,0.0294
11049798664223829241,375748,2021-12-27 00:36:05,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-LGCQ-QEJB-F4VN-FV8N7,62.42424242,0.00735
7140722845194166694,375730,2021-12-26 23:26:40,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-SZ8L-NAZN-VFD8-A6VSK,1484.33333333,0.00735
9925031759293956932,375695,2021-12-26 21:04:51,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-QEWP-66DP-2VBJ-6AR8S,83.08333333,0.00735
5866846696949364688,375564,2021-12-26 12:19:31,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-QEWP-66DP-2VBJ-6AR8S,289.0,0.0147
16167876840960572151,375361,2021-12-25 22:40:13,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-BYHR-JMPU-V8FL-CXDED,98.0,0.00735
5668599697568342764,375339,2021-12-25 21:13:27,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-REC5-SHRD-RD5X-5PMRR,110.66666667,0.0147
17852074132690133959,375174,2021-12-25 10:09:48,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-62AM-ETYX-K69Z-DWMNH,269.5,0.0147
8858297144439573084,375074,2021-12-25 03:36:34,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-QEWP-66DP-2VBJ-6AR8S,182.7254902,0.00735
12668783175333135763,374951,2021-12-24 19:26:32,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-QEWP-66DP-2VBJ-6AR8S,21.83333333,0.02205
9017190935550083814,374914,2021-12-24 17:00:37,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-JJCF-S474-T68S-EBE6V,105.65384615,0.0147
17871151497048139054,374882,2021-12-24 14:50:35,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-ZYQW-AHKM-Q3PX-8RAXJ,196.83333333,0.0147
1039595566754477254,374879,2021-12-24 14:38:58,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-QEWP-66DP-2VBJ-6AR8S,140.02,0.02205
17426221218605174682,374653,2021-12-23 23:30:24,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-EUY5-5H9W-PYUP-39QJS,366.6875,0.00735
17869467511785606724,374614,2021-12-23 20:54:14,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-QEWP-66DP-2VBJ-6AR8S,96.11764706,0.0147
4594222491798825959,374306,2021-12-23 00:24:24,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-MGXM-WXTR-3S69-AU3CH,51.875,0.02205
6142127186068652711,374269,2021-12-22 21:59:34,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-XEJE-D3EQ-VAJX-7PATW,1111.8,0.00735
11548480226174572157,374195,2021-12-22 16:57:54,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-QEWP-66DP-2VBJ-6AR8S,64.85185185,0.00735
8143283176109094269,374096,2021-12-22 10:32:21,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-58DX-3W5W-X65G-GQ6BV,42.45945946,0.00735
16983179030676110815,373958,2021-12-22 01:24:36,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-QEWP-66DP-2VBJ-6AR8S,942.14285714,0.0441
4106842978945904105,373862,2021-12-21 18:46:47,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-QEWP-66DP-2VBJ-6AR8S,34.2195122,0.02205
16652677377239177002,373680,2021-12-21 07:00:51,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-UDLK-NWGW-X4M8-8R5WT,41.64,0.00735
4208058304948586922,373179,2021-12-19 21:11:13,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-5PPR-BFHC-KXXB-9VDJA,29.82926829,0.00735
14562600887221217866,373176,2021-12-19 20:58:33,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-8N4Y-JL2A-5TJP-53MLT,200.03125,0.00735
6262009891669223061,373146,2021-12-19 18:58:54,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-QEWP-66DP-2VBJ-6AR8S,71.0,0.00735
12631955541304786942,372884,2021-12-19 01:32:29,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-QEWP-66DP-2VBJ-6AR8S,79.16304348,0.0441
6393440749326592749,372541,2021-12-18 02:42:23,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-QEWP-66DP-2VBJ-6AR8S,84.67924528,0.00735
8897300149472316960,372523,2021-12-18 01:32:01,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-RQV9-KNQ8-G6UJ-B8249,297.8125,0.0147
17025245515192419279,372500,2021-12-18 00:03:01,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-QEWP-66DP-2VBJ-6AR8S,79.2278481,0.0147
4122091664966430898,372445,2021-12-17 20:20:37,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-QEWP-66DP-2VBJ-6AR8S,19.87179487,0.00735
5188749916834822279,372425,2021-12-17 19:05:36,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-N9RM-ADQ9-GY9L-34L58,72.48387097,0.00735
12033934187141001012,372297,2021-12-17 10:30:54,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-QEWP-66DP-2VBJ-6AR8S,299.0,0.0294
5930474734280131457,372271,2021-12-17 08:49:50,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-WVGV-TV96-A2N9-GXGFG,168.85294118,0.02205
2172452922283506014,372237,2021-12-17 06:29:07,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-QEWP-66DP-2VBJ-6AR8S,110.47222222,0.00735
16811400372914137923,372212,2021-12-17 04:46:13,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-RQV9-KNQ8-G6UJ-B8249,23.35087719,0.0147
4196643659875756614,372145,2021-12-17 00:26:14,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-6LWU-A8D5-FBSM-9792B,465.13333333,0.0294
13896067382725299368,372021,2021-12-16 15:59:32,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TMQ3-BHK2-GBDV-GD6T4,313.33333333,0.00735
14523753507882842390,371982,2021-12-16 13:27:19,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-QEWP-66DP-2VBJ-6AR8S,114.4,0.0294
4287959252059098961,371982,2021-12-16 13:27:19,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-X3MZ-U69J-B9JP-BVX4P,3.45,0.00735
12582407543324383457,371926,2021-12-16 09:42:49,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-GY77-M3VP-YNCD-D5FSG,471.58333333,0.00735
9727826593395625341,371911,2021-12-16 08:41:26,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-QEWP-66DP-2VBJ-6AR8S,33.05263158,0.02205
15908909240406588886,371788,2021-12-16 00:33:14,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-T9DG-Y52F-P3Y4-3E9YW,42.3255814,0.00735
16106220085218889084,371625,2021-12-15 13:43:30,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-QEWP-66DP-2VBJ-6AR8S,22.78571429,0.00735
6012222325720699652,371587,2021-12-15 11:06:45,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-7JZN-YUUE-76VG-9Z2ZF,9.70833333,0.00735
17180575216215594261,371493,2021-12-15 04:56:09,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-DYQR-5YZN-A9ZJ-2EC5G,2.23728814,0.00735
2378839493263596320,371464,2021-12-15 02:57:24,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-QEWP-66DP-2VBJ-6AR8S,21.29605263,0.0147
15733741876874278666,371458,2021-12-15 02:33:44,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-QEWP-66DP-2VBJ-6AR8S,473.5,0.0294
16077198475028466587,371280,2021-12-14 14:40:58,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-4BF2-UYBW-5CME-AA26N,11.8,0.00735
17560402262588501110,371223,2021-12-14 10:42:53,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-CS8Q-NRM6-QWCZ-BWU42,100.53191489,0.02205
15263270883163413117,370828,2021-12-13 08:28:09,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-QEWP-66DP-2VBJ-6AR8S,28.88235294,0.0147
7766342191119040832,370774,2021-12-13 04:48:52,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QEWP-66DP-2VBJ-6AR8S,170.625,0.02205
4808223483429808126,370751,2021-12-13 03:21:02,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-QEWP-66DP-2VBJ-6AR8S,28.5,0.0735
14644138565830325548,370693,2021-12-12 23:28:15,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-SEZ6-747Y-JDY9-228ST,64.04878049,0.00735
8467697436610346467,370629,2021-12-12 19:15:21,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-QEWP-66DP-2VBJ-6AR8S,94.8,0.0147
11672149463659702879,370446,2021-12-12 07:06:38,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-A94W-46BR-GFFM-BKL49,20.89393939,0.0294
6633397228941957116,370373,2021-12-12 02:15:28,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-QEWP-66DP-2VBJ-6AR8S,9.76923077,0.00735
7829397193648658194,370373,2021-12-12 02:15:28,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-AJHK-VUBU-R23N-7X2SB,826.0,0.0294
5835240510111835974,370363,2021-12-12 01:35:10,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-PFFL-8FLJ-FLBQ-46PSE,840.1,0.0147
9035506386260061858,370333,2021-12-11 23:29:49,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-QEWP-66DP-2VBJ-6AR8S,348.0,0.06615
7874009959904675879,370296,2021-12-11 20:54:48,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-QEWP-66DP-2VBJ-6AR8S,142.42574257,0.00735
10088710846335875752,370005,2021-12-11 01:47:36,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-2W9N-5NDE-GLP6-2FXKU,69.37142857,0.00735
1523392909974598475,369993,2021-12-11 00:54:36,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-QEWP-66DP-2VBJ-6AR8S,94.95348837,0.0147
289090169429784004,369972,2021-12-10 23:26:39,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-F8QS-R6RM-VGSZ-BHLYP,168.88372093,0.03675
2716934283765648746,369853,2021-12-10 15:25:50,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-QEWP-66DP-2VBJ-6AR8S,39.05263158,0.02205
8577837532118055280,369624,2021-12-10 00:10:01,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-QEWP-66DP-2VBJ-6AR8S,583.0,0.02205
17057760850748011273,369465,2021-12-09 13:35:35,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-V3EG-HM5P-LN3P-2CUHA,32.55405405,0.02205
13009152371029040216,369456,2021-12-09 13:00:02,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-CV94-7EPD-D8EU-23MGC,585.71428571,0.0294
5283990322414270155,369451,2021-12-09 12:40:30,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-QEWP-66DP-2VBJ-6AR8S,107.65517241,0.0147
