ID,Height,timestamp,Type,From,To,Amount,Fee
13991464645173131426,386198,2022-01-25 02:15:07,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-JUH8-HFR3-L9MQ-8C2PT,206.25,0.0294
3415238476272840747,386049,2022-01-24 16:14:19,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-JUH8-HFR3-L9MQ-8C2PT,7.79310345,0.00735
2760276545152048388,385803,2022-01-24 00:03:50,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-PDVP-JAH5-2AS3-9RZ4N,23.77777778,0.00735
14175330083950769456,385801,2022-01-23 23:55:44,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-JUH8-HFR3-L9MQ-8C2PT,63.57142857,0.0294
10713971505227110388,385741,2022-01-23 19:47:16,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-SCFC-4VEM-YMHL-A5QAP,271.4,0.00735
2080590087757017047,385636,2022-01-23 12:50:18,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-JUH8-HFR3-L9MQ-8C2PT,271.92592593,0.00735
9031523903439267103,385391,2022-01-22 20:34:24,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-JUH8-HFR3-L9MQ-8C2PT,127.43478261,0.0147
8569464165725769648,385232,2022-01-22 09:46:44,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-JUH8-HFR3-L9MQ-8C2PT,17.05,0.02205
4492996393415695662,385229,2022-01-22 09:35:14,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-B96J-4CGR-HKKP-9KS3U,12.94736842,0.03675
17611869441063000115,385029,2022-01-21 20:22:17,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-8SG5-J7D9-BGNJ-5REK5,349.25,0.02205
18177380564124450105,384921,2022-01-21 13:01:29,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-JUH8-HFR3-L9MQ-8C2PT,11.12121212,0.0441
2578144171078585700,384888,2022-01-21 11:01:28,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-JUH8-HFR3-L9MQ-8C2PT,74.66666667,0.00735
3978527539502046704,384680,2022-01-20 21:11:04,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-JUH8-HFR3-L9MQ-8C2PT,123.47727273,0.00735
14960572650297036311,384478,2022-01-20 07:29:09,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-JUH8-HFR3-L9MQ-8C2PT,197.85106383,0.02205
13283581633376832647,384349,2022-01-19 22:48:39,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-JUH8-HFR3-L9MQ-8C2PT,27.85,0.00735
838992115946928098,384306,2022-01-19 20:10:13,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-HZMF-38Y7-AJF5-G5TRX,73.89583333,0.00735
14369245086777555013,384226,2022-01-19 14:48:13,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-CXMA-8GWT-Y4MX-5CNZJ,35.109375,0.00735
9405543488825846171,384203,2022-01-19 13:12:36,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-Y9G4-32M5-3Z3F-FT8ZS,236.84615385,0.00735
13129925745918348325,384144,2022-01-19 09:17:24,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-V3EG-HM5P-LN3P-2CUHA,0.72307692,0.0147
12527310879991194326,384132,2022-01-19 08:30:44,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-2DLH-VUJZ-6R24-68CAX,147.38297872,0.02205
16864071720247781116,383927,2022-01-18 18:44:12,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-JUH8-HFR3-L9MQ-8C2PT,3.35643564,0.03675
6300009700501103764,383922,2022-01-18 18:24:23,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-QDSN-2CDL-H4HZ-CQA9Z,136.76595745,0.00735
50293551684798734,383917,2022-01-18 18:02:12,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-3KM5-VQW7-JCS2-CA96L,198.77142857,0.0588
15487628942411982846,383688,2022-01-18 02:50:02,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-5R8T-TLMR-TK7K-DJZ73,36.84375,0.02205
10953676036202073958,383589,2022-01-17 20:14:28,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-JUH8-HFR3-L9MQ-8C2PT,97.78947368,0.00735
1614930985637054454,383581,2022-01-17 19:40:48,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-JUH8-HFR3-L9MQ-8C2PT,98.10869565,0.02205
11825429672411351188,383556,2022-01-17 18:02:58,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-7XGK-LFU3-ASXQ-4YK78,2294.66666667,0.00735
3967320508984033152,383478,2022-01-17 13:06:45,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-KWMM-9FZM-YD7Q-FNRUQ,48.6,0.00735
10253522608570503052,383403,2022-01-17 08:00:12,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-CV94-7EPD-D8EU-23MGC,21.74626866,0.02205
4735190077499786964,383388,2022-01-17 06:53:38,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-BYX5-WEBQ-VJMQ-F6S3W,123.90384615,0.0147
9389008572398982136,383349,2022-01-17 04:29:34,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-4PJW-A58C-F53M-5PVS8,77.22916667,0.02205
4556955810733856785,383156,2022-01-16 15:16:32,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-JUH8-HFR3-L9MQ-8C2PT,97.1038961,0.00735
17691170914495000580,382971,2022-01-16 03:02:16,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-JUH8-HFR3-L9MQ-8C2PT,11.51239669,0.0294
6560956257355082509,382924,2022-01-15 23:51:45,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-JUH8-HFR3-L9MQ-8C2PT,161.04347826,0.02205
3241948863397471757,382865,2022-01-15 19:53:38,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-69ZA-WMJP-2WFA-C27R2,87.73913043,0.03675
6750490081898829436,382784,2022-01-15 14:17:17,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-JUH8-HFR3-L9MQ-8C2PT,82.09375,0.00735
2242349922174039129,382773,2022-01-15 13:34:22,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-3T8C-7QP9-GX94-2GR3V,0.23913043,0.00735
2715179276573377133,382498,2022-01-14 19:23:56,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-8CFD-9BTD-GG64-6HRWA,66.04761905,0.0147
7045454883840474986,382429,2022-01-14 14:47:39,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-MGL9-33AF-FLDT-BHRKB,154.65714286,0.03675
14615248913787497576,382381,2022-01-14 11:30:50,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-JUH8-HFR3-L9MQ-8C2PT,863.26666667,0.00735
3463376388929275992,382174,2022-01-13 21:46:40,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-JUH8-HFR3-L9MQ-8C2PT,103.375,0.02205
17471329185808559523,382035,2022-01-13 12:32:36,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-7PLZ-5CWF-8CC9-8B5AA,1820.0,0.00735
11451770911870032473,381946,2022-01-13 06:31:07,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-4FWJ-SYZK-UZX4-2Q2F7,34.34693878,0.02205
17028276763467298645,381674,2022-01-12 12:21:40,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-958Y-R962-VQHD-98JPS,38.57,0.00735
5691618820789045013,381665,2022-01-12 11:45:34,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-JUH8-HFR3-L9MQ-8C2PT,36.48148148,0.03675
14517445136816767801,381608,2022-01-12 08:14:25,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-NT83-TQT5-4Q9V-EZYYL,60.87037037,0.02205
7667097332866416878,381583,2022-01-12 06:39:38,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-X7HH-R42K-9J6A-BUJUY,120.04166667,0.00735
550557038942822618,381466,2022-01-11 22:32:31,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-QAB6-UWDF-UDW8-CQ322,43.6,0.0147
14907841566139388418,381390,2022-01-11 17:29:08,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-JUH8-HFR3-L9MQ-8C2PT,192.39583333,0.02205
837622563372561024,381141,2022-01-11 00:46:39,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-JUH8-HFR3-L9MQ-8C2PT,571.22222222,0.02205
1022239735564030250,380904,2022-01-10 09:08:12,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-JUH8-HFR3-L9MQ-8C2PT,827.0,0.02205
16569397917688810301,380700,2022-01-09 19:28:57,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-JUH8-HFR3-L9MQ-8C2PT,215.85185185,0.03675
18373182166994624250,380694,2022-01-09 19:04:57,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-S5GB-TTS7-33U9-92SBE,28.86666667,0.00735
13201440762627804942,380491,2022-01-09 05:38:11,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-JUH8-HFR3-L9MQ-8C2PT,2.68421053,0.0147
5689460906255872061,380467,2022-01-09 04:04:31,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-JUH8-HFR3-L9MQ-8C2PT,5.90588235,0.00735
10065527562275097129,380153,2022-01-08 06:59:02,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-RU2F-3FRE-VBU5-DTLEA,164.8,0.00735
4646647213061402693,380134,2022-01-08 05:36:46,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-JUH8-HFR3-L9MQ-8C2PT,101.88636364,0.0147
7085571059823359675,379727,2022-01-07 02:30:56,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-GBCY-ZQZT-73LZ-EYZ6N,1260.6,0.00735
11063225368130399088,379693,2022-01-07 00:11:13,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-SPKH-EQB4-UU9N-HUE9V,79.47311828,0.0294
15378833598147927008,379666,2022-01-06 22:20:28,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-JUH8-HFR3-L9MQ-8C2PT,190.59615385,0.00735
16528735459275058743,379480,2022-01-06 10:09:09,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-JUH8-HFR3-L9MQ-8C2PT,7.05263158,0.00735
10926064050532023589,379360,2022-01-06 02:01:53,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TH6A-3HLE-NYHG-HC7NY,396.8,0.00735
12824712008947409877,379252,2022-01-05 18:52:06,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-JUH8-HFR3-L9MQ-8C2PT,167.32786885,0.02205
303428778970917503,378642,2022-01-04 01:59:00,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-JUH8-HFR3-L9MQ-8C2PT,126.3880597,0.00735
4958003454726348270,378518,2022-01-03 17:49:35,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-Y845-CURM-KGC3-9A6AG,99.68085106,0.03675
9622866777757877852,378498,2022-01-03 16:21:06,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-JHRZ-7VYJ-L26J-HFLUK,182.61111111,0.0147
13131288968431959577,378389,2022-01-03 09:01:00,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-GPWR-9KHK-7BQT-EUT4B,232.22222222,0.02205
5498208316401165817,378351,2022-01-03 06:21:10,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-VD9F-T4WR-5C3Y-FVGMX,48.97058824,0.0147
12121924559685969944,378349,2022-01-03 06:14:48,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-JUH8-HFR3-L9MQ-8C2PT,155.2,0.00735
4125246582257240348,378076,2022-01-02 12:45:43,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-WEZL-B67Q-FVZY-74VS8,162.85714286,0.00735
8431085059901432857,378040,2022-01-02 10:21:54,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-JUH8-HFR3-L9MQ-8C2PT,108.0,0.00735
8114295851175087233,377979,2022-01-02 06:25:48,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-A4X7-HJXC-P43V-AX3ZX,16.65714286,0.0147
10238926763474414480,377844,2022-01-01 21:30:16,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-JUH8-HFR3-L9MQ-8C2PT,175.8,0.00735
1170351929509220938,377840,2022-01-01 21:14:58,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-Q6LP-HL32-FTBD-7CJ5R,109.73913043,0.00735
13110833882725407660,377836,2022-01-01 20:57:24,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-T3XP-FC8A-GDSK-FY2JJ,345.0,0.00735
5577067539211348690,376981,2021-12-30 10:44:43,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-JUH8-HFR3-L9MQ-8C2PT,209.62068966,0.0441
17438327070236994276,376947,2021-12-30 08:36:42,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-YFKN-JPVW-36T4-7KCX9,59.74747475,0.00735
478736686382243014,376812,2021-12-29 23:34:49,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-JUH8-HFR3-L9MQ-8C2PT,116.8,0.00735
4318426503588726381,376703,2021-12-29 16:26:50,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-JUH8-HFR3-L9MQ-8C2PT,17.92682927,0.0147
15378541197328612156,376673,2021-12-29 14:21:33,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-REH6-C53Z-AWZL-97GBZ,24.10526316,0.0147
3346905511776396008,376574,2021-12-29 07:36:01,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-XG6M-7KNS-D3F6-E3HAZ,296.65714286,0.02205
3115836398811986502,376432,2021-12-28 22:04:46,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-EXRC-AF5E-DKT7-34T4Z,45.08421053,0.00735
12292131918031362042,376341,2021-12-28 16:06:26,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-VAND-QYE5-B5S6-C5T9Q,15.88888889,0.03675
9461601783499266702,376301,2021-12-28 13:24:14,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-KBJM-FZ9G-JYHG-BFMT3,203.625,0.0294
12072844152334311206,376276,2021-12-28 11:39:47,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-ML7K-XDAU-PNFW-GBWDP,115.26530612,0.02205
839818401050612777,376069,2021-12-27 22:05:35,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-JUH8-HFR3-L9MQ-8C2PT,14.70114943,0.00735
5116557172521320967,376028,2021-12-27 19:14:46,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-M83W-4GBF-8TUQ-8QQ3H,144.73846154,0.00735
12699298469942487386,375806,2021-12-27 04:30:26,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-WTUH-FNKP-GSUT-FJN6M,31.53608247,0.0147
6344394017982621937,375664,2021-12-26 19:02:46,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-J83N-LJ5D-33XY-GAXJK,112.41025641,0.00735
14672044785933906081,375552,2021-12-26 11:26:37,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-JUH8-HFR3-L9MQ-8C2PT,42.67857143,0.0147
464927720593254788,375526,2021-12-26 09:46:31,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-JUH8-HFR3-L9MQ-8C2PT,99.22222222,0.0147
6219495285671733295,375445,2021-12-26 04:17:48,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-VPGW-4SXY-DG7A-5LD7V,24.27272727,0.00735
10577357397237685106,375410,2021-12-26 01:50:59,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-JUH8-HFR3-L9MQ-8C2PT,547.54545455,0.00735
13481808134736314059,375383,2021-12-26 00:08:06,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-JUH8-HFR3-L9MQ-8C2PT,85.48214286,0.00735
2231242833904114448,375217,2021-12-25 12:53:01,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-JUH8-HFR3-L9MQ-8C2PT,521.42105263,0.02205
13933255506032828069,375176,2021-12-25 10:17:56,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-JUH8-HFR3-L9MQ-8C2PT,26.08474576,0.00735
4512205737458074357,375130,2021-12-25 07:15:55,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-4FVH-NWP4-SL3V-6M97L,77.33333333,0.00735
2519587554936935262,375113,2021-12-25 06:09:20,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-H8M6-CZ4J-A72N-3T2CF,89.61111111,0.05145
9170282052326000091,375063,2021-12-25 02:55:41,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-3SA6-BNLN-NXQ9-BN96K,96.62903226,0.0294
8826686218903171692,374939,2021-12-24 18:37:15,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-JUH8-HFR3-L9MQ-8C2PT,180.05769231,0.0147
10717971838243130778,374921,2021-12-24 17:30:21,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-JUH8-HFR3-L9MQ-8C2PT,444.5,0.00735
16922081184550838995,374609,2021-12-23 20:34:19,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-JUH8-HFR3-L9MQ-8C2PT,23.53571429,0.00735
17806202252362059686,374599,2021-12-23 19:54:08,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-5R8T-TLMR-TK7K-DJZ73,80.56578947,0.00735
17228185724305131122,374431,2021-12-23 08:35:53,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-LDWT-A4CH-GYCY-8Z58F,1183.8,0.0147
1992571170163420530,374279,2021-12-22 22:37:54,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-JUH8-HFR3-L9MQ-8C2PT,138.60714286,0.00735
9303105022390701025,374268,2021-12-22 21:55:25,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-JUH8-HFR3-L9MQ-8C2PT,127.18072289,0.00735
4719753263983230766,374204,2021-12-22 17:30:17,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-YBPC-VEAG-QULU-3UUSL,115.37362637,0.00735
4167106300233566333,374009,2021-12-22 04:45:14,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-S5GB-TTS7-33U9-92SBE,92.36585366,0.0147
7293958441525947632,373916,2021-12-21 22:27:01,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-JUH8-HFR3-L9MQ-8C2PT,112.08235294,0.00735
301629674374113245,373669,2021-12-21 06:19:17,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-2Q3M-HAYU-87G3-ARVKP,22.91743119,0.0147
6233355850558587080,373319,2021-12-20 06:46:49,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-LGCQ-QEJB-F4VN-FV8N7,2896.75,0.0147
11606408988035333338,373312,2021-12-20 06:16:52,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-UTLV-2KDA-LMGP-4YCGT,25.53333333,0.00735
3784714407084357614,373309,2021-12-20 06:05:52,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-JUH8-HFR3-L9MQ-8C2PT,28.57894737,0.0147
3242952141042543444,373302,2021-12-20 05:34:13,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-KP6N-ZBSY-WDDA-5RYN4,58.85148515,0.05145
5904620463918688893,373183,2021-12-19 21:28:16,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-JUH8-HFR3-L9MQ-8C2PT,172.4,0.02205
14067867470715792430,373025,2021-12-19 11:00:31,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-JUH8-HFR3-L9MQ-8C2PT,52.85185185,0.00735
380261716785524765,372953,2021-12-19 06:13:54,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-UDLK-NWGW-X4M8-8R5WT,534.04761905,0.0588
8900429795620554869,372953,2021-12-19 06:13:54,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-JUH8-HFR3-L9MQ-8C2PT,136.83050847,0.02205
11440777580028291390,372913,2021-12-19 03:31:47,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-2HAK-XEXM-BSL6-A3DV3,35.83333333,0.0294
9019058172106132835,372849,2021-12-18 23:19:38,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-JUH8-HFR3-L9MQ-8C2PT,765.33333333,0.00735
14020653846174691870,372835,2021-12-18 22:29:43,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-JUH8-HFR3-L9MQ-8C2PT,76.36956522,0.00735
10641007502490862930,372796,2021-12-18 19:46:18,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-UN3J-Y7CT-8K8Q-5SHEM,139.94117647,0.02205
12626161500659146410,372348,2021-12-17 13:57:15,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-V3EG-HM5P-LN3P-2CUHA,119.36448598,0.03675
10207635279044654596,372299,2021-12-17 10:38:45,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-JUH8-HFR3-L9MQ-8C2PT,137.71428571,0.0147
2048841008399662665,372188,2021-12-17 03:12:25,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-JUH8-HFR3-L9MQ-8C2PT,249.74074074,0.0147
6034081693760735723,372112,2021-12-16 22:12:50,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-JUH8-HFR3-L9MQ-8C2PT,11.31578947,0.0294
7649035989927343003,371971,2021-12-16 12:43:35,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-V9K8-F8UR-XHMY-HUE67,99.73626374,0.00735
12345896733199310045,371657,2021-12-15 15:50:04,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-JUH8-HFR3-L9MQ-8C2PT,87.53846154,0.0147
5448813777825426870,371595,2021-12-15 11:39:15,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-JUH8-HFR3-L9MQ-8C2PT,277.33333333,0.0147
3635036114760750855,371372,2021-12-14 20:46:07,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-X58W-LD5Q-HRRY-G3BFY,58.21538462,0.00735
4196179370288834461,371325,2021-12-14 17:36:32,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-ZBWR-93X4-VXWA-5RR4T,192.0,0.00735
3332791234257044118,371118,2021-12-14 03:47:15,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-JUH8-HFR3-L9MQ-8C2PT,18.36666667,0.00735
5877578290958154913,371066,2021-12-14 00:11:50,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-F756-2ENG-U849-5CXFQ,78.44247788,0.0588
7928359971960530120,370850,2021-12-13 10:01:26,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-ES4Y-9D37-CAN3-EESGN,24.7721519,0.00735
212460217042144862,370765,2021-12-13 04:12:50,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-4BF2-UYBW-5CME-AA26N,59.03418803,0.0441
16561200155033479287,370733,2021-12-13 02:07:49,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-XJKP-TD35-RGKP-2V5BJ,225.93877551,0.00735
14158361755042168280,370639,2021-12-12 19:54:59,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-JUH8-HFR3-L9MQ-8C2PT,313.52380952,0.0147
16392162512903755704,370633,2021-12-12 19:31:51,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-X789-RBKE-W9RE-6EPXS,92.21052632,0.00735
8015224214996492192,370595,2021-12-12 16:55:33,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-JUH8-HFR3-L9MQ-8C2PT,697.33333333,0.00735
11182257720582757059,370455,2021-12-12 07:46:29,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-JUH8-HFR3-L9MQ-8C2PT,58.89534884,0.0294
11024825802088205903,370377,2021-12-12 02:31:22,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-JUH8-HFR3-L9MQ-8C2PT,32.68292683,0.0147
14840953171834548651,370373,2021-12-12 02:15:28,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-YZP9-QXV9-UKGE-68D6Y,220.98214286,0.02205
7618003071385892671,370333,2021-12-11 23:29:49,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-S5UB-RNAK-V7RW-HCPPM,66.42741935,0.02205
7263491573114136339,370268,2021-12-11 19:05:28,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-EGSY-9N25-WJQD-7M64E,81.27272727,0.00735
3393733265023089034,370155,2021-12-11 11:34:39,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-N8WE-6YGW-9WXW-7DNYT,1035.63636364,0.00735
10634995510073239822,370080,2021-12-11 06:38:49,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-JUH8-HFR3-L9MQ-8C2PT,40.83076923,0.00735
17760321085225826109,370021,2021-12-11 02:49:47,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-JUH8-HFR3-L9MQ-8C2PT,235.9,0.0441
12432647414491705664,369745,2021-12-10 08:11:47,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-8BPB-AHP8-DDVE-8AVXT,113.07317073,0.02205
3169961291232025022,369607,2021-12-09 23:02:52,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-JUH8-HFR3-L9MQ-8C2PT,63.9,0.02205
6284838564375421248,369312,2021-12-09 03:18:19,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-JUH8-HFR3-L9MQ-8C2PT,327.09090909,0.0147
8359879897903302659,369232,2021-12-08 22:03:06,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-JUH8-HFR3-L9MQ-8C2PT,186.625,0.0588
