ID,Height,timestamp,Type,From,To,Amount,Fee
14661462658863678128,385370,2022-01-22 19:02:39,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-M35U-W7Q8-TQZU-23M2W,309.11111111,0.02205
17345362734104262377,385356,2022-01-22 18:06:57,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-3H8M-NX9R-V4V7-6BM47,30.45588235,0.00735
14476464933021426833,385207,2022-01-22 08:13:19,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-4SRQ-PDTA-5DFC-59HQ3,111.275,0.0294
14819809561317437125,384887,2022-01-21 10:57:18,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-WZHJ-A6C4-SRVZ-255ER,127.53246753,0.00735
3454216442642915333,384542,2022-01-20 11:49:19,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-NR49-NMGC-BG8K-2DWC2,53.6344086,0.06615
17057920842072285980,384392,2022-01-20 01:48:15,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-E8L6-99TE-BWLM-6AGKT,341.4,0.00735
1378488313621601553,384050,2022-01-19 02:52:13,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-M35U-W7Q8-TQZU-23M2W,102.11290323,0.00735
3315748437640577515,383799,2022-01-18 10:05:50,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-M35U-W7Q8-TQZU-23M2W,146.0,0.00735
5957182734542654424,383595,2022-01-17 20:37:24,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-M35U-W7Q8-TQZU-23M2W,170.6122449,0.02205
2652602919938502365,383521,2022-01-17 15:47:26,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-JSHG-GZEL-ATSQ-2X3GD,24.57142857,0.0147
6905730845462678490,383228,2022-01-16 20:21:34,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-UMWW-6ZJ9-VVFS-4NL9U,48.37142857,0.02205
12575928737991422200,383190,2022-01-16 17:30:25,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-M35U-W7Q8-TQZU-23M2W,1577.4,0.00735
3802001572484731150,382988,2022-01-16 04:09:54,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-M35U-W7Q8-TQZU-23M2W,167.09722222,0.02205
4439772231437012859,382980,2022-01-16 03:37:02,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-ZZNV-8VL5-NYZX-FW6AW,157.5,0.0588
5759908133481940086,382660,2022-01-15 06:05:51,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-ZRYW-SDDJ-7Y5V-73UUH,58.48484848,0.0147
17818702006467691165,382633,2022-01-15 04:20:16,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-ZRYW-SDDJ-7Y5V-73UUH,322.39285714,0.00735
4174997605782181615,382457,2022-01-14 16:39:19,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-M35U-W7Q8-TQZU-23M2W,232.94736842,0.1029
14261904895811480532,382442,2022-01-14 15:40:22,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-M35U-W7Q8-TQZU-23M2W,88.55,0.02205
12440185671459300138,382387,2022-01-14 11:57:44,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-9RYB-JGVY-MR2D-73DXY,103.68115942,0.00735
16294896312541516302,382071,2022-01-13 14:53:52,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-M35U-W7Q8-TQZU-23M2W,112.16666667,0.0147
15447314033998692036,382031,2022-01-13 12:15:36,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-FJVF-WA7Z-KNZ4-F43M8,31.47619048,0.00735
5020948566712624706,381968,2022-01-13 08:02:52,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-M35U-W7Q8-TQZU-23M2W,20.20833333,0.05145
3118796384294628099,381726,2022-01-12 15:53:28,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-M35U-W7Q8-TQZU-23M2W,387.85714286,0.00735
15834332440017859906,381678,2022-01-12 12:39:35,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-VCRF-QGBG-M7MR-69ZXH,0.975,0.0147
3260529365526025483,381587,2022-01-12 06:54:54,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-M35U-W7Q8-TQZU-23M2W,2753.5,0.0735
5743018012091500666,381134,2022-01-11 00:15:12,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-M35U-W7Q8-TQZU-23M2W,24.27659574,0.0147
8351644821674054974,380932,2022-01-10 10:50:19,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-M35U-W7Q8-TQZU-23M2W,76.82644628,0.0441
6439171059820994231,380914,2022-01-10 09:47:20,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-M35U-W7Q8-TQZU-23M2W,43.52631579,0.02205
4144973114340646127,380731,2022-01-09 21:35:28,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-4VJA-AL8P-QDUB-ED8WR,252.94444444,0.00735
12719563514323131033,380642,2022-01-09 15:44:06,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-M35U-W7Q8-TQZU-23M2W,59.65909091,0.09555
1025032868044595762,380579,2022-01-09 11:28:26,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-3HYP-CJXE-XSV8-D82GZ,85.84210526,0.0147
7747664058100460867,380522,2022-01-09 07:47:04,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-BSXG-NH3P-JC2V-C5SRG,429.35714286,0.0294
15315642980665509078,380179,2022-01-08 08:43:02,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-7BFB-G8CF-BF98-67H2G,18.0,0.00735
5062184808544520126,380146,2022-01-08 06:26:15,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-M35U-W7Q8-TQZU-23M2W,121.46666667,0.02205
4120159782485227806,379814,2022-01-07 08:12:26,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-M35U-W7Q8-TQZU-23M2W,36.94871795,0.03675
14701276130892191233,379431,2022-01-06 06:49:33,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-M35U-W7Q8-TQZU-23M2W,103.54545455,0.0147
9900830476787552283,379330,2022-01-05 23:58:44,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-MKAL-ZKZ4-8RFW-AZMFZ,29.80952381,0.0147
4503701582225661472,379137,2022-01-05 11:51:12,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-J844-24YQ-CCS4-FQF58,47.45762712,0.0294
161661316370803087,378522,2022-01-03 18:09:38,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-3E32-CNA8-S5MV-2FHW3,159.77272727,0.0147
14684160570123683761,378502,2022-01-03 16:40:22,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-48NE-HW87-Q62G-4YTWV,1459.8,0.02205
7146789201903415889,378434,2022-01-03 12:07:31,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-M35U-W7Q8-TQZU-23M2W,147.30188679,0.00735
15247808468367875748,378431,2022-01-03 11:54:36,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-M35U-W7Q8-TQZU-23M2W,127.0,0.03675
15541045801209020234,378284,2022-01-03 01:43:04,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-PRX3-3KQP-ESRS-6CBN2,117.57971014,0.02205
16818900933718592915,378284,2022-01-03 01:43:04,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-M35U-W7Q8-TQZU-23M2W,97.15322581,0.02205
17303318940832578130,377128,2021-12-30 20:39:22,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-M35U-W7Q8-TQZU-23M2W,88.8974359,0.03675
3291797362492421512,377012,2021-12-30 12:48:32,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-9RYG-PNL2-UKG4-CKKV5,383.5,0.0147
13883433706791379729,376923,2021-12-30 06:59:53,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-M35U-W7Q8-TQZU-23M2W,134.04065041,0.00735
4841165198713979869,376855,2021-12-30 02:20:49,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-M35U-W7Q8-TQZU-23M2W,143.94736842,0.0588
14962640825605059653,376846,2021-12-30 01:49:15,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-M35U-W7Q8-TQZU-23M2W,116.89583333,0.02205
478736686382243014,376812,2021-12-29 23:34:49,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-JUH8-HFR3-L9MQ-8C2PT,116.8,0.00735
11306536397440564958,376789,2021-12-29 22:05:37,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-M35U-W7Q8-TQZU-23M2W,31.90566038,0.00735
13537368135746459058,376780,2021-12-29 21:29:33,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-W4WH-6VJA-VVW8-5R47S,54.46987952,0.00735
1518954692222691961,376402,2021-12-28 20:13:04,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-8LQ2-JX3H-XLRW-46YMC,24.5,0.00735
14815173408630411457,376340,2021-12-28 16:02:17,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-M35U-W7Q8-TQZU-23M2W,2.5625,0.02205
11275718036003896138,376242,2021-12-28 09:22:35,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-SEZ6-747Y-JDY9-228ST,562.14285714,0.00735
3940062212971551163,376122,2021-12-28 01:37:24,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-7AW3-HV6G-X8N5-C923D,759.83333333,0.0294
3586018395869528833,376058,2021-12-27 21:21:07,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-M35U-W7Q8-TQZU-23M2W,63.29787234,0.00735
2811210455090203905,375991,2021-12-27 16:50:37,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-AQ5R-TK93-7WT8-3TK9Y,32.17391304,0.00735
12856531821844033516,375900,2021-12-27 10:40:55,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-M35U-W7Q8-TQZU-23M2W,817.72727273,0.00735
12415540974712537539,375555,2021-12-26 11:39:37,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-M35U-W7Q8-TQZU-23M2W,0.77631579,0.00735
10033534553726128224,375550,2021-12-26 11:21:29,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-M35U-W7Q8-TQZU-23M2W,78.0,0.0147
17761020090247777323,375492,2021-12-26 07:29:04,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-M35U-W7Q8-TQZU-23M2W,142.06451613,0.00735
8818634025145021027,375486,2021-12-26 07:05:43,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-QAB6-UWDF-UDW8-CQ322,106.25,0.00735
16508962985626932121,375476,2021-12-26 06:26:49,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-M35U-W7Q8-TQZU-23M2W,37.12121212,0.0294
2843793297322324976,375388,2021-12-26 00:28:31,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-M35U-W7Q8-TQZU-23M2W,44.94117647,0.03675
13738464082485706138,375302,2021-12-25 18:45:08,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-M35U-W7Q8-TQZU-23M2W,80.45977011,0.08085
866577554447387788,375206,2021-12-25 12:11:55,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-M35U-W7Q8-TQZU-23M2W,78.62903226,0.0147
1622757695816533541,375196,2021-12-25 11:34:59,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-M35U-W7Q8-TQZU-23M2W,26.67692308,0.00735
8637653376525122604,375076,2021-12-25 03:45:11,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-M35U-W7Q8-TQZU-23M2W,407.94736842,0.0735
11403707943327083480,375043,2021-12-25 01:39:59,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-EGSY-9N25-WJQD-7M64E,1450.75,0.00735
4750212326627856847,375015,2021-12-24 23:44:25,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-M35U-W7Q8-TQZU-23M2W,33.45454545,0.00735
3164708645361250239,374956,2021-12-24 19:43:28,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-K27Z-FMF9-6RLU-4NGBL,116.28333333,0.0441
14038992338073259380,374873,2021-12-24 14:17:24,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-CLU7-MNCK-S7CH-EHQVK,306.0,0.0441
6442146541118876144,374662,2021-12-24 00:07:05,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-M35U-W7Q8-TQZU-23M2W,240.11111111,0.00735
10657435734315529617,374647,2021-12-23 23:06:13,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-M35U-W7Q8-TQZU-23M2W,788.0,0.00735
10582510263183490409,374601,2021-12-23 20:01:46,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-M35U-W7Q8-TQZU-23M2W,212.65217391,0.00735
1200808091937098500,374378,2021-12-23 05:01:30,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-M35U-W7Q8-TQZU-23M2W,93.3877551,0.02205
14506964812448649670,374269,2021-12-22 21:59:34,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-M35U-W7Q8-TQZU-23M2W,103.26190476,0.0147
14273815180289568369,374199,2021-12-22 17:11:11,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-U63T-2EKZ-HBR5-EKW38,118.47619048,0.02205
10857360249855965422,374194,2021-12-22 16:53:20,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-M35U-W7Q8-TQZU-23M2W,126.65882353,0.00735
10898696487151118552,373814,2021-12-21 15:44:14,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-J2YG-FPLX-B72X-E3UAH,111.475,0.02205
17886041948224210734,373800,2021-12-21 14:49:54,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-Y9G4-32M5-3Z3F-FT8ZS,2.0,0.05145
8480747963103549652,373742,2021-12-21 11:00:11,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-M35U-W7Q8-TQZU-23M2W,208.33333333,0.06615
13101915399959663080,373625,2021-12-21 03:18:58,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-8BPB-AHP8-DDVE-8AVXT,140.63793103,0.00735
8902948493949520804,373616,2021-12-21 02:41:44,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-EJFD-VSGQ-MX93-92FRV,102.58730159,0.03675
14513557397604124405,373458,2021-12-20 15:55:00,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-CJQD-JHRL-P89U-9VCS9,135.11111111,0.00735
5369743746053906578,373427,2021-12-20 13:51:24,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-M35U-W7Q8-TQZU-23M2W,83.22916667,0.03675
14365041813132355655,373421,2021-12-20 13:28:07,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-N5PL-3525-5WPV-6JEBZ,57.7752809,0.03675
5104552841970180922,373372,2021-12-20 10:11:15,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-M35U-W7Q8-TQZU-23M2W,142.15714286,0.0441
9590733615151465297,373282,2021-12-20 04:11:10,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-N9RM-ADQ9-GY9L-34L58,687.09090909,0.05145
3111426818062069817,373225,2021-12-20 00:25:42,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-M35U-W7Q8-TQZU-23M2W,111.13636364,0.00735
6955634608554531506,373205,2021-12-19 22:57:53,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-M35U-W7Q8-TQZU-23M2W,117.09615385,0.02205
1769928870574408672,373175,2021-12-19 20:53:52,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-SYMA-GFRT-P5GJ-BPZWF,4.51724138,0.02205
15189926707657087026,373101,2021-12-19 16:10:44,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-M35U-W7Q8-TQZU-23M2W,127.27272727,0.0147
3894701894652132390,373022,2021-12-19 10:48:40,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-M35U-W7Q8-TQZU-23M2W,35.33333333,0.00735
9585180572925067569,372968,2021-12-19 07:15:23,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-WLAQ-MMSQ-A2KD-2Y9FW,166.42857143,0.08085
4408817932434675564,372965,2021-12-19 07:03:04,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-V2BR-GSYP-TX6B-C6BWL,206.7826087,0.00735
5312496430203534028,372880,2021-12-19 01:15:33,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-7JLS-DUCK-8286-8HU2W,25.65789474,0.0294
9423841739887489759,372862,2021-12-19 00:10:02,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-M35U-W7Q8-TQZU-23M2W,76.44954128,0.00735
7088699940151564413,372574,2021-12-18 05:01:35,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-N4CM-7EX4-EZSY-HUH9E,96.73469388,0.03675
3522617056864879896,372489,2021-12-17 23:16:16,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-SCQG-WAKG-QBG5-HMELZ,141.86153846,0.02205
9756729588077717140,372385,2021-12-17 16:26:00,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-M35U-W7Q8-TQZU-23M2W,4.50943396,0.00735
15406186718862771062,372319,2021-12-17 11:58:38,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-3PV2-TRPJ-7MZG-DKZ5E,141.89090909,0.02205
8653258357677906410,372316,2021-12-17 11:46:04,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-M35U-W7Q8-TQZU-23M2W,305.0,0.0147
13587818012596610931,372151,2021-12-17 00:51:56,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-4NZL-77RX-BRQE-GFSLS,3.23529412,0.0294
13037417375353177832,372026,2021-12-16 16:20:06,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-M35U-W7Q8-TQZU-23M2W,14.43902439,0.00735
13599779167930744954,371919,2021-12-16 09:15:57,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-M35U-W7Q8-TQZU-23M2W,395.2,0.02205
13370846283407297367,371711,2021-12-15 19:23:54,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-X6FB-KYJN-RPFV-9W4WN,198.875,0.00735
2333805273282808133,371707,2021-12-15 19:05:26,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-M35U-W7Q8-TQZU-23M2W,252.125,0.0147
17986884599454109014,371475,2021-12-15 03:42:42,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-MEY4-Z5R8-J6R9-9A42S,108.88,0.0147
10249583493056967650,371443,2021-12-15 01:29:32,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-M35U-W7Q8-TQZU-23M2W,13.8490566,0.00735
2589580865095179911,371425,2021-12-15 00:20:21,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-M35U-W7Q8-TQZU-23M2W,201.42553191,0.00735
17496516420737207409,371385,2021-12-14 21:37:52,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-H39S-NKRL-GAGT-GZBUR,136.83333333,0.03675
3585332006509187417,371037,2021-12-13 22:19:29,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-Y2YQ-YLSZ-HSF6-9VFLP,70.02298851,0.06615
881739188812472845,370889,2021-12-13 12:28:48,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-M35U-W7Q8-TQZU-23M2W,82.06976744,0.00735
12099523597762869029,370746,2021-12-13 02:59:43,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-M35U-W7Q8-TQZU-23M2W,34.15873016,0.00735
5374837546825632152,370693,2021-12-12 23:28:15,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-QUWK-9NPG-6EM5-9UWW9,89.75714286,0.0147
5339830775105513431,370645,2021-12-12 20:21:06,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-WLYG-C34P-4DQK-CUWR2,114.58823529,0.0441
3274331909761218790,370577,2021-12-12 15:44:57,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-M35U-W7Q8-TQZU-23M2W,49.33333333,0.03675
12893525381416389167,370571,2021-12-12 15:25:59,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-XVYN-PG8W-T87R-GXNSX,627.61538462,0.0147
5761331485901953498,370347,2021-12-12 00:27:56,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-JXRG-47ZX-JPK4-C56M6,52.2,0.00735
9929111139759061234,370327,2021-12-11 23:08:23,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-AQ5R-TK93-7WT8-3TK9Y,45.32352941,0.0147
8947807236890671159,370280,2021-12-11 19:53:19,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-JXVM-9PE8-BTU9-3CA6M,1137.2,0.09555
15906504404063193641,370261,2021-12-11 18:37:02,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-VGC9-8DUE-UJRT-8YW9L,43.88785047,0.0294
16876350336647998362,370048,2021-12-11 04:36:04,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-M35U-W7Q8-TQZU-23M2W,63.92307692,0.00735
9439802518145398560,369877,2021-12-10 17:03:50,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-XLFG-BGD7-JNXD-H6KAH,62.11320755,0.00735
9446109125557913597,369727,2021-12-10 06:58:21,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-M35U-W7Q8-TQZU-23M2W,1378.0,0.00735
5678300082249822315,369646,2021-12-10 01:41:55,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-M35U-W7Q8-TQZU-23M2W,85.33333333,0.0147
792360791963159690,369639,2021-12-10 01:13:07,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-M35U-W7Q8-TQZU-23M2W,42.76,0.0147
11131683005510835911,369510,2021-12-09 16:39:12,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-MR4M-V37C-ELHU-6XMMX,32.93846154,0.02205
17652340915761590718,369192,2021-12-08 19:25:38,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TSLB-H7YQ-VWZ3-AU5T5,183.13636364,0.0294
3480428761537673858,368828,2021-12-07 19:02:58,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-A45U-NSU9-QRPZ-G6JCS,50.33333333,0.0147
3603817914599483413,368793,2021-12-07 16:37:06,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-ZCA8-9YNQ-5JB8-CXZ6D,124.34883721,0.02205
17025652075092284311,368611,2021-12-07 04:38:31,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-M35U-W7Q8-TQZU-23M2W,262.18518519,0.00735
2028515436087712853,368565,2021-12-07 01:32:26,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-PRX3-3KQP-ESRS-6CBN2,48.63829787,0.05145
4465409894600437105,368521,2021-12-06 22:36:14,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-BUSB-GYRY-QFC6-A7ST8,109.6746988,0.00735
705242605937265902,368493,2021-12-06 20:47:11,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-VP9Q-2HWK-5SKG-7GTKK,1.47826087,0.00735
16029068011183708272,368319,2021-12-06 09:16:43,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-M35U-W7Q8-TQZU-23M2W,115.11764706,0.0147
1022708216247222539,367890,2021-12-05 04:39:37,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-LXM7-WAVH-GXC3-3GN2Q,221.67567568,0.02205
5238066517885397235,367827,2021-12-05 00:22:07,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-4FWJ-SYZK-UZX4-2Q2F7,98.18390805,0.00735
15407854348916089451,363944,2021-11-23 14:06:33,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-M35U-W7Q8-TQZU-23M2W,119.22727273,0.02205
5988534038286240706,362825,2021-11-20 11:25:27,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-M35U-W7Q8-TQZU-23M2W,230.8,0.00735
1866348643761403442,362640,2021-11-19 22:57:42,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-6YT3-6UW5-VW27-HBNYL,387.8,0.00735
2960096417368043292,360925,2021-11-15 04:39:36,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-M35U-W7Q8-TQZU-23M2W,126.18518519,0.00735
16363811905106570696,360119,2021-11-12 22:58:27,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-3CCL-33G9-NYMJ-CL7A2,35.80851064,0.0147
13070452376982768095,359793,2021-11-12 01:14:17,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-M35U-W7Q8-TQZU-23M2W,94.21794872,0.0294
15379709609958450151,359534,2021-11-11 08:06:26,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-M35U-W7Q8-TQZU-23M2W,17.22222222,0.0147
9114129545542575483,358449,2021-11-08 07:45:46,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-M35U-W7Q8-TQZU-23M2W,50.79508197,0.0441
3761225606517565424,356121,2021-11-01 20:10:35,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-M35U-W7Q8-TQZU-23M2W,89.3,0.0147
8579407999885107984,356063,2021-11-01 16:20:07,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-M35U-W7Q8-TQZU-23M2W,12.0,0.02205
2430639904419759939,355711,2021-10-31 16:58:29,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-SXB5-DMMM-MW84-9CP49,371.8,0.00735
3898610672912508195,352920,2021-10-23 23:03:13,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-M35U-W7Q8-TQZU-23M2W,365.0,0.06615
15928192366045153942,352189,2021-10-21 22:03:12,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-M35U-W7Q8-TQZU-23M2W,32.48148148,0.0147
720746752950987647,348611,2021-10-11 23:15:49,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-3CCE-5TDP-NM6N-HWDZB,238.87179487,0.0147
