ID,Height,timestamp,Type,From,To,Amount,Fee
132403961003104523,65252,2019-07-16 05:50:10,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
10078443792039671548,65248,2019-07-16 05:41:21,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
13603645869337036931,65248,2019-07-16 05:41:21,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,1585.68,0.0
5024515840918552699,65248,2019-07-16 05:41:21,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,11.52,0.0
8390717605496912001,65247,2019-07-16 05:39:28,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,1632.0,0.0147
1140731283449730610,65141,2019-07-15 22:01:10,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
5494369081236320568,65141,2019-07-15 22:01:10,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.69,0.0
5620726616169365147,65141,2019-07-15 22:01:10,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
13065629596327449754,65140,2019-07-15 21:57:16,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
16692386809725940773,65129,2019-07-15 21:15:42,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
7137570970439235476,65129,2019-07-15 21:15:42,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,69.0,0.0
486156776761603141,65129,2019-07-15 21:15:42,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
16327398907935553440,65128,2019-07-15 21:12:11,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,100.0,0.02205
452774638823940376,65123,2019-07-15 20:58:54,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
6660136213509251045,65123,2019-07-15 20:58:54,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,69.0,0.0
6276868123523630085,65123,2019-07-15 20:58:54,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
4150387200018058092,65122,2019-07-15 20:56:56,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,100.0,0.0294
8657137840290940961,65115,2019-07-15 20:36:34,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
11094040738009984236,65115,2019-07-15 20:36:34,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.69,0.0
17122870263444299617,65115,2019-07-15 20:36:34,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
2837530553493569909,65114,2019-07-15 20:30:59,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.0294
11696413251149296324,65112,2019-07-15 20:23:24,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
11624232993630414120,65112,2019-07-15 20:23:24,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.69,0.0
16918689679003860922,65112,2019-07-15 20:23:24,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
14102379062301356924,65111,2019-07-15 20:13:53,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
4895637651601290549,65106,2019-07-15 19:53:56,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
17836046287291704776,65106,2019-07-15 19:53:56,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.69,0.0
15141506025420545628,65106,2019-07-15 19:53:56,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
12029179427460145501,65105,2019-07-15 19:53:27,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
14956410755445019177,65101,2019-07-15 19:41:03,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
7337124055589108200,65101,2019-07-15 19:41:03,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.69,0.0
18408672231349784689,65101,2019-07-15 19:41:03,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
10052262953661264802,65100,2019-07-15 19:39:15,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
7106665641959181211,65075,2019-07-15 18:23:20,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
13877496480808242164,65075,2019-07-15 18:23:20,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.69,0.0
15051332375652679250,65075,2019-07-15 18:23:20,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
2469497680677206994,65074,2019-07-15 18:16:51,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.03675
11383688910780892225,65072,2019-07-15 18:13:10,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
12712885188523652958,65072,2019-07-15 18:13:10,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.69,0.0
18047101659403390012,65072,2019-07-15 18:13:10,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
2816309871971140816,65071,2019-07-15 18:07:44,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.0294
15979478479388818436,65069,2019-07-15 17:48:16,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
12301925572160570607,65069,2019-07-15 17:48:16,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.69,0.0
8484631145680997214,65069,2019-07-15 17:48:16,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
15117745695463939035,65068,2019-07-15 17:37:20,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,31.0,0.02205
15814553638370252424,65064,2019-07-15 17:24:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
3655870837540381429,65064,2019-07-15 17:24:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,69.0,0.0
3600507740121211503,65064,2019-07-15 17:24:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
14462989034841243522,65063,2019-07-15 17:16:48,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,100.0,0.02205
16248128128129604726,65062,2019-07-15 17:13:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
11063574645583885036,65062,2019-07-15 17:13:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,1.68,0.0
1544865164165899919,65062,2019-07-15 17:13:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
1707564230447620264,65061,2019-07-15 17:11:28,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,32.0,0.0294
17714807664869832180,65059,2019-07-15 17:03:05,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
16481545216450805164,65059,2019-07-15 17:03:05,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,18.51,0.0
4444540958295530930,65059,2019-07-15 17:03:05,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.19,0.0
14824752973785880553,65058,2019-07-15 17:00:42,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,49.0,0.02205
11653317730051401727,65056,2019-07-15 16:52:52,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
17240871679806544994,65056,2019-07-15 16:52:52,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,18.51,0.0
7660966531221694690,65056,2019-07-15 16:52:52,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.19,0.0
2903693413289239400,65055,2019-07-15 16:51:40,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,49.0,0.02205
6968938583214480359,65053,2019-07-15 16:45:15,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
16799980068444354046,65053,2019-07-15 16:45:15,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,18.51,0.0
6899773578170363015,65053,2019-07-15 16:45:15,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.19,0.0
14793716062893923588,65052,2019-07-15 16:40:19,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,49.0,0.02205
830564695956339922,65048,2019-07-15 16:12:05,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
2433557350065148405,65048,2019-07-15 16:12:05,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,69.0,0.0
18193292799175901709,65048,2019-07-15 16:12:05,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
9658592596318362181,65047,2019-07-15 16:10:05,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,100.0,0.02205
15925856977129898446,65046,2019-07-15 16:01:55,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
15719895390376677667,65046,2019-07-15 16:01:55,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,69.0,0.0
17026280730349537638,65046,2019-07-15 16:01:55,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
15883600360497485382,65045,2019-07-15 15:54:06,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,100.0,0.1
5726063028192866674,65044,2019-07-15 15:47:01,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
16116094193769785819,65044,2019-07-15 15:47:01,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,69.0,0.0
4013728619134310010,65044,2019-07-15 15:47:01,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
5384735911538783970,65043,2019-07-15 15:43:31,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,100.0,0.02205
2847930267875808175,65041,2019-07-15 15:41:59,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
10708076094784899322,65041,2019-07-15 15:41:59,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,69.0,0.0
17355194525735690231,65041,2019-07-15 15:41:59,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
16461389526617181473,65040,2019-07-15 15:40:36,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,100.0,0.02205
5647479945706148525,65038,2019-07-15 15:33:51,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
7109175640061546439,65038,2019-07-15 15:33:51,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,69.0,0.0
10206147698292479410,65038,2019-07-15 15:33:51,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
13558323999371811142,65037,2019-07-15 15:33:32,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,100.0,0.0147
11994311423518998613,64966,2019-07-15 10:48:12,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
9954294201151445190,64966,2019-07-15 10:48:12,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,9.6,0.0
7889746708198165955,64966,2019-07-15 10:48:12,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.1,0.0
3308549427113060687,64965,2019-07-15 10:46:50,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,40.0,0.02205
14210471607490505158,64946,2019-07-15 09:47:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
15226250839924618028,64946,2019-07-15 09:47:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,19.5,0.0
6027208597689686904,64946,2019-07-15 09:47:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.2,0.0
14944298531102708190,64945,2019-07-15 09:42:28,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,50.0,0.02205
4885195490831625394,64937,2019-07-15 08:56:19,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-H4SS-KVJS-RDNK-ELG78,0.0,0.0
7308941808049115996,64937,2019-07-15 08:56:19,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,19.5,0.0
8511029176336401475,64937,2019-07-15 08:56:19,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,2.2,0.0
14649224478331448142,64936,2019-07-15 08:55:22,Ordinary Payment,TS-H4SS-KVJS-RDNK-ELG78,TS-EU5Q-P84J-8XF5-3VW3B,50.0,0.02205
8756632286790462616,64774,2019-07-14 21:59:41,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
11423543773490607191,64774,2019-07-14 21:59:41,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,960.0,0.0
7091847385852459458,64774,2019-07-14 21:59:41,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
11624828047954943216,64773,2019-07-14 21:54:52,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-EU5Q-P84J-8XF5-3VW3B,1000.0,0.1
2249410963739660206,64731,2019-07-14 19:07:11,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
17404386704820378619,64731,2019-07-14 19:07:11,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,2791.5,0.0
12568865600342521420,64731,2019-07-14 19:07:11,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,23.7,0.0
2714593419807498660,64730,2019-07-14 19:05:52,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,2850.0,0.0294
9992690141063947873,64720,2019-07-14 18:17:40,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,0.0,0.0
10852581379396776039,64720,2019-07-14 18:17:40,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-AM98-HZF4-AFSP-ATJGU,959.01,0.0
7885712824454962830,64720,2019-07-14 18:17:40,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,5.19,0.0
17288440124155178664,64719,2019-07-14 18:15:00,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-EU5Q-P84J-8XF5-3VW3B,999.0,0.0147
10396730682685668011,64641,2019-07-14 13:13:41,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,2848.92,0.0
18211102503335179056,64641,2019-07-14 13:13:41,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,30.78,0.0
2149506820930649554,64640,2019-07-14 13:11:25,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,2908.0,0.0294
1373304806207073249,64637,2019-07-14 12:56:28,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
18129383295010645143,64637,2019-07-14 12:56:28,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GURZ-TN3Y-9ZVQ-G6BZG,2907.9903,0.0
11537399402081588990,64637,2019-07-14 12:56:28,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,34.1797,0.0
16663142423796166775,64636,2019-07-14 12:49:57,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,1498.0,0.02205
7629930762919640004,64636,2019-07-14 12:49:57,Ordinary Payment,TS-GURZ-TN3Y-9ZVQ-G6BZG,TS-EU5Q-P84J-8XF5-3VW3B,1499.97,0.02205
14011638676344806806,64570,2019-07-14 08:41:36,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.0
9753986500383150050,64570,2019-07-14 08:41:36,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,960.0,0.0
9476074364810807737,64570,2019-07-14 08:41:36,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,11.70000001,0.0
6733218927801382408,64569,2019-07-14 08:18:09,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-EU5Q-P84J-8XF5-3VW3B,1000.0,0.1
2940753710849996602,64567,2019-07-14 08:08:44,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-EU5Q-P84J-8XF5-3VW3B,1e-08,0.0147
5813594528190254250,64551,2019-07-14 06:59:10,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
14262437952628495259,64551,2019-07-14 06:59:10,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,2940.0,0.0
6432195814428691755,64551,2019-07-14 06:59:10,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,25.2,0.0
2413624275502539981,64550,2019-07-14 06:53:37,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-EU5Q-P84J-8XF5-3VW3B,3000.0,0.0147
7613219958653530851,64534,2019-07-14 05:58:29,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
8834700495199909556,64534,2019-07-14 05:58:29,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-AM98-HZF4-AFSP-ATJGU,2940.0,0.0
5938886074329513657,64534,2019-07-14 05:58:29,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,31.7,0.0
7493092957167393884,64533,2019-07-14 05:58:03,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-EU5Q-P84J-8XF5-3VW3B,3000.0,0.1
17448597756795342750,64378,2019-07-13 19:41:33,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-L48J-GJER-DA9A-4QKTC,0.0,0.0
14148803298803458406,64378,2019-07-13 19:41:33,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-AM98-HZF4-AFSP-ATJGU,1950.0,0.0
8670184674256437468,64378,2019-07-13 19:41:33,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,15.2,0.0
4449244537370843033,64377,2019-07-13 19:31:59,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-EU5Q-P84J-8XF5-3VW3B,2000.0,0.1
7538431354149468216,64376,2019-07-13 19:13:20,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
17818484488399864901,64376,2019-07-13 19:13:20,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-L48J-GJER-DA9A-4QKTC,712.5,0.0
13063067586359010172,64376,2019-07-13 19:13:20,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,9.2,0.0
505833398189166746,64375,2019-07-13 19:11:44,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-EU5Q-P84J-8XF5-3VW3B,750.0,0.1
15330794554768220458,61202,2019-07-02 15:17:30,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GHTM-RGN6-MPW8-D6JKC,0.0,0.0
16930956322670206096,61202,2019-07-02 15:17:30,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-L48J-GJER-DA9A-4QKTC,2940.0,0.0
14882583522427194046,61202,2019-07-02 15:17:30,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,31.7,0.0
11589681195343230116,61201,2019-07-02 15:15:54,Ordinary Payment,TS-GHTM-RGN6-MPW8-D6JKC,TS-EU5Q-P84J-8XF5-3VW3B,3000.0,0.0147
10286620096233557839,61165,2019-07-02 12:56:20,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-L48J-GJER-DA9A-4QKTC,960.0,0.0
15945474472182156987,61165,2019-07-02 12:56:20,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
11280840215947017678,61164,2019-07-02 12:54:21,Ordinary Payment,TS-L48J-GJER-DA9A-4QKTC,TS-EU5Q-P84J-8XF5-3VW3B,1000.0,0.1
376394584313919548,61162,2019-07-02 12:52:17,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GHTM-RGN6-MPW8-D6JKC,0.0,0.0
12068492272753686878,61162,2019-07-02 12:52:17,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-L48J-GJER-DA9A-4QKTC,960.0,0.0
13035247276779175919,61162,2019-07-02 12:52:17,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,5.2,0.0
3726650548552088603,61161,2019-07-02 12:51:06,Ordinary Payment,TS-L48J-GJER-DA9A-4QKTC,TS-EU5Q-P84J-8XF5-3VW3B,1000.0,0.1
2628941003841163341,61161,2019-07-02 12:51:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-L48J-GJER-DA9A-4QKTC,0.0,0.0
6103583081280070420,61161,2019-07-02 12:51:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GHTM-RGN6-MPW8-D6JKC,960.0,0.0
16951717033636835725,61161,2019-07-02 12:51:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
4908768019860962942,61160,2019-07-02 12:49:02,Ordinary Payment,TS-L48J-GJER-DA9A-4QKTC,TS-EU5Q-P84J-8XF5-3VW3B,1000.0,0.1
1198017675106123991,60793,2019-07-01 12:19:21,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
2091852465696794191,60793,2019-07-01 12:19:21,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GHTM-RGN6-MPW8-D6JKC,4920.0,0.0
17967793125611705466,60793,2019-07-01 12:19:21,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,45.2,0.0
16736659336679137554,60792,2019-07-01 12:14:04,Ordinary Payment,TS-GHTM-RGN6-MPW8-D6JKC,TS-EU5Q-P84J-8XF5-3VW3B,5000.0,0.02205
12755146930602816990,60780,2019-07-01 10:57:44,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GHTM-RGN6-MPW8-D6JKC,0.0,0.0
