ID,Height,timestamp,Type,From,To,Amount,Fee
18425679561035577606,389181,2022-02-02 09:08:32,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-7PLZ-5CWF-8CC9-8B5AA,159.46938776,0.00735
7219300268563694362,389018,2022-02-01 22:16:56,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-CC6U-KGRK-AQJV-6LCKN,56.98305085,0.02205
5536636586356966022,389014,2022-02-01 21:58:07,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-CC6U-KGRK-AQJV-6LCKN,464.2,0.0294
11267144921815095179,388995,2022-02-01 20:47:54,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-CC6U-KGRK-AQJV-6LCKN,63.3,0.00735
6861304568665432771,388994,2022-02-01 20:43:13,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-XVYN-PG8W-T87R-GXNSX,183.98165138,0.00735
18250972715128774306,388790,2022-02-01 07:02:50,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-CC6U-KGRK-AQJV-6LCKN,49.30357143,0.0441
1203996655869205436,388755,2022-02-01 04:47:32,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-Q4Q7-Y64B-YWAC-5PGP3,35.74193548,0.0147
3040155123741771257,388634,2022-01-31 20:39:15,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-MDW5-9D24-STZH-DD752,29.30434783,0.0294
9040024792150955569,388556,2022-01-31 15:32:30,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-CC6U-KGRK-AQJV-6LCKN,176.95238095,0.00735
8053406534159641969,388466,2022-01-31 09:33:35,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-6CDB-QAWZ-W6VJ-FF63P,54.00512821,0.0441
14583941154468326585,388424,2022-01-31 06:43:55,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-HW4X-KFMA-YQB2-ASQG5,204.98863636,0.02205
15131317244981639099,388267,2022-01-30 20:08:30,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-CC6U-KGRK-AQJV-6LCKN,154.92857143,0.0294
3049138837673666226,387957,2022-01-29 23:33:04,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-CC6U-KGRK-AQJV-6LCKN,44.72727273,0.0294
11619068425261315230,387917,2022-01-29 20:57:49,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-H4EK-8VKS-AVLG-BVXWS,6.84076433,0.0147
136998260311106841,387881,2022-01-29 18:38:27,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-CC6U-KGRK-AQJV-6LCKN,91.04081633,0.00735
11297707410266593664,387872,2022-01-29 18:00:42,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-YNRU-9UZV-EPPC-H2TK6,43.76,0.0294
1211202381968870212,387842,2022-01-29 15:52:43,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-PWCZ-LNQX-BENR-2936K,280.52173913,0.0294
1654237331150290892,387691,2022-01-29 05:56:58,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-CC6U-KGRK-AQJV-6LCKN,155.63636364,0.00735
11692199272088746290,387675,2022-01-29 04:54:57,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-MR4M-V37C-ELHU-6XMMX,60.68,0.03675
10632454143540974171,387660,2022-01-29 03:55:41,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-DWFJ-NBHT-6WQD-DB5GD,84.47863248,0.0147
7918663935948312899,387423,2022-01-28 11:53:50,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-XUEE-5WJL-VK95-488NU,494.31818182,0.02205
14846833119962282388,387311,2022-01-28 04:30:52,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-CC6U-KGRK-AQJV-6LCKN,207.0212766,0.0294
1578870791776077017,387125,2022-01-27 16:02:58,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-CC6U-KGRK-AQJV-6LCKN,271.75609756,0.0147
9873762443148910771,386989,2022-01-27 07:01:54,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-CC6U-KGRK-AQJV-6LCKN,94.83544304,0.02205
8270978719571016935,386932,2022-01-27 03:11:44,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-CC6U-KGRK-AQJV-6LCKN,136.53465347,0.0294
10310077213151679019,386877,2022-01-26 23:24:30,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-CC6U-KGRK-AQJV-6LCKN,27.44776119,0.00735
5228416415646193600,386723,2022-01-26 13:12:11,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-CC6U-KGRK-AQJV-6LCKN,943.25,0.0441
17635095237395391254,386721,2022-01-26 13:06:44,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-CC6U-KGRK-AQJV-6LCKN,517.69230769,0.0147
11078620636649422636,386692,2022-01-26 11:06:57,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-JXVM-9PE8-BTU9-3CA6M,178.22619048,0.00735
3809918840576287247,386655,2022-01-26 08:42:56,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-CC6U-KGRK-AQJV-6LCKN,59.29357798,0.00735
4152046955959087261,386559,2022-01-26 02:19:50,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-FMZC-R328-B362-HD3GY,32.46728972,0.0147
9915559710796038596,386510,2022-01-25 23:12:16,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-C859-5J7A-2UVB-5AYQR,46.80225989,0.0147
3217709890914064681,386304,2022-01-25 09:20:02,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-CC6U-KGRK-AQJV-6LCKN,97.75,0.02205
13330830679579015331,385996,2022-01-24 12:43:55,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-55QG-QN54-3BU3-9A79S,55.1547619,0.00735
1638577163829886456,385895,2022-01-24 06:00:45,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-CC6U-KGRK-AQJV-6LCKN,71.88888889,0.00735
131289343140965599,385812,2022-01-24 00:36:58,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-CC6U-KGRK-AQJV-6LCKN,270.96551724,0.00735
9530370070576146403,385749,2022-01-23 20:20:15,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-H8M6-CZ4J-A72N-3T2CF,101.67934783,0.0294
6327864729814802025,385532,2022-01-23 05:48:57,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-9652-29AS-78U2-8928G,44.08379888,0.00735
250803173793384334,385390,2022-01-22 20:30:44,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-AJHK-VUBU-R23N-7X2SB,0.02777778,0.00735
6928283235045686730,385275,2022-01-22 12:39:19,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-CC6U-KGRK-AQJV-6LCKN,44.28571429,0.00735
4205292433524631571,384928,2022-01-21 13:28:25,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-CC6U-KGRK-AQJV-6LCKN,18.86111111,0.02205
10190529217813070969,384833,2022-01-21 07:18:42,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-CC6U-KGRK-AQJV-6LCKN,601.625,0.0147
17031190376707664187,384817,2022-01-21 06:16:30,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-CC6U-KGRK-AQJV-6LCKN,41.49367089,0.02205
16749844002508408753,384788,2022-01-21 04:20:03,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-AKFB-TH2S-F5MM-2DTLU,28.57608696,0.00735
9706776278892506191,384742,2022-01-21 01:13:56,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-CC6U-KGRK-AQJV-6LCKN,126.0,0.0441
1153165567032353862,384624,2022-01-20 17:14:50,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-CC6U-KGRK-AQJV-6LCKN,65.39534884,0.00735
5437003223761880526,384621,2022-01-20 17:00:28,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-8SG5-J7D9-BGNJ-5REK5,158.60833333,0.00735
12317339576968792832,384524,2022-01-20 10:36:41,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-CC6U-KGRK-AQJV-6LCKN,731.5,0.02205
17431724026518036359,384482,2022-01-20 07:43:10,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-CC6U-KGRK-AQJV-6LCKN,81.26829268,0.0147
17340781377225252331,384461,2022-01-20 06:14:54,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-CC6U-KGRK-AQJV-6LCKN,67.27272727,0.00735
3466271701039525895,384345,2022-01-19 22:31:19,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-AJ4E-MBYH-REWB-8N4C3,1.97837838,0.00735
11239014261249154200,384110,2022-01-19 06:59:10,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-CC6U-KGRK-AQJV-6LCKN,260.81818182,0.0147
666458228995944010,383820,2022-01-18 11:32:19,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-CC6U-KGRK-AQJV-6LCKN,143.90322581,0.00735
18355153960775784032,383698,2022-01-18 03:31:39,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-HZAQ-KDLR-V7VW-DXQ3Q,494.65714286,0.00735
12289039736355122782,383607,2022-01-17 21:28:42,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-NHPS-3BGE-KZRD-FHBSN,27.07142857,0.0147
3673562550797154430,383503,2022-01-17 14:41:32,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-CC6U-KGRK-AQJV-6LCKN,55.65625,0.00735
11364899412596673664,383487,2022-01-17 13:40:00,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-CC6U-KGRK-AQJV-6LCKN,1770.5,0.0147
6552829769172072922,383424,2022-01-17 09:32:33,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-4HBF-HEUD-9DVD-FXBV9,228.71428571,0.00735
3977393877322897694,383189,2022-01-16 17:27:20,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-CC6U-KGRK-AQJV-6LCKN,7.56,0.0147
8644142686161047136,383006,2022-01-16 05:17:42,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-QPCY-WBXY-2U6G-83X2M,2092.5,0.00735
12106675266061861857,382797,2022-01-15 15:13:48,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-YJ6P-PU26-S2R8-2R9AM,21.74210526,0.0147
1211930113587237034,382609,2022-01-15 02:47:59,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-CC6U-KGRK-AQJV-6LCKN,148.1,0.0147
1932045508536928923,382605,2022-01-15 02:28:24,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-CC6U-KGRK-AQJV-6LCKN,44.05555556,0.00735
11586757890353147001,382571,2022-01-15 00:17:56,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-CC6U-KGRK-AQJV-6LCKN,90.32352941,0.0147
7235102034181154047,382263,2022-01-14 03:45:21,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-CC6U-KGRK-AQJV-6LCKN,133.82978723,0.03675
6393244036576929723,382035,2022-01-13 12:32:36,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-X6FB-KYJN-RPFV-9W4WN,6.50364964,0.0441
6653199837305776905,382017,2022-01-13 11:20:28,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-CC6U-KGRK-AQJV-6LCKN,108.09090909,0.00735
10535437614139203834,382012,2022-01-13 11:02:44,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-CC6U-KGRK-AQJV-6LCKN,14.2,0.02205
9679132258343501822,381911,2022-01-13 04:15:50,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-CC6U-KGRK-AQJV-6LCKN,1.08108108,0.00735
12746881853354600737,381859,2022-01-13 00:47:40,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-CC6U-KGRK-AQJV-6LCKN,9416.5,0.00735
3883531192667222537,381748,2022-01-12 17:20:42,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-X26V-45KQ-4V8H-FJXVK,158.16666667,0.02205
8598900128360178995,381500,2022-01-12 00:56:08,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-HZAQ-KDLR-V7VW-DXQ3Q,194.75862069,0.02205
18307212902462265992,381459,2022-01-11 22:02:56,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-5U96-L43D-NHQK-9AX6G,20.37804878,0.00735
1753508045671294385,381359,2022-01-11 15:26:25,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-C6C3-G2MA-7AL7-2C5DE,25.18681319,0.0147
8246715246304977531,381321,2022-01-11 12:52:36,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-CC6U-KGRK-AQJV-6LCKN,96.17741935,0.03675
2263599344615701483,381118,2022-01-10 23:17:46,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-CC6U-KGRK-AQJV-6LCKN,18.71111111,0.0147
10925749419220130164,381020,2022-01-10 16:50:26,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-CC6U-KGRK-AQJV-6LCKN,161.75,0.00735
17110106369395314104,380728,2022-01-09 21:23:51,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-CC6U-KGRK-AQJV-6LCKN,414.5,0.00735
18181013107665506221,380511,2022-01-09 07:02:54,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-CC6U-KGRK-AQJV-6LCKN,130.78787879,0.00735
12981478505705192424,380462,2022-01-09 03:40:38,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-CC6U-KGRK-AQJV-6LCKN,161.98360656,0.0147
12355636122961252254,380424,2022-01-09 01:14:20,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-CC6U-KGRK-AQJV-6LCKN,22.16666667,0.00735
9665498322141539618,380265,2022-01-08 14:26:51,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-CC6U-KGRK-AQJV-6LCKN,17.15,0.0588
16672058288372889221,380210,2022-01-08 10:41:54,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-CC6U-KGRK-AQJV-6LCKN,31.03092784,0.0294
287293801734463360,380070,2022-01-08 01:19:11,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-CC6U-KGRK-AQJV-6LCKN,177.6,0.00735
5729168827790498223,380012,2022-01-07 21:35:07,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-745S-ECZB-MQSD-H7RR7,43.72307692,0.0294
4130881539149545936,379862,2022-01-07 11:29:28,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-CC6U-KGRK-AQJV-6LCKN,57.7816092,0.02205
12175968484786071722,379847,2022-01-07 10:29:06,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-9ETG-DXCE-KCCE-6THF2,174.82352941,0.00735
16417007218409466462,379632,2022-01-06 20:03:27,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-W9VJ-YQGU-FP9L-5FY8N,3.22033898,0.06615
5971246748044682565,379552,2022-01-06 14:49:00,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-V2JB-HRSX-JWTQ-4SBVU,223.52941176,0.00735
2530480089902739655,379543,2022-01-06 14:17:09,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-7JLS-DUCK-8286-8HU2W,30.95652174,0.0294
11175370442961435207,379420,2022-01-06 06:04:31,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-CC6U-KGRK-AQJV-6LCKN,38.25,0.0294
9726562284005177486,379350,2022-01-06 01:22:21,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-CC6U-KGRK-AQJV-6LCKN,159.66666667,0.0294
2080481006151609402,379344,2022-01-06 00:56:26,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-CC6U-KGRK-AQJV-6LCKN,151.70588235,0.0735
14088490672884856749,379289,2022-01-05 21:15:24,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-CC6U-KGRK-AQJV-6LCKN,85.63917526,0.0147
3998174074151584985,379222,2022-01-05 16:58:34,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-LBXJ-89J6-3LG5-AZ4FW,309.57894737,0.0588
5195721302879340014,378990,2022-01-05 01:25:34,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-KG6M-UBMP-2BNU-H4JGG,119.36363636,0.0294
15050995506158561778,378666,2022-01-04 03:34:51,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-CC6U-KGRK-AQJV-6LCKN,67.77777778,0.00735
17589392518027220173,378532,2022-01-03 18:47:42,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-CC6U-KGRK-AQJV-6LCKN,78.53125,0.0147
13984423131692679343,378521,2022-01-03 18:05:13,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-CC6U-KGRK-AQJV-6LCKN,13.3877551,0.0294
9177244534972268059,378468,2022-01-03 14:17:36,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-SSDX-2LFM-XVY5-D5TK4,171.48484848,0.03675
6011689215797610936,378353,2022-01-03 06:31:11,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-CPMK-X4LS-6JNT-EDT5G,271.8,0.0147
7406462312254540108,378294,2022-01-03 02:22:12,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-LX9P-9PFE-8C95-AMYTJ,3658.5,0.00735
6299295482062093071,378198,2022-01-02 20:04:53,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-CC6U-KGRK-AQJV-6LCKN,47.55555556,0.00735
7154177155087101968,378105,2022-01-02 14:13:44,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-CC6U-KGRK-AQJV-6LCKN,186.08333333,0.0147
9557279450054988092,378026,2022-01-02 09:23:41,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-CC6U-KGRK-AQJV-6LCKN,427.28571429,0.02205
11595622042878646808,378025,2022-01-02 09:19:33,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-CC6U-KGRK-AQJV-6LCKN,100.36363636,0.02205
9878989761021700409,377081,2021-12-30 17:28:30,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-3SA6-BNLN-NXQ9-BN96K,263.03703704,0.0147
16397062659697691612,376974,2021-12-30 10:18:52,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-CC6U-KGRK-AQJV-6LCKN,218.62962963,0.05145
10078856001789649442,376948,2021-12-30 08:40:46,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-8JFN-MMPV-86Y9-FBDUV,141.275,0.00735
10835531763371147292,376945,2021-12-30 08:30:09,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-B55Z-38HC-QXD2-EAUJF,154.68,0.00735
15211221161698738951,376940,2021-12-30 08:10:04,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-CC6U-KGRK-AQJV-6LCKN,404.81818182,0.0294
16004398973891073003,376910,2021-12-30 06:08:06,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-MEAV-TEVV-BNM4-5PTYP,99.30434783,0.00735
18291275444459221685,376840,2021-12-30 01:26:42,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-US4Q-YW43-RNXB-CGLEN,96.98969072,0.00735
17993495064349417446,376784,2021-12-29 21:44:42,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-CC6U-KGRK-AQJV-6LCKN,48.41304348,0.00735
6648197126864279664,376530,2021-12-29 04:32:20,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-CC6U-KGRK-AQJV-6LCKN,157.91304348,0.00735
6974104360647977848,376491,2021-12-29 02:03:07,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-CC6U-KGRK-AQJV-6LCKN,70.0530303,0.00735
658683349836401855,376464,2021-12-29 00:17:37,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-CC6U-KGRK-AQJV-6LCKN,141.82692308,0.00735
7107907356203581557,376389,2021-12-28 19:16:12,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-CC6U-KGRK-AQJV-6LCKN,100.04545455,0.00735
8863564863820607385,376384,2021-12-28 18:58:23,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-CC6U-KGRK-AQJV-6LCKN,259.61904762,0.0147
13574870862756946883,376213,2021-12-28 07:26:02,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-ZHR9-7RFU-YR52-H5MXU,226.0,0.0147
5834682482451237048,376153,2021-12-28 03:29:57,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-QDYY-SHPH-NCD5-EK3EC,10.02941176,0.00735
17456822052286633285,376054,2021-12-27 21:04:54,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TRCJ-X7KT-XSLV-7PH3P,63.26190476,0.00735
13230855282566526568,376006,2021-12-27 17:47:15,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-8H9S-86S6-VF8B-FXAST,84.8,0.0294
9338427377899869169,375836,2021-12-27 06:28:48,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-CC6U-KGRK-AQJV-6LCKN,57.25925926,0.00735
7706213870006954181,375729,2021-12-26 23:22:25,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-XH67-FEP9-XMQM-8ENZ4,139.39506173,0.0147
1110093480325333018,375724,2021-12-26 23:03:46,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-8H83-T5X5-PVE3-8NJ5D,21.84,0.0294
10704306813601052409,375706,2021-12-26 21:44:19,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-CPMK-X4LS-6JNT-EDT5G,143.95454545,0.0294
9065510802124435298,375706,2021-12-26 21:44:19,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-V9JM-CMHB-Y8AQ-ESBSQ,58.30927835,0.0147
14329215524454039643,375624,2021-12-26 16:21:43,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-CC6U-KGRK-AQJV-6LCKN,90.46511628,0.0294
565404258843266286,375431,2021-12-26 03:25:46,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-54EB-HUTN-5BYJ-79XVN,281.23333333,0.00735
16652325272178854823,375349,2021-12-25 21:53:43,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-CC6U-KGRK-AQJV-6LCKN,82.13333333,0.00735
13709093506018362951,375340,2021-12-25 21:16:37,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-CC6U-KGRK-AQJV-6LCKN,77.88679245,0.02205
5166888673651030282,375326,2021-12-25 20:20:32,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-CC6U-KGRK-AQJV-6LCKN,88.89873418,0.03675
15083051046482511728,375272,2021-12-25 16:39:51,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-CC6U-KGRK-AQJV-6LCKN,192.17910448,0.00735
8561543071989516991,375218,2021-12-25 12:57:01,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-X2SK-VM89-4S26-GED6S,82.75806452,0.0441
6945155797020500733,375167,2021-12-25 09:41:17,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-CC6U-KGRK-AQJV-6LCKN,2.76041667,0.00735
12431214044173591199,375141,2021-12-25 07:57:59,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-Z7TD-BWLQ-G3GD-7JSTK,104.91304348,0.0147
16518245412710058767,375104,2021-12-25 05:33:36,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-YBPC-VEAG-QULU-3UUSL,226.64705882,0.00735
16185740799909598259,374937,2021-12-24 18:27:29,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-T4HA-XTSB-26DJ-BR3NL,21.925,0.0441
17092056465704178324,374899,2021-12-24 16:00:23,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-CC6U-KGRK-AQJV-6LCKN,76.90909091,0.00735
3181540247657878578,374618,2021-12-23 21:11:25,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-8UNJ-PB2C-4A2L-898L8,24.9375,0.0147
8869673686836049781,374455,2021-12-23 10:18:01,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-94X8-B6RZ-FWTW-5U8VN,476.28571429,0.02205
17089642864400044690,374330,2021-12-23 01:58:45,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-CC6U-KGRK-AQJV-6LCKN,10.48529412,0.02205
12674947899408136922,374323,2021-12-23 01:29:16,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-CC6U-KGRK-AQJV-6LCKN,109.03571429,0.02205
3272326817136925202,374320,2021-12-23 01:16:26,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-CC6U-KGRK-AQJV-6LCKN,89.96296296,0.0294
6713603194440324257,374140,2021-12-22 13:28:31,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-C5LR-V5WN-KGEE-5B883,94.9375,0.00735
13641541639085285789,374005,2021-12-22 04:31:04,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-CC6U-KGRK-AQJV-6LCKN,225.28571429,0.02205
1414505935981255302,374004,2021-12-22 04:27:24,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-PDVP-JAH5-2AS3-9RZ4N,208.94871795,0.03675
14912958905033114777,373940,2021-12-22 00:12:09,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-AU3F-3QSE-PJP5-HSEK9,18.48275862,0.0147
2178139496185883466,373905,2021-12-21 21:42:43,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-68UY-B7KB-8GF8-H2H29,23.76666667,0.00735
1365021027466891107,373763,2021-12-21 12:25:40,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-ZZNV-8VL5-NYZX-FW6AW,141.0,0.00735
12194477287615874910,373651,2021-12-21 05:06:44,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-HSNV-NMD7-BPZ4-4A974,9.61157025,0.0588
15187754236688285323,373599,2021-12-21 01:31:04,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-PDVP-JAH5-2AS3-9RZ4N,61.97413793,0.00735
