ID,Height,timestamp,Type,From,To,Amount,Fee
12133369978784120824,384921,2022-01-21 13:01:29,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7VCX-P6NY-UWCC-FNYCM,86.24848485,0.0294
8250446792012515615,384751,2022-01-21 01:50:59,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-5PPR-BFHC-KXXB-9VDJA,8.54545455,0.02205
539455239517912548,384285,2022-01-19 18:42:24,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-WARS-PULL-3FRM-FGK9M,138.54237288,0.03675
7766985291620872707,384270,2022-01-19 17:45:51,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-5PPR-BFHC-KXXB-9VDJA,107.9,0.00735
8196225731307685180,384134,2022-01-19 08:40:31,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-2N2C-AP9K-4U5S-94PSG,96.50704225,0.00735
10458533227584866788,384066,2022-01-19 03:57:27,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-35QB-YU58-94C8-6GJWM,49.76744186,0.02205
1566261939973089909,383977,2022-01-18 22:04:50,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HQHD-52YW-3KJK-6CUPC,255.11428571,0.0147
1552771058974599735,383791,2022-01-18 09:32:16,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-5PPR-BFHC-KXXB-9VDJA,170.89473684,0.00735
6247549825022742630,383692,2022-01-18 03:05:24,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-5PPR-BFHC-KXXB-9VDJA,65.14035088,0.0441
18143710418047191457,383613,2022-01-17 21:54:08,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-JE6B-8TV2-MNGK-HM3J3,54.39156627,0.03675
14789943713963085144,383543,2022-01-17 17:10:10,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-5PPR-BFHC-KXXB-9VDJA,85.12727273,0.03675
14443090251369113355,383329,2022-01-17 03:16:17,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-LAGF-NXPH-2R8M-GS4DR,39.63580247,0.00735
12515443539878283791,383168,2022-01-16 16:05:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-YW22-KCHU-Z255-97FJL,20.43939394,0.02205
11466160061508027217,382953,2022-01-16 01:48:09,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-DZYR-4C75-XSUA-CQPSU,183.26530612,0.00735
10065755391097756622,382604,2022-01-15 02:23:58,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-5PPR-BFHC-KXXB-9VDJA,902.75,0.0147
17043479106557466351,382366,2022-01-14 10:27:47,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-5PPR-BFHC-KXXB-9VDJA,297.24528302,0.02205
14009351584982122623,382292,2022-01-14 05:38:29,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-FF5V-9EEP-6THP-2DQAV,459.52,0.0147
2294097935418342284,381884,2022-01-13 02:26:57,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HSNV-NMD7-BPZ4-4A974,166.17391304,0.0147
7158846643267993684,381755,2022-01-12 17:45:42,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-5PPR-BFHC-KXXB-9VDJA,267.875,0.00735
10832724763947483996,381751,2022-01-12 17:30:26,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-5PPR-BFHC-KXXB-9VDJA,386.0,0.0294
1565429375162084094,381558,2022-01-12 04:57:48,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-5PPR-BFHC-KXXB-9VDJA,46.5,0.00735
16413496508425619087,381513,2022-01-12 01:51:14,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-5PPR-BFHC-KXXB-9VDJA,60.66666667,0.0294
15722222085090250482,380796,2022-01-10 01:52:30,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-QSTU-56DQ-8VMF-4QRRC,39.04878049,0.0147
11858930150592759405,380774,2022-01-10 00:24:56,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-5PPR-BFHC-KXXB-9VDJA,172.65671642,0.00735
14258899095710999729,380632,2022-01-09 15:00:43,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-5PPR-BFHC-KXXB-9VDJA,220.1,0.00735
6217292323790080312,380494,2022-01-09 05:53:15,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-5PPR-BFHC-KXXB-9VDJA,187.06521739,0.00735
6699665074445709829,380453,2022-01-09 03:02:26,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-249U-XRBY-9Y28-CAGR4,104.6547619,0.0294
7120978862731579852,380293,2022-01-08 16:24:49,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-5PPR-BFHC-KXXB-9VDJA,7.59574468,0.0147
18277962076305575419,380276,2022-01-08 15:15:58,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5PPR-BFHC-KXXB-9VDJA,286.71428571,0.0588
5330025003512551151,380017,2022-01-07 21:53:08,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-5PPR-BFHC-KXXB-9VDJA,108.19277108,0.00735
2278007453664281774,379787,2022-01-07 06:24:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-NKY6-PJ3C-8MCM-8FD35,105.30065359,0.00735
5433458373253452751,379787,2022-01-07 06:24:25,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-5PPR-BFHC-KXXB-9VDJA,13.0,0.0441
547676893134370252,379732,2022-01-07 02:49:17,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-5PPR-BFHC-KXXB-9VDJA,271.66666667,0.02205
2499049689428230167,379681,2022-01-06 23:27:43,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-5PPR-BFHC-KXXB-9VDJA,381.21428571,0.00735
4538739893735558319,379484,2022-01-06 10:27:02,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HQHD-52YW-3KJK-6CUPC,59.31007752,0.02205
6475384228228860816,379255,2022-01-05 19:06:21,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-5PPR-BFHC-KXXB-9VDJA,24.43333333,0.03675
11716620820325492074,378943,2022-01-04 22:22:31,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-5PPR-BFHC-KXXB-9VDJA,62.23255814,0.0147
1557846066835968941,378924,2022-01-04 21:05:10,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-PBKS-DWMV-CX33-9VQRM,160.75961538,0.0147
15196540356304409361,378838,2022-01-04 15:14:52,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KGC9-J3RU-G93C-4N5MQ,79.41860465,0.03675
2206923395892917333,378696,2022-01-04 05:36:01,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-5PPR-BFHC-KXXB-9VDJA,241.78571429,0.02205
5865828581909211492,378635,2022-01-04 01:26:56,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-9ULK-6J9A-XDD7-5RBFT,71.62043796,0.0294
12750838487766497410,378606,2022-01-03 23:42:32,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-5PPR-BFHC-KXXB-9VDJA,138.22580645,0.0147
706418889548925788,378604,2022-01-03 23:32:57,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ZSMK-HV89-8UF7-6PUA3,38.04069767,0.00735
13984423131692679343,378521,2022-01-03 18:05:13,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-CC6U-KGRK-AQJV-6LCKN,13.3877551,0.0294
18442693547619296450,378453,2022-01-03 13:18:37,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-5PPR-BFHC-KXXB-9VDJA,62.71875,0.0147
10848784825199971199,378108,2022-01-02 14:26:26,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-V2JB-HRSX-JWTQ-4SBVU,70.62809917,0.00735
5669008658392154801,377970,2022-01-02 05:46:08,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-CGCW-5NC4-5HFQ-BLE5S,219.82051282,0.00735
12004096825108546209,377944,2022-01-02 04:07:21,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7PNT-P7AG-8JW7-3Y2DC,146.66666667,0.00735
11359302183792368726,377932,2022-01-02 03:23:19,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-5PPR-BFHC-KXXB-9VDJA,65.3,0.00735
373126109767198440,377876,2022-01-01 23:42:00,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-Z5FN-WZJ8-48JE-3DEXF,168.69811321,0.00735
5010664367064242286,377152,2021-12-30 22:14:46,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-3FYJ-UZJ7-PTAW-HDK9Z,101.02777778,0.0294
16256584995268484386,377102,2021-12-30 18:47:16,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-5PPR-BFHC-KXXB-9VDJA,75.47222222,0.03675
859055460050756653,377079,2021-12-30 17:21:26,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-5ZZQ-ZYZV-GNN2-ARMZ2,2445.0,0.0147
853226901650736744,377031,2021-12-30 14:06:41,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-2VXS-DYVQ-H3UP-5HCAH,76.99099099,0.00735
11304599026250652772,377014,2021-12-30 12:57:07,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-5PPR-BFHC-KXXB-9VDJA,92.33333333,0.00735
17512117109247762703,376938,2021-12-30 08:02:46,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-4FVH-NWP4-SL3V-6M97L,72.56329114,0.02205
4840250572511533354,376643,2021-12-29 12:16:02,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-5PPR-BFHC-KXXB-9VDJA,218.65384615,0.0147
3961024969222578047,376608,2021-12-29 09:47:12,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-5PPR-BFHC-KXXB-9VDJA,568.85714286,0.0147
4259392612463978920,376601,2021-12-29 09:20:30,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-5PPR-BFHC-KXXB-9VDJA,230.85,0.0294
17107708241645536642,376461,2021-12-29 00:04:12,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-5PPR-BFHC-KXXB-9VDJA,34.0,0.00735
14685922396782641522,376393,2021-12-28 19:33:30,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KVBW-FA65-VV7V-ADREA,228.25,0.00735
2212382506260248869,376243,2021-12-28 09:25:53,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-5PPR-BFHC-KXXB-9VDJA,92.67307692,0.00735
14578252874014041894,376053,2021-12-27 21:00:02,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ZSFT-URQP-F2B2-FTAB9,473.27272727,0.00735
16785705825153576558,375955,2021-12-27 14:20:30,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-5PPR-BFHC-KXXB-9VDJA,2172.0,0.0147
16216348150668906917,375920,2021-12-27 12:01:36,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-5YJ8-DGYQ-7AHW-AF4Z9,319.36363636,0.0294
15359957525492186024,375442,2021-12-26 04:08:33,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-5PPR-BFHC-KXXB-9VDJA,29.8,0.00735
12910042101969069323,375113,2021-12-25 06:09:20,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-5PPR-BFHC-KXXB-9VDJA,72.25,0.00735
7066482706106220376,374949,2021-12-24 19:19:00,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-5PPR-BFHC-KXXB-9VDJA,75.50847458,0.03675
17819722238347709638,374868,2021-12-24 13:56:47,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-SPKH-EQB4-UU9N-HUE9V,10.96491228,0.00735
4472613610190724874,374650,2021-12-23 23:20:05,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-EL4R-W894-BL24-HREM6,112.8452381,0.0147
4394070149366618218,374620,2021-12-23 21:19:54,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TW8B-TBPU-2DMB-8LNSL,154.41666667,0.00735
12886048915562431954,374611,2021-12-23 20:40:14,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-F6NJ-3K5F-KLGN-HSHAX,46.18627451,0.00735
3147799045228712478,374466,2021-12-23 11:04:58,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-9L9P-CQAM-LHCQ-AW9QB,279.71794872,0.05145
3595308516832627356,374340,2021-12-23 02:35:06,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-S2WX-HRMH-JF8J-CKMMC,97.9047619,0.00735
15603428592072653906,374062,2021-12-22 08:15:36,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-5PPR-BFHC-KXXB-9VDJA,103.17567568,0.00735
12200080107460560878,374005,2021-12-22 04:31:04,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-5PPR-BFHC-KXXB-9VDJA,163.45454545,0.02205
6304136081842497022,373889,2021-12-21 20:37:26,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-5PPR-BFHC-KXXB-9VDJA,716.375,0.0441
5902007352283141829,373831,2021-12-21 16:47:17,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-5PPR-BFHC-KXXB-9VDJA,125.3030303,0.0147
29574723007758028,373530,2021-12-20 20:44:09,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-25RK-E5CW-ZYLV-CA8MK,17.55414013,0.03675
9723787339316290266,373525,2021-12-20 20:20:35,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-42JC-QZCB-X6LK-CTKEH,27.83739837,0.00735
16445803859310784314,373512,2021-12-20 19:25:22,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-C828-QJVA-S49E-7XQ6Q,33.18584071,0.00735
17904648542798835768,373409,2021-12-20 12:37:43,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-5PPR-BFHC-KXXB-9VDJA,123.71875,0.02205
12903010597778633754,373256,2021-12-20 02:29:17,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-AVF4-RLL6-2D3Q-38DPD,114.78014184,0.00735
13168813646158949746,373231,2021-12-20 00:50:24,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-5PPR-BFHC-KXXB-9VDJA,811.57142857,0.00735
4208058304948586922,373179,2021-12-19 21:11:13,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-5PPR-BFHC-KXXB-9VDJA,29.82926829,0.00735
14022761863351240663,372922,2021-12-19 04:10:12,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-EM76-MQ26-V24E-G762P,35.26153846,0.0147
3013961883067015910,372878,2021-12-19 01:11:40,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-5PPR-BFHC-KXXB-9VDJA,116.71428571,0.0147
15788273088739683012,372745,2021-12-18 16:21:05,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-5PPR-BFHC-KXXB-9VDJA,239.0,0.0147
1815225099024200992,372704,2021-12-18 13:32:56,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-5PPR-BFHC-KXXB-9VDJA,0.61016949,0.03675
7842488953593685001,372577,2021-12-18 05:12:57,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-9JVM-FD3Y-XZJE-5GF5X,1072.85714286,0.0294
12154178373721011564,372524,2021-12-18 01:37:24,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-5PPR-BFHC-KXXB-9VDJA,33.95238095,0.0735
16646996477773814985,372516,2021-12-18 01:04:54,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-5PPR-BFHC-KXXB-9VDJA,394.26086957,0.02205
10367520758649437664,372470,2021-12-17 22:01:19,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-WS6S-SV7Q-VYHA-DCV6X,68.35897436,0.00735
5067079391310834190,372276,2021-12-17 09:09:16,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ACQQ-47EU-DYV9-FYRG3,235.70731707,0.0147
13886942286221325581,372202,2021-12-17 04:10:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-QEEC-WRDA-E4NR-5GP8F,109.81481481,0.03675
17264707921983729236,371963,2021-12-16 12:12:03,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-A7NM-KE5N-T6CX-6XBNT,96.06,0.0147
16414616771221715593,371734,2021-12-15 20:56:39,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-5PPR-BFHC-KXXB-9VDJA,406.53846154,0.0147
17432909044586086499,371641,2021-12-15 14:46:14,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-8Q9L-CZZK-XZQV-CUC94,68.81690141,0.02205
4263644686629994378,371636,2021-12-15 14:27:45,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-5PPR-BFHC-KXXB-9VDJA,125.04878049,0.00735
14298757122758845355,371620,2021-12-15 13:26:14,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-5PPR-BFHC-KXXB-9VDJA,75.75,0.02205
1560520746211755437,371559,2021-12-15 09:17:34,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KKKP-5ZQV-PGBE-3WYEA,40.18018018,0.02205
14393579473944704411,371481,2021-12-15 04:05:17,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-5PPR-BFHC-KXXB-9VDJA,94.23333333,0.00735
12956373488661949810,371468,2021-12-15 03:14:21,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-DDWA-DBBS-K85T-4HAQD,43.40350877,0.05145
8496577957680537047,371445,2021-12-15 01:38:55,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-6Z2W-FJBT-C7CB-7VYUU,115.73404255,0.0147
4594176551697109259,371438,2021-12-15 01:11:04,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-5PPR-BFHC-KXXB-9VDJA,321.23076923,0.0441
16890306449389099539,371436,2021-12-15 01:02:31,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-5PPR-BFHC-KXXB-9VDJA,85.49152542,0.05145
7700645488404885415,371393,2021-12-14 22:12:59,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-5PPR-BFHC-KXXB-9VDJA,281.92307692,0.00735
13085811294378726396,371246,2021-12-14 12:18:52,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-5PPR-BFHC-KXXB-9VDJA,1.10869565,0.0147
2704454271667492973,371222,2021-12-14 10:38:48,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-LMFT-RKZM-TVMT-GFZ8A,171.40229885,0.0294
5825049133429302034,370893,2021-12-13 12:43:15,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-AY53-BPTN-3GCW-HA8DK,81.72916667,0.05145
6557634112424197649,370801,2021-12-13 06:40:37,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-FX45-GN9U-BCST-C73QW,236.05084746,0.0441
1942114558398705459,370752,2021-12-13 03:24:21,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-5PPR-BFHC-KXXB-9VDJA,270.38888889,0.0147
10506044794738773351,370713,2021-12-13 00:43:35,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7TMG-2LG4-PRFG-G9DAK,5.69863014,0.0294
8226987373395651632,370698,2021-12-12 23:48:14,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-5PPR-BFHC-KXXB-9VDJA,42.16,0.0147
11843439888867132111,370558,2021-12-12 14:34:51,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-WTUH-FNKP-GSUT-FJN6M,218.33333333,0.05145
3840955432769071363,370546,2021-12-12 13:47:41,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ATHF-LMXG-2247-HQ3VY,61.6741573,0.00735
3768706527265569933,370543,2021-12-12 13:34:30,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-5PPR-BFHC-KXXB-9VDJA,8191.0,0.02205
2342273942593238291,370324,2021-12-11 22:54:17,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-LDWT-A4CH-GYCY-8Z58F,119.9375,0.0294
2904962021007412113,370281,2021-12-11 19:56:28,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-5PPR-BFHC-KXXB-9VDJA,122.3255814,0.0294
17816831561132796274,370202,2021-12-11 14:42:57,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-5PPR-BFHC-KXXB-9VDJA,26.69444444,0.0147
4314992588161944998,370163,2021-12-11 12:08:24,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-5PPR-BFHC-KXXB-9VDJA,4.53289474,0.0147
41844456294844585,370162,2021-12-11 12:04:54,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-5PPR-BFHC-KXXB-9VDJA,100.6,0.02205
12921167440146688132,370127,2021-12-11 09:41:17,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-5PPR-BFHC-KXXB-9VDJA,642.66666667,0.00735
13216833830750752005,370038,2021-12-11 03:59:04,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-9ZKG-A3LE-Z8W9-4DZWT,177.11111111,0.00735
18226486744353659322,370005,2021-12-11 01:47:36,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-5PPR-BFHC-KXXB-9VDJA,176.77272727,0.02205
13177807203195896752,369985,2021-12-11 00:20:11,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-5PPR-BFHC-KXXB-9VDJA,250.8,0.0147
12058984121911682173,369892,2021-12-10 18:03:55,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-5PPR-BFHC-KXXB-9VDJA,74.8,0.00735
11537211969319589148,369721,2021-12-10 06:31:57,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-5PPR-BFHC-KXXB-9VDJA,240.25,0.0147
1719384478893638043,369658,2021-12-10 02:29:19,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-5PPR-BFHC-KXXB-9VDJA,303.91666667,0.00735
13035831659878276363,369571,2021-12-09 20:41:47,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-9ZKG-A3LE-Z8W9-4DZWT,104.14285714,0.0147
11664863374348981232,369557,2021-12-09 19:44:52,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ECQW-6FMX-JSPQ-6V5BF,247.32,0.02205
10632207539411347704,369475,2021-12-09 14:17:04,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-EHA6-VALM-8VYG-3RS2B,38.68253968,0.00735
16379860393220710471,369288,2021-12-09 01:41:13,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-5PPR-BFHC-KXXB-9VDJA,344.63888889,0.00735
16723268639413741015,369220,2021-12-08 21:17:38,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-5PPR-BFHC-KXXB-9VDJA,24.71276596,0.0147
1435565153841502067,369179,2021-12-08 18:32:38,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-5PPR-BFHC-KXXB-9VDJA,341.51612903,0.06615
11506245651350489893,368827,2021-12-07 18:59:55,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-69BQ-XCSB-WRN6-73AN5,99.36363636,0.02205
1664277433169111188,368768,2021-12-07 14:58:29,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KP8J-8T8P-G3GR-AUP34,69.59090909,0.02205
5402560732269638259,368749,2021-12-07 13:45:29,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KQA2-TLCP-U2CJ-DHWUV,110.37931034,0.0147
15436442802082984631,368370,2021-12-06 12:33:53,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-PWVD-S8X7-RU7F-FAL8E,92.90163934,0.02205
12466964167201953086,368232,2021-12-06 03:27:14,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-5PPR-BFHC-KXXB-9VDJA,44.78181818,0.00735
6175389218791101554,367836,2021-12-05 00:57:20,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-5PPR-BFHC-KXXB-9VDJA,91.02531646,0.00735
17851378227460041923,367809,2021-12-04 23:12:28,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-5PPR-BFHC-KXXB-9VDJA,16.80851064,0.00735
1117688120483349777,364356,2021-11-24 17:21:09,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-6P22-D3FE-BAPR-FA6J3,12.54385965,0.02205
9406092156986403665,364308,2021-11-24 14:14:38,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-PNSN-5TRN-RKBS-DZEZH,103.28571429,0.00735
5056150754094472804,363922,2021-11-23 12:32:14,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-5PPR-BFHC-KXXB-9VDJA,52.07142857,0.00735
6986974394997718922,362709,2021-11-20 03:40:48,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-5PPR-BFHC-KXXB-9VDJA,308.46428571,0.0147
18359689849114314967,362594,2021-11-19 19:54:15,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-5PPR-BFHC-KXXB-9VDJA,378.36842105,0.0147
11892629043947972422,361835,2021-11-17 17:19:29,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-FEAZ-W8VP-9XG7-D4SUM,374.2,0.0294
6904756840795001390,360773,2021-11-14 18:32:32,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-5PPR-BFHC-KXXB-9VDJA,105.72897196,0.00735
3634503906379153972,360713,2021-11-14 14:38:17,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-5PPR-BFHC-KXXB-9VDJA,26.525,0.0147
617208966050855683,359851,2021-11-12 05:05:29,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-5PPR-BFHC-KXXB-9VDJA,82.0625,0.0147
1198384400451650379,358613,2021-11-08 18:39:14,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-A87J-3ZYL-2LJD-BACKK,30.01754386,0.00735
11780424215705571581,356596,2021-11-03 04:03:44,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-6Q73-MM2U-2ZJ3-423Y3,104.23214286,0.06615
