ID,Height,timestamp,Type,From,To,Amount,Fee
354823674514981348,385312,2022-01-22 15:11:01,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-CPXM-FANN-U6EN-29ZYR,120.7,0.02205
2790917589736238332,385257,2022-01-22 11:26:00,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-VL29-M3PB-8H8M-AMJSK,33.88888889,0.0441
17231127198952299073,385202,2022-01-22 07:53:00,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-CPXM-FANN-U6EN-29ZYR,37.72,0.0147
12295754089060420501,384610,2022-01-20 16:18:14,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-HQHD-52YW-3KJK-6CUPC,461.66666667,0.00735
3539776060488176750,384498,2022-01-20 08:48:43,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-CPXM-FANN-U6EN-29ZYR,145.36,0.00735
11927387791077086287,384437,2022-01-20 04:41:10,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-JDDY-QCSG-6BQQ-4RFSN,202.91666667,0.00735
12615845245799688649,384025,2022-01-19 01:17:45,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-CPXM-FANN-U6EN-29ZYR,222.8,0.0147
7651072128185506865,383900,2022-01-18 16:50:44,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-EL4R-W894-BL24-HREM6,304.4,0.00735
879505667790621008,383883,2022-01-18 15:39:42,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-C4ZU-RPKB-M8EH-DKWSL,29.43478261,0.00735
17604627108839703050,383720,2022-01-18 04:54:22,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-VQ27-T4NB-EQK2-7AC25,39.88461538,0.00735
5708212830450180646,383553,2022-01-17 17:49:47,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-CPXM-FANN-U6EN-29ZYR,63.0,0.00735
5454659673453167189,383523,2022-01-17 15:55:15,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TMEW-EQZQ-VJSA-67HS9,103.27777778,0.0147
8306678455622865706,383471,2022-01-17 12:41:05,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-YW22-KCHU-Z255-97FJL,192.84615385,0.00735
1066101845839711517,383433,2022-01-17 10:13:25,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-5ZZQ-ZYZV-GNN2-ARMZ2,115.70588235,0.00735
17429927200349866130,383343,2022-01-17 04:04:12,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-5RFW-SKQU-A9JA-BU6JB,47.10714286,0.00735
5650036545528481671,383241,2022-01-16 21:18:59,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-WEZL-B67Q-FVZY-74VS8,17.9047619,0.00735
5658099435368632040,383162,2022-01-16 15:40:25,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-CPXM-FANN-U6EN-29ZYR,155.8,0.0147
4735620155453163044,383121,2022-01-16 12:54:52,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-7XGK-LFU3-ASXQ-4YK78,84.48,0.0294
15399069800397669622,383091,2022-01-16 10:56:40,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-CPXM-FANN-U6EN-29ZYR,8.82300885,0.02205
12205832737903314599,383067,2022-01-16 09:23:46,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-CPXM-FANN-U6EN-29ZYR,97.5,0.00735
3077753736239145306,382889,2022-01-15 21:26:31,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-CPXM-FANN-U6EN-29ZYR,85.32352941,0.0147
12873498723472037820,382838,2022-01-15 18:12:13,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-CPXM-FANN-U6EN-29ZYR,33.66666667,0.00735
15353798964380405996,382830,2022-01-15 17:35:26,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-CPXM-FANN-U6EN-29ZYR,308.5,0.0294
6990540176018039718,382618,2022-01-15 03:23:23,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-NJKK-PDTP-85GT-4QCZ9,83.28,0.00735
12279376736826781286,382551,2022-01-14 23:01:25,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-CPXM-FANN-U6EN-29ZYR,107.05882353,0.02205
7035530482917691310,382480,2022-01-14 18:10:23,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-S63Y-V6T7-CQ6N-E9Y83,126.91666667,0.02205
11782569975438939438,382379,2022-01-14 11:20:31,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-CPXM-FANN-U6EN-29ZYR,73.57446809,0.02205
14740045327110482975,382242,2022-01-14 02:21:05,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-CPXM-FANN-U6EN-29ZYR,63.36363636,0.0441
4856214496644678911,382241,2022-01-14 02:16:39,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-CPXM-FANN-U6EN-29ZYR,56.33913043,0.0147
1999874096463838380,382030,2022-01-13 12:12:39,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-3VCW-929K-LR5A-FX37A,153.4375,0.00735
6807701314785037741,381950,2022-01-13 06:48:06,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-GLDG-P34H-CCZN-G5QP6,73.8,0.0147
8537221357990435283,381839,2022-01-12 23:26:37,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-CPXM-FANN-U6EN-29ZYR,30.57692308,0.0147
12939898346979805162,381763,2022-01-12 18:23:54,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CPXM-FANN-U6EN-29ZYR,92.925,0.02205
2549642851354097254,381307,2022-01-11 11:50:11,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-CPXM-FANN-U6EN-29ZYR,70.97058824,0.0147
3707732378970582488,381282,2022-01-11 10:08:48,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-CPXM-FANN-U6EN-29ZYR,174.25,0.00735
2797833444603163337,381276,2022-01-11 09:42:13,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-CPXM-FANN-U6EN-29ZYR,315.51724138,0.00735
13404514439321082667,381006,2022-01-10 15:50:04,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-QWSB-J25E-V2EP-G4C2B,245.75,0.06615
458423763002396871,380968,2022-01-10 13:17:48,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-CPXM-FANN-U6EN-29ZYR,112.55,0.0147
12305151517103923279,380930,2022-01-10 10:43:34,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-CPXM-FANN-U6EN-29ZYR,89.83333333,0.06615
15896115025879397573,380751,2022-01-09 22:53:42,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-LMJN-W6QL-WY7D-D8AX9,63.33333333,0.0294
5154662907851504195,380724,2022-01-09 21:08:48,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-CPXM-FANN-U6EN-29ZYR,22.92424242,0.0294
1791679530738244336,380493,2022-01-09 05:48:25,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-CPXM-FANN-U6EN-29ZYR,80.125,0.0147
6910432599192697867,380484,2022-01-09 05:07:40,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-UQRQ-N7QB-8P5W-C4BXP,85.125,0.00735
4690032531629132238,380265,2022-01-08 14:26:51,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-KG6M-UBMP-2BNU-H4JGG,479.5,0.00735
5802332690450238796,380062,2022-01-08 00:50:01,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-CPXM-FANN-U6EN-29ZYR,8.66666667,0.00735
6297343429308378956,380022,2022-01-07 22:12:39,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-CPXM-FANN-U6EN-29ZYR,74.2,0.03675
6808887104171838866,379840,2022-01-07 10:03:56,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-CPXM-FANN-U6EN-29ZYR,19.55813953,0.0147
9378974646941317209,379641,2022-01-06 20:39:10,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-T4HA-XTSB-26DJ-BR3NL,106.0,0.06615
13927653236238034381,379511,2022-01-06 12:12:56,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-CPXM-FANN-U6EN-29ZYR,14.32142857,0.00735
8257604438830308011,379501,2022-01-06 11:31:36,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-CPV3-LYR5-YG5J-CWPT9,137.28571429,0.02205
8023182020441118633,379493,2022-01-06 10:58:03,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-CPXM-FANN-U6EN-29ZYR,40.72727273,0.02205
488425136137279616,379425,2022-01-06 06:23:11,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-249U-XRBY-9Y28-CAGR4,408.5,0.02205
17964037109085543783,379398,2022-01-06 04:34:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,229.80002525,0.00735
12369201514649749080,379290,2022-01-05 21:20:08,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-CPXM-FANN-U6EN-29ZYR,118.81609195,0.02205
6352662141258864979,379129,2022-01-05 11:25:50,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-FF5V-9EEP-6THP-2DQAV,53.5,0.0294
15629641614077039845,379052,2022-01-05 05:29:47,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-WZHJ-A6C4-SRVZ-255ER,88.42857143,0.00735
12716056800304881041,379030,2022-01-05 04:02:58,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-HDWG-WKPH-D4AP-EKXFV,167.88888889,0.0147
5467454037113443325,378917,2022-01-04 20:34:57,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-CPXM-FANN-U6EN-29ZYR,134.69767442,0.0294
4644207444048852892,378879,2022-01-04 17:54:32,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNFQ-MXDT-JLQB-9P8HA,46.27272727,0.0441
7096942884876130098,378838,2022-01-04 15:14:52,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-CPXM-FANN-U6EN-29ZYR,9.70422535,0.02205
8879599635086383873,378835,2022-01-04 15:06:09,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-K4FJ-CXHN-69UQ-2DH94,160.5,0.00735
3576294826864285580,378807,2022-01-04 13:10:02,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-J5KP-ATCL-5TFJ-DFU2R,136.66666667,0.0147
12959608234583450685,378504,2022-01-03 16:48:25,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-CPXM-FANN-U6EN-29ZYR,24.2173913,0.00735
17549243797617737497,378264,2022-01-03 00:20:31,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-CPXM-FANN-U6EN-29ZYR,29.5785124,0.00735
10645764450579477382,378119,2022-01-02 15:06:39,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-5V8N-G6YF-B2LU-DZUUR,125.33333333,0.00735
211860822190621483,378062,2022-01-02 11:55:00,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-XD9S-Z57Q-U6JR-4DF5Z,38.375,0.00735
13500158871032271107,377083,2021-12-30 17:35:36,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-CPXM-FANN-U6EN-29ZYR,36.44444444,0.00735
14138625273303665219,377079,2021-12-30 17:21:26,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-WLYG-C34P-4DQK-CUWR2,43.84210526,0.00735
11175351439404497869,376774,2021-12-29 21:05:57,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-CPXM-FANN-U6EN-29ZYR,56.90740741,0.0147
16568131387445641472,376632,2021-12-29 11:33:30,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-CV94-7EPD-D8EU-23MGC,52.24242424,0.0294
13454742230312901547,376580,2021-12-29 08:01:51,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-8YGT-W9D8-5NB5-BU9ZZ,27.7,0.00735
15618451372964930253,376533,2021-12-29 04:44:53,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-CPXM-FANN-U6EN-29ZYR,117.33802817,0.02205
14313397869433990538,376491,2021-12-29 02:03:07,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-CPXM-FANN-U6EN-29ZYR,83.0,0.0441
15261969858088545259,376399,2021-12-28 20:00:26,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-ZDX2-9KFP-HVG4-F8S3H,86.91304348,0.0147
15995915909649823986,375965,2021-12-27 15:01:20,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-CPXM-FANN-U6EN-29ZYR,471.55555556,0.03675
2510779571510291663,375910,2021-12-27 11:20:08,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-CPXM-FANN-U6EN-29ZYR,15.06,0.0147
18327407524578883700,375903,2021-12-27 10:52:41,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-CPXM-FANN-U6EN-29ZYR,827.45454545,0.03675
7846526846131757232,375539,2021-12-26 10:34:11,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-CPXM-FANN-U6EN-29ZYR,48.92592593,0.02205
3777308215394243697,375520,2021-12-26 09:24:09,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-CLU7-MNCK-S7CH-EHQVK,229.66666667,0.03675
7633142056865411939,375500,2021-12-26 08:02:03,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-CPXM-FANN-U6EN-29ZYR,86.38461538,0.00735
1388253707528682420,375478,2021-12-26 06:35:17,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-REC5-SHRD-RD5X-5PMRR,172.5,0.00735
10207800678385775439,375442,2021-12-26 04:08:33,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-CPXM-FANN-U6EN-29ZYR,114.08333333,0.0294
17189468043373950325,375016,2021-12-24 23:47:57,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-CPXM-FANN-U6EN-29ZYR,107.625,0.02205
3616728194937437132,374965,2021-12-24 20:17:58,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-CPXM-FANN-U6EN-29ZYR,9.0952381,0.03675
8973547381734998611,374907,2021-12-24 16:31:26,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-3K7H-BGU6-E59Y-C2SRZ,129.0,0.0147
5928609612261292681,374711,2021-12-24 03:21:01,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-CPXM-FANN-U6EN-29ZYR,26.25,0.00735
13860092238446816491,374553,2021-12-23 16:46:15,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-CPXM-FANN-U6EN-29ZYR,51.25362319,0.00735
6843398240804578681,374499,2021-12-23 13:20:52,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-5U96-L43D-NHQK-9AX6G,164.125,0.0882
7048186045325788014,374489,2021-12-23 12:42:34,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-CPXM-FANN-U6EN-29ZYR,19.92307692,0.0147
14074826401201574277,374407,2021-12-23 07:04:32,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-ZDX2-9KFP-HVG4-F8S3H,133.0,0.03675
16393044922134792816,374353,2021-12-23 03:23:36,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-CPXM-FANN-U6EN-29ZYR,215.11111111,0.00735
9526679511039913211,374305,2021-12-23 00:19:37,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-CPXM-FANN-U6EN-29ZYR,43.225,0.00735
681086831958302134,373776,2021-12-21 13:10:56,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-PEMX-4WMF-5ZDZ-H2P2P,87.0,0.00735
10115631246904509671,373743,2021-12-21 11:04:32,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-CPXM-FANN-U6EN-29ZYR,91.89473684,0.02205
10808462072547175853,373653,2021-12-21 05:15:04,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-A45U-NSU9-QRPZ-G6JCS,192.85714286,0.00735
5662088063168027106,373608,2021-12-21 02:08:40,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-4HBF-HEUD-9DVD-FXBV9,65.6,0.00735
18211334127022342897,373388,2021-12-20 11:12:05,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-JSXR-D24G-NDZL-83ACY,13.6,0.00735
2858180652052556989,373222,2021-12-20 00:14:41,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-UL48-JR3G-K8S9-2FB5R,130.8,0.02205
3569763241387879039,373145,2021-12-19 18:54:28,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-CPXM-FANN-U6EN-29ZYR,83.875,0.02205
17017954135302663181,373135,2021-12-19 18:20:22,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CPXM-FANN-U6EN-29ZYR,321.8,0.00735
18362969827832299717,373119,2021-12-19 17:17:37,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-G69X-3KTV-Y4SA-D99UV,100.95,0.00735
13615591853835151842,373103,2021-12-19 16:16:59,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-CPXM-FANN-U6EN-29ZYR,96.65555556,0.00735
7320728945297651218,372917,2021-12-19 03:48:35,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-CPXM-FANN-U6EN-29ZYR,34.74418605,0.03675
4314085320057119947,372912,2021-12-19 03:28:16,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-CPXM-FANN-U6EN-29ZYR,181.56521739,0.00735
17478456831800978361,372828,2021-12-18 21:59:20,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-Z5SH-8XWB-Q8KY-684VW,387.8,0.00735
13288746698104535409,372710,2021-12-18 13:57:36,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-CPXM-FANN-U6EN-29ZYR,262.25,0.0147
4949353697109412272,372391,2021-12-17 16:49:28,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-CPXM-FANN-U6EN-29ZYR,54.04761905,0.00735
11940681006466563619,372315,2021-12-17 11:42:12,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-CPXM-FANN-U6EN-29ZYR,113.13888889,0.0147
3193399352364333116,372064,2021-12-16 18:57:29,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-CPXM-FANN-U6EN-29ZYR,157.94117647,0.00735
11987622255479398479,371961,2021-12-16 12:03:17,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-CPXM-FANN-U6EN-29ZYR,35.81012658,0.0147
5283512253428893500,371864,2021-12-16 05:33:26,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-URPC-9A4W-6L9Q-EFET4,653.5,0.0147
13648460071334711505,371442,2021-12-15 01:25:01,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-4MVW-QBMN-CWQ6-6VRXF,1.0,0.02205
16972300984043022495,371439,2021-12-15 01:15:10,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-K4FJ-CXHN-69UQ-2DH94,98.77272727,0.02205
3059930561177043573,371425,2021-12-15 00:20:21,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-CPXM-FANN-U6EN-29ZYR,296.04761905,0.00735
12766780492298359707,371194,2021-12-14 08:52:11,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-CPXM-FANN-U6EN-29ZYR,37.20588235,0.00735
2505121468001693315,370772,2021-12-13 04:40:33,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-CPXM-FANN-U6EN-29ZYR,108.41666667,0.00735
4862038068978539314,370706,2021-12-13 00:17:35,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-5ZDS-N67P-3YZL-8GGSE,213.125,0.02205
5068880251744392840,370686,2021-12-12 23:02:13,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-CPXM-FANN-U6EN-29ZYR,49.65384615,0.02205
8242323757198506060,370683,2021-12-12 22:52:40,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-CPXM-FANN-U6EN-29ZYR,48.64655172,0.0588
9023630877017128382,370311,2021-12-11 22:01:16,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-CPXM-FANN-U6EN-29ZYR,38.24,0.00735
1256538425147080069,369985,2021-12-11 00:20:11,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-CPXM-FANN-U6EN-29ZYR,126.2,0.0147
2952764226367113732,369776,2021-12-10 10:20:14,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-CPXM-FANN-U6EN-29ZYR,138.76470588,0.02205
5790597527142297261,369116,2021-12-08 14:17:28,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-CPXM-FANN-U6EN-29ZYR,49.72857143,0.02205
145801927054447950,368988,2021-12-08 05:38:10,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-CPXM-FANN-U6EN-29ZYR,94.4,0.00735
5294964197220547408,368816,2021-12-07 18:12:49,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-CPXM-FANN-U6EN-29ZYR,27.02941176,0.0294
9107263930790402334,368784,2021-12-07 15:57:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CPXM-FANN-U6EN-29ZYR,50.77419355,0.00735
14796091132518582484,368611,2021-12-07 04:38:31,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-CPXM-FANN-U6EN-29ZYR,64.88333333,0.0441
11048362250350370491,368496,2021-12-06 20:55:57,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-CPXM-FANN-U6EN-29ZYR,11.37777778,0.00735
4451307527541860974,368382,2021-12-06 13:25:15,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-CPXM-FANN-U6EN-29ZYR,68.49425287,0.0441
8680618985794125787,368381,2021-12-06 13:20:36,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-CPXM-FANN-U6EN-29ZYR,151.25531915,0.00735
880873951975016389,368063,2021-12-05 16:09:52,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-CPXM-FANN-U6EN-29ZYR,9.52941176,0.03675
17433338231230005110,367709,2021-12-04 16:54:11,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-CPXM-FANN-U6EN-29ZYR,18.08139535,0.0441
14008693001346631947,362885,2021-11-20 15:18:02,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-7PLZ-5CWF-8CC9-8B5AA,1079.0,0.0441
9139556056060528032,361905,2021-11-17 21:59:53,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-CPXM-FANN-U6EN-29ZYR,248.66666667,0.00735
18033338268227285577,360877,2021-11-15 01:30:48,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-MW5Z-FBPJ-5SGU-67W67,301.4,0.00735
7167989080947851884,360330,2021-11-13 12:59:34,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-WHJA-ND6S-UDEM-28YM6,334.5,0.0294
3366196388037173446,359557,2021-11-11 09:40:08,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-GLDG-P34H-CCZN-G5QP6,22.8,0.0294
5528365073244416127,359265,2021-11-10 14:10:30,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-CPXM-FANN-U6EN-29ZYR,81.6,0.0294
3039435757652812253,359254,2021-11-10 13:28:15,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-CPXM-FANN-U6EN-29ZYR,749.6,0.0294
10159216223395034770,358146,2021-11-07 11:34:58,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-CPXM-FANN-U6EN-29ZYR,56.08536585,0.00735
9324148686804856004,355408,2021-10-30 20:46:45,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-CPXM-FANN-U6EN-29ZYR,94.94736842,0.00735
16083856616708693501,350873,2021-10-18 06:12:40,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-XMAL-PYXW-LDKK-G87N6,531.75,0.00735
5200074763039624224,350812,2021-10-18 02:16:05,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-CPXM-FANN-U6EN-29ZYR,149.03125,0.02205
1290506831827497726,349882,2021-10-15 12:03:09,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-CPXM-FANN-U6EN-29ZYR,50.2,0.02205
1873317601781711986,346402,2021-10-05 20:17:15,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-CPXM-FANN-U6EN-29ZYR,72.9,0.03675
11793597826771988836,346247,2021-10-05 10:09:35,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-WHXB-GSE3-W4HU-9RFNL,445.8,0.02205
11645823848911422469,344671,2021-10-01 01:10:26,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-CPXM-FANN-U6EN-29ZYR,975.5,0.00735
5500752397460041401,342823,2021-09-25 22:17:43,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-CPXM-FANN-U6EN-29ZYR,68.8452381,0.03675
6712849587244997718,340490,2021-09-19 10:42:59,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-6CDB-QAWZ-W6VJ-FF63P,1112.5,0.0147
10635913040876853921,339769,2021-09-17 10:28:52,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-XY44-DJYS-ZUWR-C32JV,34.2,0.0147
7470545016730248306,339139,2021-09-15 16:06:36,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-CPXM-FANN-U6EN-29ZYR,200.59375,0.00735
9994538323045539044,339129,2021-09-15 15:25:36,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-ZGC2-CYAX-LV8K-8VJZ8,47.38095238,0.0147
15955240062831904925,339024,2021-09-15 08:34:59,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-RMRD-ZWW7-3C99-F4EQF,71.22727273,0.0294
3816022502953130651,339007,2021-09-15 07:24:21,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-CPXM-FANN-U6EN-29ZYR,4.89655172,0.02205
1200290248152706632,338951,2021-09-15 03:33:13,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-CSL8-B7P8-X5DY-AT2P9,87.94117647,0.03675
