ID,Height,timestamp,Type,From,To,Amount,Fee
14419335070443222951,388143,2022-01-30 11:48:15,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-YBPC-VEAG-QULU-3UUSL,105.29411765,0.03675
15129114844415485468,388071,2022-01-30 06:56:23,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-5QME-Q4SJ-KXU4-G8T8Z,23.36956522,0.0147
1291940630389519725,387867,2022-01-29 17:38:11,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-XH67-FEP9-XMQM-8ENZ4,452.5,0.00735
3961748073361826046,387832,2022-01-29 15:11:12,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-5QME-Q4SJ-KXU4-G8T8Z,111.16666667,0.03675
511481229108942162,387802,2022-01-29 13:11:06,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-DBQR-PSRJ-Y7KJ-HAC5Y,89.475,0.00735
10334073245720022499,387787,2022-01-29 12:10:13,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-5QME-Q4SJ-KXU4-G8T8Z,39.84615385,0.00735
4651523465581457670,387663,2022-01-29 04:04:58,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-5QME-Q4SJ-KXU4-G8T8Z,55.67391304,0.0147
4881788530572897598,387590,2022-01-28 23:03:21,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-5QME-Q4SJ-KXU4-G8T8Z,248.58333333,0.00735
16336272703837607983,387493,2022-01-28 16:33:28,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-ZCA8-9YNQ-5JB8-CXZ6D,53.56756757,0.0441
3777839539278287593,387467,2022-01-28 14:51:18,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-5QME-Q4SJ-KXU4-G8T8Z,8.29230769,0.03675
14761794207137812125,387440,2022-01-28 13:04:56,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-X2SK-VM89-4S26-GED6S,87.8,0.00735
10642676212396037072,387424,2022-01-28 11:58:48,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-5QME-Q4SJ-KXU4-G8T8Z,16.26153846,0.00735
17511435046907521479,386937,2022-01-27 03:34:27,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-7YTH-C6CN-SZSU-7TGXD,73.78571429,0.02205
17548034572053122551,386926,2022-01-27 02:50:12,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-9ETG-DXCE-KCCE-6THF2,343.2,0.03675
16073857844854148603,386880,2022-01-26 23:38:08,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-5QME-Q4SJ-KXU4-G8T8Z,37.744,0.05145
16159667562549131411,386842,2022-01-26 21:07:22,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-JVTK-TMVA-QT9D-A7LSX,260.44444444,0.00735
4741735177955113623,386841,2022-01-26 21:02:08,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-5QME-Q4SJ-KXU4-G8T8Z,280.4,0.00735
7162217450057856524,386721,2022-01-26 13:06:44,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-5QME-Q4SJ-KXU4-G8T8Z,111.86206897,0.0147
16178687643556421686,386689,2022-01-26 10:55:54,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-8H9S-86S6-VF8B-FXAST,94.5,0.0147
5562864037404211404,386636,2022-01-26 07:27:11,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-ESDW-LG5V-AKW3-9GEHA,14.14814815,0.0441
1712234617706267273,386604,2022-01-26 05:20:19,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-H9SY-R5AK-QDLL-AUECV,82.85714286,0.00735
16071361615499409620,386448,2022-01-25 18:54:58,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-5QME-Q4SJ-KXU4-G8T8Z,34.23809524,0.0147
1080951187936673041,386394,2022-01-25 15:26:26,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-W2B2-7NR8-6S3R-98M3Q,77.24444444,0.0294
4664369199134778785,386358,2022-01-25 13:02:51,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-5QME-Q4SJ-KXU4-G8T8Z,81.0,0.00735
11779274405681379272,386321,2022-01-25 10:32:20,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-5QME-Q4SJ-KXU4-G8T8Z,62.70149254,0.0147
8891081273241305435,386249,2022-01-25 05:46:09,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-48NE-HW87-Q62G-4YTWV,53.0625,0.02205
1026624178428766066,386181,2022-01-25 01:02:48,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-X58W-LD5Q-HRRY-G3BFY,930.6,0.06615
7188590787385261263,386136,2022-01-24 22:08:06,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-5QME-Q4SJ-KXU4-G8T8Z,1.33009709,0.0294
15536833325155775690,386111,2022-01-24 20:26:37,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-5QME-Q4SJ-KXU4-G8T8Z,65.01010101,0.06615
6889981997553343266,386082,2022-01-24 18:38:49,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-5QME-Q4SJ-KXU4-G8T8Z,83.82089552,0.0147
9330681408691538028,386009,2022-01-24 13:39:20,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-5QME-Q4SJ-KXU4-G8T8Z,131.79104478,0.00735
3273327169209285480,385923,2022-01-24 07:54:36,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-CGCW-5NC4-5HFQ-BLE5S,402.4,0.0147
282560576493325861,385917,2022-01-24 07:32:29,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-9ZKG-A3LE-Z8W9-4DZWT,254.85714286,0.00735
13664673164404845779,385816,2022-01-24 00:52:54,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-MTF8-CFSK-BXWL-CVA3S,74.625,0.0147
1386144878296952540,385679,2022-01-23 15:33:06,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-WZHJ-A6C4-SRVZ-255ER,203.53846154,0.00735
2419586189307925406,385586,2022-01-23 09:25:52,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-X3MZ-U69J-B9JP-BVX4P,3.0,0.00735
8822650768061939649,385465,2022-01-23 01:28:33,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-5QME-Q4SJ-KXU4-G8T8Z,139.875,0.00735
16474899420014692797,385454,2022-01-23 00:44:22,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-5QME-Q4SJ-KXU4-G8T8Z,91.78571429,0.0294
5101036682252590945,385154,2022-01-22 04:38:11,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-XZJL-7NTG-QQQE-ARCPY,162.2962963,0.02205
13163509835936266425,385087,2022-01-22 00:12:27,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-5QME-Q4SJ-KXU4-G8T8Z,363.12820513,0.0147
3555342085273834351,384957,2022-01-21 15:25:24,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-5QME-Q4SJ-KXU4-G8T8Z,1130.66666667,0.0294
17488931112854552146,384948,2022-01-21 14:47:45,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-SEZ6-747Y-JDY9-228ST,200.14285714,0.00735
6946980584894492783,384881,2022-01-21 10:30:52,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-6P22-D3FE-BAPR-FA6J3,121.79487179,0.03675
9070605523013953583,384864,2022-01-21 09:22:13,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-5QME-Q4SJ-KXU4-G8T8Z,331.0,0.02205
3204669573599577660,384798,2022-01-21 05:02:13,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-USBV-QEL6-AYLZ-5MR6E,4.70833333,0.0147
12060139408110557651,384784,2022-01-21 04:02:37,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-5QME-Q4SJ-KXU4-G8T8Z,31.8490566,0.0147
2644232061333416893,384658,2022-01-20 19:36:30,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-6LWU-A8D5-FBSM-9792B,254.47058824,0.0147
8219247225736498586,384650,2022-01-20 19:01:38,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-5QME-Q4SJ-KXU4-G8T8Z,26.85714286,0.03675
3441912907049255214,384271,2022-01-19 17:48:14,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-3ZSY-JR4J-AB46-GY4GJ,4914.0,0.02205
2191923058610710841,384245,2022-01-19 16:10:25,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-5QME-Q4SJ-KXU4-G8T8Z,193.8,0.00735
5104286566353797481,384077,2022-01-19 04:42:41,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-MW5Z-FBPJ-5SGU-67W67,2447.8,0.06615
16064190895978593889,384048,2022-01-19 02:43:30,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-NGPG-4BY7-MYAR-7NEV4,100.8,0.00735
3208160929138014870,383979,2022-01-18 22:11:58,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-5QME-Q4SJ-KXU4-G8T8Z,50.06578947,0.00735
15158233382887253096,383936,2022-01-18 19:22:50,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-5QME-Q4SJ-KXU4-G8T8Z,10.76923077,0.02205
9702795344347974515,383625,2022-01-17 22:44:46,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-5QME-Q4SJ-KXU4-G8T8Z,44.45,0.00735
2946073184291093101,383616,2022-01-17 22:08:37,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-5QME-Q4SJ-KXU4-G8T8Z,93.45454545,0.00735
795774152348750259,383570,2022-01-17 18:56:06,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-9RK5-8XXC-UELK-EST4A,135.82089552,0.0147
3665315812658735919,383435,2022-01-17 10:20:29,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-5QME-Q4SJ-KXU4-G8T8Z,26.32191781,0.06615
2033864217754827070,383321,2022-01-17 02:52:22,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5QME-Q4SJ-KXU4-G8T8Z,82.0,0.03675
11928727274918869363,383309,2022-01-17 02:05:28,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-WARS-PULL-3FRM-FGK9M,241.45652174,0.02205
14817035793459659575,383180,2022-01-16 16:53:55,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-5QME-Q4SJ-KXU4-G8T8Z,196.05882353,0.0147
13890038916762478004,383160,2022-01-16 15:31:29,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-5QME-Q4SJ-KXU4-G8T8Z,3.52941176,0.00735
13221601416278674644,383068,2022-01-16 09:28:02,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-HHTL-78QA-VU3L-AJ36Q,10.02631579,0.00735
1462714849688569053,382893,2022-01-15 21:41:54,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-5QME-Q4SJ-KXU4-G8T8Z,30.33333333,0.0147
9079077277137050680,382884,2022-01-15 21:09:16,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-3VCW-929K-LR5A-FX37A,40.93859649,0.00735
11430497681302865915,382847,2022-01-15 18:44:20,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-UTVG-DZUR-RG8P-AHLFC,259.54545455,0.00735
17648326007344375534,382776,2022-01-15 13:47:23,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-EXRC-AF5E-DKT7-34T4Z,66.13333333,0.0147
3518192382205817568,382720,2022-01-15 09:57:25,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-Q328-WZYG-6GN9-H6ANW,75.08974359,0.0147
7891571110052706189,382564,2022-01-14 23:53:16,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-W9VJ-YQGU-FP9L-5FY8N,328.89473684,0.0147
9683111007118452545,382244,2022-01-14 02:28:54,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-3SVH-47Z4-JWZW-EP64R,43.35714286,0.02205
6817312777203764537,382183,2022-01-13 22:22:28,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-6L3L-HKVY-XR5P-39NHB,104.80530973,0.0588
10914613252282818765,382103,2022-01-13 16:56:46,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-BXGT-Z5XX-DBCZ-DEXEE,197.76190476,0.0294
10503856011495474215,381866,2022-01-13 01:13:48,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-745S-ECZB-MQSD-H7RR7,92.36263736,0.0147
11385807255503566983,381742,2022-01-12 16:55:32,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-5QME-Q4SJ-KXU4-G8T8Z,21.59090909,0.00735
7174902574254828915,381633,2022-01-12 09:47:31,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-5QME-Q4SJ-KXU4-G8T8Z,47.275,0.0294
12438012712901068109,381446,2022-01-11 21:09:22,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-LBFT-FF4G-9MA3-BHBAD,59.38461538,0.0294
17193657327788322396,381036,2022-01-10 17:56:09,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-XLFG-BGD7-JNXD-H6KAH,5.07142857,0.00735
332921656589214518,381000,2022-01-10 15:23:28,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-5QME-Q4SJ-KXU4-G8T8Z,68.06557377,0.00735
9883226617590169074,380819,2022-01-10 03:24:43,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-5QME-Q4SJ-KXU4-G8T8Z,22.76056338,0.00735
6068583361585802565,380727,2022-01-09 21:18:52,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-EQAM-AUFD-GU6Y-2SYDN,174.03448276,0.00735
10084019580132996686,380406,2022-01-08 23:59:51,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-KDED-N2VL-YV9Q-BR6EF,63.54237288,0.02205
5689939791263482271,380355,2022-01-08 20:29:14,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-7FBG-R56Y-BVY8-DDJQW,1.61403509,0.0147
3799227003134737875,380087,2022-01-08 02:35:00,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-5QME-Q4SJ-KXU4-G8T8Z,112.08641975,0.00735
12989723994472416279,380064,2022-01-08 00:56:57,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-5QME-Q4SJ-KXU4-G8T8Z,115.10810811,0.02205
6428086591936655367,379924,2022-01-07 15:40:34,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-87QZ-TUDC-C38Y-GTHU5,26.87804878,0.00735
15509277130017807497,379693,2022-01-07 00:11:13,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TWUY-853H-5YRC-49BEN,148.43333333,0.00735
11223026474468818265,379688,2022-01-06 23:50:57,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-5QME-Q4SJ-KXU4-G8T8Z,64.43859649,0.0294
14301527943575433150,379654,2022-01-06 21:33:40,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-RWNZ-NWNX-TSTL-EKEUE,5.87628866,0.0147
14055420910807698969,379599,2022-01-06 17:52:59,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-5QME-Q4SJ-KXU4-G8T8Z,20.33333333,0.00735
18300401819246733934,379428,2022-01-06 06:36:22,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-M3ZW-47S4-L85F-DE6Y2,54.2972973,0.0147
12850448251796057821,379337,2022-01-06 00:25:39,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-5QME-Q4SJ-KXU4-G8T8Z,87.38461538,0.00735
316970094284347682,379137,2022-01-05 11:51:12,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-VCRF-QGBG-M7MR-69ZXH,28.13207547,0.00735
10602695625553276840,379122,2022-01-05 10:58:53,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-Y845-CURM-KGC3-9A6AG,5.7734375,0.00735
2865618051548571320,379088,2022-01-05 07:59:37,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-6QRX-A8FW-NZ9V-8SUWE,164.58536585,0.0147
170868703329027575,378926,2022-01-04 21:13:55,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-5QME-Q4SJ-KXU4-G8T8Z,1109.13333333,0.00735
10918827034381804443,378735,2022-01-04 08:08:11,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-EYNA-X5RB-D4CF-2VZFJ,473.44444444,0.05145
16571819431816781083,378588,2022-01-03 22:21:03,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-5QME-Q4SJ-KXU4-G8T8Z,30.93548387,0.0294
10765341850699797913,378310,2022-01-03 03:29:42,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-3SVH-47Z4-JWZW-EP64R,444.06896552,0.0147
9496468630728717576,378228,2022-01-02 22:05:01,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-F8AS-C6BU-YH7C-H6H47,143.7,0.00735
7509567571982515990,378179,2022-01-02 18:49:27,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-5QME-Q4SJ-KXU4-G8T8Z,157.57142857,0.02205
17187024215860093713,378156,2022-01-02 17:25:46,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-Y845-CURM-KGC3-9A6AG,173.48387097,0.00735
9149155769113192792,378129,2022-01-02 15:41:28,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-5QME-Q4SJ-KXU4-G8T8Z,17.0,0.02205
8270399081058346442,377972,2022-01-02 05:55:24,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-UQRQ-N7QB-8P5W-C4BXP,52.73333333,0.0147
15079248450327368435,377141,2021-12-30 21:32:57,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-PUFJ-NFTA-B4BW-FXE8W,29.55319149,0.00735
16557218241556768767,377068,2021-12-30 16:37:29,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-5QME-Q4SJ-KXU4-G8T8Z,129.15789474,0.00735
2277847856516528511,377064,2021-12-30 16:22:05,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-RWMZ-UUTN-DSM4-28FXG,13.30434783,0.02205
454152694548664906,377019,2021-12-30 13:18:30,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-X72E-F7UF-N8JQ-8AAL4,107.51923077,0.00735
9184653741314262064,376951,2021-12-30 08:54:01,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-KN2F-WCQ7-LMFQ-4SPQ6,96.45714286,0.0441
8833565225876946650,376855,2021-12-30 02:20:49,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-7M92-9AC5-7HEC-36YRK,148.22222222,0.0147
17651020213662063288,376519,2021-12-29 03:53:06,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-H8M6-CZ4J-A72N-3T2CF,19.57142857,0.02205
13003903069981574953,376517,2021-12-29 03:44:36,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-5QME-Q4SJ-KXU4-G8T8Z,9.36666667,0.03675
1717589927703970089,376470,2021-12-29 00:40:51,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-5QME-Q4SJ-KXU4-G8T8Z,163.16666667,0.0441
4728435372257475762,376451,2021-12-28 23:25:31,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-5QME-Q4SJ-KXU4-G8T8Z,95.21311475,0.00735
5304240454174394389,376407,2021-12-28 20:31:36,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-5QME-Q4SJ-KXU4-G8T8Z,189.56756757,0.00735
3364359793790026961,376350,2021-12-28 16:44:02,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-5QME-Q4SJ-KXU4-G8T8Z,76.60869565,0.02205
18060134518111339855,376190,2021-12-28 05:54:39,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-RWHM-3FUD-MGDP-2ZVAN,27.78095238,0.02205
10465961381024900789,375497,2021-12-26 07:48:17,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-5QME-Q4SJ-KXU4-G8T8Z,879.8,0.0147
9502696443230221569,375449,2021-12-26 04:34:13,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-5QME-Q4SJ-KXU4-G8T8Z,110.25806452,0.0882
8787498378143640611,375442,2021-12-26 04:08:33,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-PFFL-8FLJ-FLBQ-46PSE,109.71428571,0.00735
6582082785194139501,375433,2021-12-26 03:32:22,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-5QME-Q4SJ-KXU4-G8T8Z,36.83333333,0.02205
8124901999819765568,375144,2021-12-25 08:08:54,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-5QME-Q4SJ-KXU4-G8T8Z,77.859375,0.02205
4629754331948680281,374788,2021-12-24 08:29:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,205.02374556,0.06615
13827628369350983310,374742,2021-12-24 05:27:55,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-PFA2-26VK-LNVE-4C7HD,68.36936937,0.00735
1208254016625398961,374582,2021-12-23 18:42:03,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-5QME-Q4SJ-KXU4-G8T8Z,410.89473684,0.00735
10741000810882276476,374497,2021-12-23 13:12:15,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-5QME-Q4SJ-KXU4-G8T8Z,102.10344828,0.00735
1862074577719368997,374490,2021-12-23 12:46:40,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,2.21698113,0.0147
4273520661684179571,374474,2021-12-23 11:41:55,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-5QME-Q4SJ-KXU4-G8T8Z,13.35135135,0.0147
8863066619832421266,374311,2021-12-23 00:44:37,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-5QME-Q4SJ-KXU4-G8T8Z,62.53571429,0.0147
9404315929757874020,374039,2021-12-22 06:42:36,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-5QME-Q4SJ-KXU4-G8T8Z,380.5,0.02205
15151394016374509985,373849,2021-12-21 17:57:17,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-5QME-Q4SJ-KXU4-G8T8Z,180.52941176,0.05145
11374760072501939757,373667,2021-12-21 06:11:33,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-T572-YMKN-PBWK-3STA6,38.35802469,0.0147
1590939074546448368,373658,2021-12-21 05:36:21,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-5QME-Q4SJ-KXU4-G8T8Z,324.25,0.0588
17882784700732118292,373564,2021-12-20 23:04:50,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-5QME-Q4SJ-KXU4-G8T8Z,552.25,0.02205
16720800859134941199,373497,2021-12-20 18:28:03,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-5QME-Q4SJ-KXU4-G8T8Z,58.06593407,0.0441
18198381237282351668,373485,2021-12-20 17:34:02,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-5QME-Q4SJ-KXU4-G8T8Z,20.70512821,0.00735
1780459819603022732,373348,2021-12-20 08:36:44,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-5QME-Q4SJ-KXU4-G8T8Z,68.79166667,0.0441
14260667710498407245,373246,2021-12-20 01:48:27,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-5QME-Q4SJ-KXU4-G8T8Z,168.05,0.00735
965371648891631876,373235,2021-12-20 01:07:13,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-5QME-Q4SJ-KXU4-G8T8Z,4.26666667,0.00735
16840550980357769900,373032,2021-12-19 11:31:40,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-5QME-Q4SJ-KXU4-G8T8Z,133.07692308,0.00735
18376404129086782052,372969,2021-12-19 07:20:28,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-5QME-Q4SJ-KXU4-G8T8Z,1970.2,0.00735
17935508026591261884,372816,2021-12-18 21:10:34,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-P74D-GXSB-3P2Y-2KT49,174.4047619,0.06615
8346958016313499948,372792,2021-12-18 19:27:38,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-VQUW-B5XM-WALF-5UKFE,148.7037037,0.00735
1431781525539891893,372762,2021-12-18 17:27:38,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-5QME-Q4SJ-KXU4-G8T8Z,3015.0,0.00735
16254547858635660005,372747,2021-12-18 16:28:53,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-5QME-Q4SJ-KXU4-G8T8Z,132.225,0.00735
14255313410895911059,372646,2021-12-18 09:46:36,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-22A4-23UJ-XE3R-62RT3,352.4,0.02205
1009850144864090992,372643,2021-12-18 09:34:10,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-5QME-Q4SJ-KXU4-G8T8Z,20.04545455,0.03675
9687080174390048980,372603,2021-12-18 06:54:21,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-8ZG2-3BYA-HAYU-C6A5M,342.66666667,0.0294
8547076205525963100,372470,2021-12-17 22:01:19,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-F8QS-R6RM-VGSZ-BHLYP,93.125,0.00735
10754357134756447244,372322,2021-12-17 12:11:12,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-NSQH-PPAY-6HN2-6DVBT,118.30555556,0.00735
