ID,Height,timestamp,Type,From,To,Amount,Fee
527758690758014885,388474,2022-01-31 10:00:13,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-ER4Y-3M8K-ENM3-7YQL6,81.84,0.0147
12094760471794442231,388286,2022-01-30 21:33:18,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-KKKP-5ZQV-PGBE-3WYEA,74.64285714,0.0147
960624027928737313,387921,2022-01-29 21:14:29,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-25VK-NT6J-RJC3-EJYD6,88.53535354,0.00735
1052196300492397014,387764,2022-01-29 10:39:40,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-KKKP-5ZQV-PGBE-3WYEA,340.67741935,0.02205
13702224666170797124,387461,2022-01-28 14:26:48,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-QV4A-NN8R-U5AH-GG3FT,98.15957447,0.00735
15472689544482035574,387453,2022-01-28 13:57:43,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-GB56-9NY8-ZC95-DNECN,46.15,0.00735
10263017006784183533,387420,2022-01-28 11:43:20,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-DHKH-3YLK-97PT-BYWSQ,193.30769231,0.0147
15427384113458992617,387350,2022-01-28 07:00:36,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-KKKP-5ZQV-PGBE-3WYEA,64.70909091,0.08085
8029506447865551221,387307,2022-01-28 04:15:32,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-KKKP-5ZQV-PGBE-3WYEA,708.8,0.00735
13549946802412152227,387272,2022-01-28 01:56:20,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-XD9S-Z57Q-U6JR-4DF5Z,14.58510638,0.00735
5727513392284887697,387204,2022-01-27 21:24:32,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-KKKP-5ZQV-PGBE-3WYEA,101.15714286,0.02205
4516598413844960431,387030,2022-01-27 09:42:35,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-KQA2-TLCP-U2CJ-DHWUV,40.93220339,0.00735
18265809671875666190,386974,2022-01-27 06:05:32,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TH6A-3HLE-NYHG-HC7NY,84.06944444,0.00735
10763040834974373978,386923,2022-01-27 02:37:24,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-GLDG-P34H-CCZN-G5QP6,610.6875,0.00735
4119802302281537111,386694,2022-01-26 11:16:54,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-MQ2H-NREP-6JL4-HKN4C,267.9375,0.00735
7410661111024461670,386293,2022-01-25 08:40:49,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-DVHN-GZWE-N7N6-9FRAV,16.78378378,0.0294
16048019541910138061,386152,2022-01-24 23:09:58,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-XH67-FEP9-XMQM-8ENZ4,53.0625,0.0294
7461752870753880009,386137,2022-01-24 22:12:12,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-KKKP-5ZQV-PGBE-3WYEA,608.0,0.0147
8878125539272720957,386072,2022-01-24 17:52:39,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-QQFH-GRTK-NGLT-HJ9YQ,123.72,0.0147
15247568127510456744,386070,2022-01-24 17:44:47,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-UN3J-Y7CT-8K8Q-5SHEM,25.39784946,0.00735
4805596015736811560,386016,2022-01-24 14:04:16,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-4MVW-QBMN-CWQ6-6VRXF,39.25806452,0.0588
16016539631122131625,385866,2022-01-24 04:04:24,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YFKN-JPVW-36T4-7KCX9,362.76190476,0.0294
1424734566438062042,385781,2022-01-23 22:30:16,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-KKKP-5ZQV-PGBE-3WYEA,107.3255814,0.0294
9106703905557984824,385489,2022-01-23 02:58:17,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-KKKP-5ZQV-PGBE-3WYEA,54.92063492,0.0147
5039687895836057612,384875,2022-01-21 10:07:21,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-4EDD-TWMV-9UZ4-3PXQE,181.63492063,0.0147
12541858296292936454,384817,2022-01-21 06:16:30,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-KKKP-5ZQV-PGBE-3WYEA,16.61643836,0.00735
16754060353560372170,384816,2022-01-21 06:12:48,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-KKKP-5ZQV-PGBE-3WYEA,114.94339623,0.00735
6280422249947980422,384658,2022-01-20 19:36:30,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-3QGV-CKZE-XMRC-6TWY7,227.375,0.03675
16238622258191262701,384458,2022-01-20 06:03:35,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-KKKP-5ZQV-PGBE-3WYEA,109.5,0.00735
8903944657424636610,384249,2022-01-19 16:25:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KKKP-5ZQV-PGBE-3WYEA,5.77142857,0.00735
13485687857839542482,384203,2022-01-19 13:12:36,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-C859-5J7A-2UVB-5AYQR,696.72727273,0.03675
6628964348059132918,384109,2022-01-19 06:54:45,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-KKKP-5ZQV-PGBE-3WYEA,212.0,0.00735
17822163011507590973,383933,2022-01-18 19:10:07,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-KKKP-5ZQV-PGBE-3WYEA,85.76923077,0.00735
15154613413792805956,383747,2022-01-18 06:39:54,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-R5ZQ-UYFF-W2RH-9VVYS,136.72727273,0.00735
6357105955640371003,383660,2022-01-18 01:00:00,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-A45U-NSU9-QRPZ-G6JCS,87.42352941,0.00735
1816152538066596512,383548,2022-01-17 17:29:31,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-KKKP-5ZQV-PGBE-3WYEA,132.78571429,0.00735
10907439394863545385,383452,2022-01-17 11:26:47,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-KKKP-5ZQV-PGBE-3WYEA,37.48314607,0.02205
1389217838038055705,383399,2022-01-17 07:42:18,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-AJ4E-MBYH-REWB-8N4C3,117.36781609,0.03675
2651443521206125462,383375,2022-01-17 06:03:12,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-KKKP-5ZQV-PGBE-3WYEA,110.0,0.03675
11660408773656904303,383333,2022-01-17 03:28:08,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-SVFX-8489-7SXK-8TACA,48.58139535,0.00735
9536780194720062855,383330,2022-01-17 03:21:02,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-KKKP-5ZQV-PGBE-3WYEA,136.67567568,0.0294
13763094959541393237,383193,2022-01-16 17:40:10,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-X72E-F7UF-N8JQ-8AAL4,45.17647059,0.00735
1617803561481582011,383111,2022-01-16 12:13:11,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-25VK-NT6J-RJC3-EJYD6,73.40217391,0.0147
72538277209087737,383106,2022-01-16 11:52:17,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-KKKP-5ZQV-PGBE-3WYEA,118.90909091,0.00735
3981779083756301405,382031,2022-01-13 12:15:36,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-UQRQ-N7QB-8P5W-C4BXP,62.67241379,0.00735
15957880512436587388,381829,2022-01-12 22:49:19,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-KKKP-5ZQV-PGBE-3WYEA,589.4,0.02205
10722151837654889953,381474,2022-01-11 23:03:19,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8SG7-QNHE-AQ4A-6ZNRM,119.51086957,0.02205
4065088183327027084,381377,2022-01-11 16:38:38,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-KKKP-5ZQV-PGBE-3WYEA,143.625,0.00735
4752344814241819764,381327,2022-01-11 13:14:24,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-KKKP-5ZQV-PGBE-3WYEA,101.08196721,0.00735
1272084273799843773,381003,2022-01-10 15:38:02,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-H3UJ-8FR7-PEBH-AEVY9,111.37037037,0.00735
6674286759324124891,380966,2022-01-10 13:09:34,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-KKKP-5ZQV-PGBE-3WYEA,73.5,0.00735
9041065559927644787,380946,2022-01-10 11:48:52,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-KKKP-5ZQV-PGBE-3WYEA,47.46666667,0.0294
7117145908114900168,380806,2022-01-10 02:32:23,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-87J5-RWMR-7SV4-C5AGY,4.64285714,0.00735
3007864065159435623,380768,2022-01-09 23:59:55,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-ZGC2-CYAX-LV8K-8VJZ8,9.38947368,0.0588
15861168255323184045,380667,2022-01-09 17:18:40,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-KKKP-5ZQV-PGBE-3WYEA,99.078125,0.00735
10075882414248078263,380613,2022-01-09 13:44:39,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-KKKP-5ZQV-PGBE-3WYEA,31.17241379,0.0147
14623182905850948036,380510,2022-01-09 06:59:19,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-V3EG-HM5P-LN3P-2CUHA,27.03030303,0.0147
13866763139874634041,380372,2022-01-08 21:39:01,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-U499-ZYM9-LA32-F4WDD,198.15384615,0.0294
7044421615821798020,380262,2022-01-08 14:14:25,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-KKKP-5ZQV-PGBE-3WYEA,95.4742268,0.00735
2100176193963702247,380233,2022-01-08 12:16:22,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TMEW-EQZQ-VJSA-67HS9,59.43636364,0.03675
4161501550913945723,380218,2022-01-08 11:17:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KKKP-5ZQV-PGBE-3WYEA,71.67904679,0.0147
7756913099986418852,379994,2022-01-07 20:20:56,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-KKKP-5ZQV-PGBE-3WYEA,74.80246914,0.02205
568396873131900486,379888,2022-01-07 13:14:32,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YJAN-G2WE-X555-HE9RZ,23.1682243,0.0441
9205836298759588398,379753,2022-01-07 04:12:42,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-Y845-CURM-KGC3-9A6AG,282.55,0.0294
15390732622876858613,379717,2022-01-07 01:49:20,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-KKKP-5ZQV-PGBE-3WYEA,71.66666667,0.00735
17306659558140585396,379625,2022-01-06 19:38:58,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-KKKP-5ZQV-PGBE-3WYEA,168.02777778,0.03675
11990683938766177835,379583,2022-01-06 16:47:56,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-KKKP-5ZQV-PGBE-3WYEA,45.19298246,0.02205
13373653636163196346,379578,2022-01-06 16:29:29,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-KKKP-5ZQV-PGBE-3WYEA,101.74496644,0.00735
13384498167917476388,379393,2022-01-06 04:12:14,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-X72E-F7UF-N8JQ-8AAL4,359.88,0.0294
4039847217868561149,379283,2022-01-05 20:51:51,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-ET4Y-UAQC-KTKE-DZ6QG,32.92857143,0.0147
16279863128864835196,378989,2022-01-05 01:22:08,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-PLK7-X65P-MUVP-CFMEB,27.68817204,0.0441
3696749939822944251,378969,2022-01-05 00:01:22,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-Q4Q7-Y64B-YWAC-5PGP3,60.80882353,0.00735
1867586666563369984,378893,2022-01-04 18:53:33,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-7FBG-R56Y-BVY8-DDJQW,1.34736842,0.0147
6513998075849342660,378652,2022-01-04 02:41:44,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-CHC7-CLTL-2E5S-ER92C,50.90434783,0.0441
14439603971268682496,378627,2022-01-04 00:59:18,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-F756-2ENG-U849-5CXFQ,599.05263158,0.00735
13805062913093496316,378513,2022-01-03 17:28:45,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-KKKP-5ZQV-PGBE-3WYEA,330.0,0.0294
15435319582005499937,378462,2022-01-03 13:52:41,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-ECQW-6FMX-JSPQ-6V5BF,818.54545455,0.02205
6427002787928336348,378242,2022-01-02 22:58:36,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-7C98-L6UG-A7NR-3WMNL,262.57142857,0.05145
5309916562760710730,378227,2022-01-02 22:00:52,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VP9Q-2HWK-5SKG-7GTKK,327.58823529,0.0441
12020081258398197295,378188,2022-01-02 19:25:06,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-KKKP-5ZQV-PGBE-3WYEA,65.12,0.00735
10354944660949928079,378140,2022-01-02 16:24:55,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-KKKP-5ZQV-PGBE-3WYEA,74.82089552,0.00735
4143497305826425568,378053,2022-01-02 11:17:43,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-B55Z-38HC-QXD2-EAUJF,42.65384615,0.0147
15597479524790734294,377916,2022-01-02 02:13:15,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-D2UE-TT7H-PZS3-GXGQH,44.24444444,0.0147
992900011470566867,377872,2022-01-01 23:26:57,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-ATBK-EG2Q-BG49-FYZQU,98.15714286,0.00735
226587526985001913,377135,2021-12-30 21:08:02,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8B4Z-WNGH-FYC3-AEA56,69.26785714,0.0294
12293742738601783584,376957,2021-12-30 09:15:16,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-GY77-M3VP-YNCD-D5FSG,56.9125,0.0294
9910250379885220406,376908,2021-12-30 06:02:23,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-PQXR-L639-QJF8-HFDEZ,897.0625,0.00735
16750059275629381797,376698,2021-12-29 16:05:51,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-KKKP-5ZQV-PGBE-3WYEA,85.30434783,0.0147
8492808492443863003,376603,2021-12-29 09:28:30,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-KKKP-5ZQV-PGBE-3WYEA,29.92105263,0.00735
13097618247370391744,376440,2021-12-28 22:35:46,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-KKKP-5ZQV-PGBE-3WYEA,120.58974359,0.00735
17641805906178957665,376429,2021-12-28 21:53:27,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YTVC-BT9L-AMUW-85S34,88.39252336,0.00735
2041664062839569144,376196,2021-12-28 06:17:35,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-KKKP-5ZQV-PGBE-3WYEA,94.5,0.0147
13368961247168432029,376152,2021-12-28 03:26:28,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-HHHU-8JQZ-DS55-9F6NR,22.03703704,0.00735
18071291350674255409,376148,2021-12-28 03:13:27,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8Q9L-CZZK-XZQV-CUC94,53.56302521,0.0441
16504690965984915215,376105,2021-12-28 00:29:10,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-KKKP-5ZQV-PGBE-3WYEA,125.57,0.00735
15982736923211490300,376104,2021-12-28 00:25:19,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-QDDV-N4CU-9QZD-8H4A6,18.97368421,0.00735
16586949704213825387,375983,2021-12-27 16:19:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-KKKP-5ZQV-PGBE-3WYEA,105.69230769,0.00735
7759131960422713265,375973,2021-12-27 15:39:31,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-U499-ZYM9-LA32-F4WDD,201.65957447,0.03675
10959710802097931130,375861,2021-12-27 08:09:43,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-KKKP-5ZQV-PGBE-3WYEA,2206.0,0.00735
15070223386354395660,375798,2021-12-27 03:56:55,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-A2C2-Y5MR-VB2Q-78KUU,104.22105263,0.00735
7493329845391382616,375784,2021-12-27 02:55:52,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-KKKP-5ZQV-PGBE-3WYEA,52.38297872,0.00735
15423378190977838612,375673,2021-12-26 19:41:35,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-KKKP-5ZQV-PGBE-3WYEA,112.25842697,0.00735
16431472309988902791,375457,2021-12-26 05:06:45,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-PMZW-7PS7-A6KQ-HXXFS,21.67142857,0.0147
10119050306880481542,375366,2021-12-25 22:58:08,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8JWC-Q4VX-NHFY-6A6Z8,31.81609195,0.00735
5131524538120083236,375180,2021-12-25 10:36:17,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-KKKP-5ZQV-PGBE-3WYEA,249.03846154,0.02205
1830326486054945254,375122,2021-12-25 06:44:32,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-KKKP-5ZQV-PGBE-3WYEA,69.74358974,0.00735
5262347262334077747,375042,2021-12-25 01:35:05,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-KKKP-5ZQV-PGBE-3WYEA,85.89795918,0.0147
5202120214558112172,374856,2021-12-24 13:08:23,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-6L3L-HKVY-XR5P-39NHB,279.0,0.0294
8189301028413194122,374726,2021-12-24 04:24:34,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-M8GN-V8W2-ZWYJ-8JM9S,97.84782609,0.0441
8015045957114299656,374684,2021-12-24 01:34:48,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-KKKP-5ZQV-PGBE-3WYEA,151.09565217,0.00735
15420816039531819660,374683,2021-12-24 01:30:07,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-9GS4-DBJZ-WCYE-CC5E9,15.65306122,0.0441
12680250705357810782,374554,2021-12-23 16:50:28,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-KKKP-5ZQV-PGBE-3WYEA,195.82978723,0.0147
14766382117313118054,374462,2021-12-23 10:46:39,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-X58W-LD5Q-HRRY-G3BFY,285.85,0.0147
5288575836470731593,374416,2021-12-23 07:43:29,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-WARS-PULL-3FRM-FGK9M,431.08,0.02205
16864379449555703182,374400,2021-12-23 06:31:32,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-UQRQ-N7QB-8P5W-C4BXP,972.3,0.02205
16082605900107946460,374323,2021-12-23 01:29:16,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-HQHD-52YW-3KJK-6CUPC,21.85,0.0147
3792073917218747513,374255,2021-12-22 21:03:00,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-LM5P-YHNL-3EBN-2W6P7,9.13043478,0.03675
15547373804836127201,374235,2021-12-22 19:42:07,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-3HYP-CJXE-XSV8-D82GZ,118.86666667,0.00735
13117512127876622422,374161,2021-12-22 14:47:10,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8B97-JGSR-9PGS-8DVBD,233.75,0.0147
14766484552211055188,374122,2021-12-22 12:18:00,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-ATBK-EG2Q-BG49-FYZQU,34.0,0.0441
3107231807554046339,374057,2021-12-22 08:00:39,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-KW5U-VMM2-HJQU-2RRDF,125.44047619,0.0147
16968491935301700502,374046,2021-12-22 07:10:57,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-U9VD-4QJE-MHVM-CUFHB,179.575,0.0294
5200298208457776642,373789,2021-12-21 14:03:20,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VVG5-XQ2A-TJM4-CPUDS,135.109375,0.0147
12152893721945870276,373779,2021-12-21 13:24:11,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-KKKP-5ZQV-PGBE-3WYEA,111.63157895,0.00735
18206126478834097555,373778,2021-12-21 13:19:46,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-KKKP-5ZQV-PGBE-3WYEA,106.68571429,0.0147
15214336314077217417,373605,2021-12-21 01:56:27,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-KKKP-5ZQV-PGBE-3WYEA,20.42696629,0.00735
7020496722517573400,373571,2021-12-20 23:33:16,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-KKKP-5ZQV-PGBE-3WYEA,133.72571429,0.00735
5791018421580164719,373476,2021-12-20 17:00:05,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-J96E-D398-Y66L-DXTFJ,163.66037736,0.0147
18206957140402168291,373335,2021-12-20 07:44:40,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8SG5-J7D9-BGNJ-5REK5,56.95833333,0.02205
4328020838094659977,373287,2021-12-20 04:29:06,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-QES5-YHMV-JHE8-87BCU,69.63333333,0.0294
4630933299881915373,373171,2021-12-19 20:37:07,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-KKKP-5ZQV-PGBE-3WYEA,286.4,0.00735
15069617372364091210,373101,2021-12-19 16:10:44,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-KKKP-5ZQV-PGBE-3WYEA,169.15151515,0.03675
12594649176056148489,373066,2021-12-19 13:42:22,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-BNLZ-5MUQ-54CW-2GZFD,268.625,0.08085
15770474406236789598,372999,2021-12-19 09:21:10,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-KKKP-5ZQV-PGBE-3WYEA,45.94444444,0.00735
9771593736828470145,372880,2021-12-19 01:15:33,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-DVHN-GZWE-N7N6-9FRAV,285.03333333,0.0441
5363436070883723309,372805,2021-12-18 20:25:47,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-KKKP-5ZQV-PGBE-3WYEA,16.41509434,0.00735
18347987923176517531,372772,2021-12-18 18:06:37,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-QE5G-WBFS-QQ2W-935V8,81.82352941,0.02205
16488606350594125360,372758,2021-12-18 17:15:15,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-KKKP-5ZQV-PGBE-3WYEA,266.44,0.0294
10927748764562130161,372618,2021-12-18 07:53:44,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-KKKP-5ZQV-PGBE-3WYEA,96.42307692,0.00735
15400850967038064384,372564,2021-12-18 04:19:12,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-KKKP-5ZQV-PGBE-3WYEA,236.55,0.03675
9469801304665277664,372146,2021-12-17 00:31:23,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-KKKP-5ZQV-PGBE-3WYEA,249.85714286,0.00735
8017711307933166206,372005,2021-12-16 14:59:29,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-KKKP-5ZQV-PGBE-3WYEA,45.55555556,0.0147
12865921871574842496,371944,2021-12-16 10:53:00,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-KKKP-5ZQV-PGBE-3WYEA,117.3125,0.0294
9449682999641094272,371626,2021-12-15 13:46:49,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-U8JV-AK96-XQP4-HD6YX,345.28571429,0.00735
1560520746211755437,371559,2021-12-15 09:17:34,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KKKP-5ZQV-PGBE-3WYEA,40.18018018,0.02205
7124161032014162519,371500,2021-12-15 05:23:12,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-KKKP-5ZQV-PGBE-3WYEA,20.04545455,0.0147
11908897756398948543,371263,2021-12-14 13:27:58,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TMRL-X5BM-VVTL-CL76G,64.56666667,0.0147
6578784676623798617,371151,2021-12-14 05:59:53,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-PFKC-ZK34-ZGWN-FY8AJ,130.025,0.00735
14209436574025807105,371066,2021-12-14 00:11:50,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-KKKP-5ZQV-PGBE-3WYEA,137.22222222,0.03675
8730135934404568111,370914,2021-12-13 14:06:36,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-3KDW-DDA2-K3QC-5UPCK,63.91752577,0.00735
17077237610394469935,370723,2021-12-13 01:26:34,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YE6T-5LEK-XFXJ-E4CZ7,21.78813559,0.02205
