ID,Height,timestamp,Type,From,To,Amount,Fee
4363110747760449500,384920,2022-01-21 12:56:41,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-BKEQ-JA9Q-T6XK-78ABN,68.2,0.00735
7324716679131443537,384820,2022-01-21 06:27:23,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-BKEQ-JA9Q-T6XK-78ABN,159.0,0.0147
10308667228182013599,384437,2022-01-20 04:41:10,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-BKEQ-JA9Q-T6XK-78ABN,100.96551724,0.0294
411316534602384214,384398,2022-01-20 02:14:19,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-BKEQ-JA9Q-T6XK-78ABN,256.32653061,0.00735
11315525901834415645,383772,2022-01-18 08:16:41,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-PWCZ-LNQX-BENR-2936K,175.0,0.00735
5970212761697303163,383771,2022-01-18 08:13:05,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-BYHR-JMPU-V8FL-CXDED,123.85365854,0.00735
15143276796672739670,383720,2022-01-18 04:54:22,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-BKEQ-JA9Q-T6XK-78ABN,120.48888889,0.00735
7330123117726457836,383712,2022-01-18 04:24:39,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-BKEQ-JA9Q-T6XK-78ABN,359.8,0.00735
13857940859360363745,383618,2022-01-17 22:14:18,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-PLK7-X65P-MUVP-CFMEB,290.6,0.00735
2801975532361942572,383525,2022-01-17 16:02:31,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-BKEQ-JA9Q-T6XK-78ABN,330.54545455,0.0147
2480616438815668143,383511,2022-01-17 15:13:02,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-AY53-BPTN-3GCW-HA8DK,306.63636364,0.05145
3827418286767223125,383491,2022-01-17 13:55:54,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-BKEQ-JA9Q-T6XK-78ABN,138.96875,0.00735
11533026895487921261,383383,2022-01-17 06:32:27,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-WTUH-FNKP-GSUT-FJN6M,4.06666667,0.0147
7026803719814765467,383341,2022-01-17 03:56:40,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-BKEQ-JA9Q-T6XK-78ABN,122.66666667,0.03675
3613281746101082325,383106,2022-01-16 11:52:17,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-BKEQ-JA9Q-T6XK-78ABN,40.60655738,0.00735
12634528011693941512,382918,2022-01-15 23:28:12,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-BKEQ-JA9Q-T6XK-78ABN,98.2,0.00735
11999536214314113612,382776,2022-01-15 13:47:23,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-BKEQ-JA9Q-T6XK-78ABN,44.42622951,0.0588
16244287170396009369,382714,2022-01-15 09:32:16,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-BKEQ-JA9Q-T6XK-78ABN,271.90909091,0.00735
18105802410861235077,382674,2022-01-15 06:57:41,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-FTYZ-U762-HHS8-A8D68,3.2244898,0.02205
16626261401901347223,382671,2022-01-15 06:49:02,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-RWNZ-NWNX-TSTL-EKEUE,77.3880597,0.02205
10826826762431014117,382371,2022-01-14 10:46:54,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-48NE-HW87-Q62G-4YTWV,264.16666667,0.03675
6139933555878169322,382155,2022-01-13 20:30:45,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-BKEQ-JA9Q-T6XK-78ABN,39.59259259,0.00735
3099703892218341395,381960,2022-01-13 07:27:23,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-BKEQ-JA9Q-T6XK-78ABN,73.13953488,0.00735
18179194311707011984,381805,2022-01-12 21:09:46,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-BKEQ-JA9Q-T6XK-78ABN,35.83529412,0.03675
4032746053963277853,381487,2022-01-12 00:00:10,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-QDDV-N4CU-9QZD-8H4A6,116.20689655,0.0441
6648662818951300970,381198,2022-01-11 04:32:28,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-BKEQ-JA9Q-T6XK-78ABN,67.2173913,0.00735
12582696912363854565,380823,2022-01-10 03:42:53,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-F364-3G3C-X4NZ-2QJGF,9.58064516,0.00735
15089928694847378719,380815,2022-01-10 03:07:42,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-BKEQ-JA9Q-T6XK-78ABN,119.375,0.0147
8048388844054845836,380700,2022-01-09 19:28:57,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-BKEQ-JA9Q-T6XK-78ABN,276.62962963,0.0147
15648310767417728415,380352,2022-01-08 20:18:14,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-PMZW-7PS7-A6KQ-HXXFS,310.05882353,0.02205
16187066252801673973,379909,2022-01-07 14:38:26,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-K6T9-R7C8-9MVE-CYFK7,18.01639344,0.02205
14348957124636902074,379899,2022-01-07 14:00:40,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-3GFP-WEFB-F9UK-2LB79,70.85714286,0.0294
15776672039356146295,379821,2022-01-07 08:45:30,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-BKEQ-JA9Q-T6XK-78ABN,73.51282051,0.02205
15492863381014395940,379698,2022-01-07 00:35:29,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-QUWK-9NPG-6EM5-9UWW9,57.92727273,0.0147
7541817651602995918,379662,2022-01-06 22:07:50,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TC53-K7DF-XC7V-ETYTK,11.62962963,0.0147
514905281999726757,379627,2022-01-06 19:46:30,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-BKEQ-JA9Q-T6XK-78ABN,121.2,0.03675
11930171071156987078,379535,2022-01-06 13:43:10,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-BKEQ-JA9Q-T6XK-78ABN,132.8,0.00735
8336648953116317519,379505,2022-01-06 11:49:07,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-BKEQ-JA9Q-T6XK-78ABN,92.6984127,0.02205
6815616476303345449,379385,2022-01-06 03:44:39,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-BKEQ-JA9Q-T6XK-78ABN,78.46666667,0.0147
7381899780247995734,379219,2022-01-05 16:47:22,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-BKEQ-JA9Q-T6XK-78ABN,915.75,0.0147
14643305283372782931,379180,2022-01-05 14:17:13,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-BKEQ-JA9Q-T6XK-78ABN,365.31034483,0.00735
16378220606005369192,378762,2022-01-04 10:02:28,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-QEES-G7T8-G3EE-HUBEC,84.59459459,0.00735
6281267884609089114,378757,2022-01-04 09:40:13,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-BKEQ-JA9Q-T6XK-78ABN,91.75,0.03675
5540338369255865570,378747,2022-01-04 08:57:13,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-BKEQ-JA9Q-T6XK-78ABN,23.6,0.00735
11480646305846878258,378546,2022-01-03 19:38:01,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-BKEQ-JA9Q-T6XK-78ABN,116.85714286,0.0588
8391981703612518889,378358,2022-01-03 06:51:09,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-EJFD-VSGQ-MX93-92FRV,136.72727273,0.00735
17303764997083225019,378082,2022-01-02 13:04:41,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-BKEQ-JA9Q-T6XK-78ABN,100.04347826,0.0147
15676194712069314470,377963,2022-01-02 05:25:00,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-BKEQ-JA9Q-T6XK-78ABN,126.71052632,0.0147
4677314077719868430,377927,2022-01-02 03:01:35,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-WEZL-B67Q-FVZY-74VS8,67.61538462,0.0588
6812852883101920550,377884,2022-01-02 00:10:09,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-VHCS-NAMW-PSPQ-5VLCG,18.65454545,0.05145
6576079135436359750,377192,2021-12-31 00:53:00,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-BKEQ-JA9Q-T6XK-78ABN,61.40740741,0.0147
4887797880907087398,376959,2021-12-30 09:24:15,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-BKEQ-JA9Q-T6XK-78ABN,61.8442623,0.02205
998085521931234432,376716,2021-12-29 17:16:59,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-BKEQ-JA9Q-T6XK-78ABN,50.90909091,0.06615
16367565828351636660,376699,2021-12-29 16:09:52,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-BKEQ-JA9Q-T6XK-78ABN,123.09803922,0.00735
15112431466397158352,376673,2021-12-29 14:21:33,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-YDNP-U86N-EZV9-9ZLSW,251.77777778,0.0147
17333172396338047635,376586,2021-12-29 08:22:03,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-BKEQ-JA9Q-T6XK-78ABN,47.5,0.0441
12425929916027234867,376332,2021-12-28 15:28:06,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-W9VJ-YQGU-FP9L-5FY8N,103.31707317,0.00735
17560787156262949513,376247,2021-12-28 09:39:19,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-JQEU-9C7L-LL48-988Y3,82.40425532,0.02205
16787567427240276330,375992,2021-12-27 16:55:40,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-73YN-8T8M-AGWM-BS75C,51.4,0.03675
167688855742869098,375955,2021-12-27 14:20:30,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-ZQSD-VFSR-LXBX-3VZGP,1323.25,0.00735
9409606189534256673,375689,2021-12-26 20:41:57,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-AB93-WL94-KG4V-887CS,271.86363636,0.0147
15196591482530645730,375581,2021-12-26 13:27:13,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-BKEQ-JA9Q-T6XK-78ABN,26.44230769,0.0147
14936528150073793602,375448,2021-12-26 04:29:29,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-BKEQ-JA9Q-T6XK-78ABN,189.49152542,0.02205
5207256005343419645,375420,2021-12-26 02:35:53,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-4FVH-NWP4-SL3V-6M97L,124.12,0.0147
3982398277688578269,375345,2021-12-25 21:39:52,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-BKEQ-JA9Q-T6XK-78ABN,135.2,0.00735
7657530005991496099,375332,2021-12-25 20:46:15,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-AKFB-TH2S-F5MM-2DTLU,1640.33333333,0.00735
13510224565792802114,375098,2021-12-25 05:10:12,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TUAL-UGF6-37A9-7ZNFT,15.1,0.00735
16254804154895367254,374975,2021-12-24 20:59:23,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-BKEQ-JA9Q-T6XK-78ABN,57.40740741,0.02205
16982409800051096501,374968,2021-12-24 20:28:05,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-BKEQ-JA9Q-T6XK-78ABN,13.77358491,0.00735
16309547751099100974,374767,2021-12-24 07:08:52,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-BKEQ-JA9Q-T6XK-78ABN,322.38461538,0.02205
11008042777803124066,374635,2021-12-23 22:13:44,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-C3Z2-2A5W-BXLR-42JNE,253.77777778,0.00735
15304739820380253541,374357,2021-12-23 03:40:52,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-4SRQ-PDTA-5DFC-59HQ3,19.82258065,0.00735
14707170644237574530,374186,2021-12-22 16:23:02,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-5RFW-SKQU-A9JA-BU6JB,22.69565217,0.00735
1730720782214353429,374056,2021-12-22 07:56:10,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-F7C3-QFFZ-JQCR-35RXZ,2256.66666667,0.0294
12005303025800856543,373938,2021-12-22 00:03:01,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-69BQ-XCSB-WRN6-73AN5,14.83653846,0.00735
9883574188349817188,373902,2021-12-21 21:31:23,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-MMVY-BZ59-QW5X-C4C8Q,136.06666667,0.00735
11313772801073793244,373849,2021-12-21 17:57:17,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-R5ZQ-UYFF-W2RH-9VVYS,78.50526316,0.02205
3705585791009295406,373569,2021-12-20 23:25:14,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-BKEQ-JA9Q-T6XK-78ABN,38.69565217,0.0147
12083850395214099748,373484,2021-12-20 17:29:30,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-FBGC-WF3Y-U732-GUTRB,78.68316832,0.00735
18321275755830660455,373294,2021-12-20 04:58:36,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-2HAK-XEXM-BSL6-A3DV3,20.7032967,0.02205
1896608716271468698,373184,2021-12-19 21:34:05,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-BKEQ-JA9Q-T6XK-78ABN,31.23255814,0.02205
10968025345937716490,373160,2021-12-19 19:56:00,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-BKEQ-JA9Q-T6XK-78ABN,22.27272727,0.0294
18256861709426623947,373147,2021-12-19 19:03:52,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-4EY9-TEQD-JQGA-ADLLW,63.025,0.0294
13974541751251079082,373120,2021-12-19 17:21:14,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-ECXC-ZYHJ-4VSS-5VSJH,330.19230769,0.0294
8209946237937661754,373101,2021-12-19 16:10:44,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-BKEQ-JA9Q-T6XK-78ABN,53.29268293,0.03675
10764869847233584667,373046,2021-12-19 12:27:59,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-YJAN-G2WE-X555-HE9RZ,141.41304348,0.0441
9327830078309849592,373025,2021-12-19 11:00:31,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-BKEQ-JA9Q-T6XK-78ABN,83.0,0.02205
2059731457792157799,372654,2021-12-18 10:16:46,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-HHTL-78QA-VU3L-AJ36Q,298.03225806,0.00735
8520715797282169753,372545,2021-12-18 03:02:30,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-BKEQ-JA9Q-T6XK-78ABN,9.62264151,0.00735
12322853633394762357,372516,2021-12-18 01:04:54,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-ZWCM-EVAZ-D5XB-26XPB,9.46296296,0.02205
9022372811698865044,372225,2021-12-17 05:39:16,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-Y3QS-2NYH-7XVD-EREBE,757.0,0.00735
963128830700767185,372110,2021-12-16 22:03:25,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-BKEQ-JA9Q-T6XK-78ABN,75.14814815,0.00735
15716301514758373878,372039,2021-12-16 17:18:19,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-BKEQ-JA9Q-T6XK-78ABN,338.11111111,0.00735
3161483261183885382,371731,2021-12-15 20:43:15,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-BKEQ-JA9Q-T6XK-78ABN,135.44,0.0147
4642233572526961552,371684,2021-12-15 17:31:42,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-KVBW-FA65-VV7V-ADREA,86.0,0.05145
10276045267020140634,371524,2021-12-15 07:02:28,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-BKEQ-JA9Q-T6XK-78ABN,45.41758242,0.02205
9749767787372037572,371515,2021-12-15 06:23:31,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-BKEQ-JA9Q-T6XK-78ABN,153.83333333,0.00735
14129963915866384761,371497,2021-12-15 05:11:01,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-DBQR-PSRJ-Y7KJ-HAC5Y,128.02564103,0.0147
14312703746614689734,371421,2021-12-15 00:06:30,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-AWW9-FWPD-7AVS-2QCGE,104.18333333,0.00735
3718094089165951321,371385,2021-12-14 21:37:52,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-BKEQ-JA9Q-T6XK-78ABN,39.63636364,0.02205
14869416673597625447,371249,2021-12-14 12:30:06,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-BDJD-XW4B-VJYJ-FZ3J2,11.22222222,0.00735
4506683463894591322,370904,2021-12-13 13:29:12,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-3VBE-BWHK-A94J-8AUY9,33.38947368,0.00735
6422724542122331344,370895,2021-12-13 12:51:42,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-4BF2-UYBW-5CME-AA26N,23.19642857,0.0294
12386408423445683449,370875,2021-12-13 11:31:51,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-GNH5-BXGB-832X-3LBEG,107.5,0.00735
18438720974609933425,370848,2021-12-13 09:52:45,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-BKEQ-JA9Q-T6XK-78ABN,155.54411765,0.00735
11704724769495638036,370578,2021-12-12 15:49:54,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-BKEQ-JA9Q-T6XK-78ABN,75.16666667,0.0147
13885808491353412028,370537,2021-12-12 13:10:14,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-CLMC-QHVU-FQ3N-3WACT,82.41284404,0.00735
1887551229985013731,370534,2021-12-12 12:57:30,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-BKEQ-JA9Q-T6XK-78ABN,93.625,0.02205
17938406528841182541,370512,2021-12-12 11:33:15,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-BKEQ-JA9Q-T6XK-78ABN,244.4,0.03675
18371757265193772323,370405,2021-12-12 04:23:47,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-BKEQ-JA9Q-T6XK-78ABN,149.76190476,0.02205
18205461450757367646,370391,2021-12-12 03:27:42,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-BKEQ-JA9Q-T6XK-78ABN,26.73913043,0.00735
1821662978919497722,370317,2021-12-11 22:24:01,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-RPVR-5NGP-2XFX-FYNNT,180.05357143,0.00735
12413749260563340344,370250,2021-12-11 17:52:44,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-BKEQ-JA9Q-T6XK-78ABN,302.29411765,0.00735
9163107221168850389,370097,2021-12-11 07:41:12,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-BKEQ-JA9Q-T6XK-78ABN,83.69117647,0.0294
13627367764890004310,370005,2021-12-11 01:47:36,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-E75N-JJUP-67SE-8PU7Z,94.57894737,0.0147
18020270274543147399,369792,2021-12-10 11:24:17,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-ENE7-K3R9-7D43-DKV4N,49.42156863,0.02205
15895339591138404552,369613,2021-12-09 23:25:04,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-BKEQ-JA9Q-T6XK-78ABN,4.67241379,0.0294
9458841495497091085,369507,2021-12-09 16:26:17,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-BKEQ-JA9Q-T6XK-78ABN,118.95744681,0.0147
3050839744943991751,369496,2021-12-09 15:39:10,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-JDDY-QCSG-6BQQ-4RFSN,62.72222222,0.02205
5781040263404278113,369451,2021-12-09 12:40:30,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-BKEQ-JA9Q-T6XK-78ABN,112.64285714,0.0147
5953849391196791599,369209,2021-12-08 20:34:17,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-RXSB-6ABM-9VB3-5V96E,109.55384615,0.05145
6998311100448892282,369199,2021-12-08 19:52:55,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-BKEQ-JA9Q-T6XK-78ABN,10.12068966,0.0294
5569903864579523415,369068,2021-12-08 10:59:52,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-BKEQ-JA9Q-T6XK-78ABN,90.83606557,0.00735
2917747866391478343,369015,2021-12-08 07:32:22,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-BKEQ-JA9Q-T6XK-78ABN,118.55882353,0.03675
10914424756427357448,368970,2021-12-08 04:21:35,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-BKEQ-JA9Q-T6XK-78ABN,109.42045455,0.00735
16667670256292179004,368940,2021-12-08 02:20:38,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-8DX6-ENGS-DJU9-EHTFB,10.3902439,0.00735
10590044233066126123,368867,2021-12-07 21:35:24,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-BKEQ-JA9Q-T6XK-78ABN,8.06976744,0.0294
1610801778089354504,368790,2021-12-07 16:23:11,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-BKEQ-JA9Q-T6XK-78ABN,108.64705882,0.0294
14037409690191257278,368782,2021-12-07 15:50:35,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-BKEQ-JA9Q-T6XK-78ABN,248.42222222,0.03675
2235353945491730774,368629,2021-12-07 05:47:07,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-YLKT-EGDD-YGAK-E28ED,586.0,0.0147
345117184510158642,368627,2021-12-07 05:37:35,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-BKEQ-JA9Q-T6XK-78ABN,73.15789474,0.00735
3856837211146099727,368434,2021-12-06 16:54:33,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-BKEQ-JA9Q-T6XK-78ABN,73.9875,0.0147
14231509097938218852,368383,2021-12-06 13:28:36,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-BKEQ-JA9Q-T6XK-78ABN,74.78571429,0.00735
17967639753722350516,368379,2021-12-06 13:13:12,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-BKEQ-JA9Q-T6XK-78ABN,249.96551724,0.0588
13788951536544126295,368276,2021-12-06 06:25:15,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-BKEQ-JA9Q-T6XK-78ABN,30.6557377,0.0441
13459604844147825429,368198,2021-12-06 01:10:05,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-FDRM-T83K-RVCX-CMND7,319.15384615,0.00735
13851177429954482591,368145,2021-12-05 21:44:34,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-BKEQ-JA9Q-T6XK-78ABN,204.21052632,0.00735
1344455225541680928,368134,2021-12-05 20:55:19,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-59CX-A6DG-HUGT-HWXNJ,94.23809524,0.02205
16037237012661575538,368113,2021-12-05 19:22:24,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-J844-24YQ-CCS4-FQF58,404.88461538,0.0147
6511328069884546810,367980,2021-12-05 10:32:31,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-BKEQ-JA9Q-T6XK-78ABN,28.82926829,0.02205
13999528375340702770,367859,2021-12-05 02:36:15,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-BKEQ-JA9Q-T6XK-78ABN,100.41904762,0.0147
8365147802711471636,367752,2021-12-04 19:27:14,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-BKEQ-JA9Q-T6XK-78ABN,140.54545455,0.00735
6438401750808661349,367676,2021-12-04 14:39:59,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-BKEQ-JA9Q-T6XK-78ABN,216.675,0.00735
3536301094939108434,367656,2021-12-04 13:16:09,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-BKEQ-JA9Q-T6XK-78ABN,82.05263158,0.03675
12884193293151769971,363538,2021-11-22 10:54:36,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-BKEQ-JA9Q-T6XK-78ABN,132.48214286,0.0147
5697135268990479806,362640,2021-11-19 22:57:42,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-BKEQ-JA9Q-T6XK-78ABN,63.47368421,0.00735
13291787431223042643,362396,2021-11-19 06:40:32,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-BKEQ-JA9Q-T6XK-78ABN,122.44444444,0.02205
10789629374881599776,361799,2021-11-17 15:01:42,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-22A4-23UJ-XE3R-62RT3,49.34653465,0.0147
10402346854080807444,361484,2021-11-16 18:00:50,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-BKEQ-JA9Q-T6XK-78ABN,139.68181818,0.02205
8418335061857924284,360691,2021-11-14 13:05:21,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-BKEQ-JA9Q-T6XK-78ABN,63.33333333,0.0147
2836445758043279337,360644,2021-11-14 10:00:27,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-54EB-HUTN-5BYJ-79XVN,53.63333333,0.0147
