ID,Height,timestamp,Type,From,To,Amount,Fee
5998650859630913314,387672,2022-01-29 04:43:22,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TMW2-FLD4-PGWD-8TN9J,11.75806452,0.02205
10107218934080747700,387498,2022-01-28 16:50:50,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-U9VD-4QJE-MHVM-CUFHB,76.29268293,0.00735
4886283624787822490,387467,2022-01-28 14:51:18,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-U9VD-4QJE-MHVM-CUFHB,25.63636364,0.0882
16719283352251602024,387451,2022-01-28 13:48:15,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-QK5R-L7XV-SNWE-GB8AT,11.25531915,0.00735
17331578041744842164,387450,2022-01-28 13:44:32,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-U9VD-4QJE-MHVM-CUFHB,125.23076923,0.00735
17367173286198491334,387313,2022-01-28 04:39:12,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-U9VD-4QJE-MHVM-CUFHB,39.50943396,0.02205
10775323930655902426,387157,2022-01-27 18:08:41,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-U9VD-4QJE-MHVM-CUFHB,72.48,0.00735
18124755949979446147,387118,2022-01-27 15:34:49,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-U9VD-4QJE-MHVM-CUFHB,69.73333333,0.00735
10618781190400587426,386947,2022-01-27 04:14:14,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-U9VD-4QJE-MHVM-CUFHB,9.03030303,0.0294
11237909573758197024,386914,2022-01-27 01:56:50,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-U9VD-4QJE-MHVM-CUFHB,135.83783784,0.00735
10510592884213912774,386880,2022-01-26 23:38:08,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-U9VD-4QJE-MHVM-CUFHB,85.48148148,0.0147
8604900135044631092,386861,2022-01-26 22:24:04,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-U9VD-4QJE-MHVM-CUFHB,45.66666667,0.00735
12821869640819424234,386821,2022-01-26 19:41:52,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-U9VD-4QJE-MHVM-CUFHB,55.72619048,0.02205
17825287185730402424,386793,2022-01-26 17:57:24,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-U9VD-4QJE-MHVM-CUFHB,1109.2,0.00735
2473920802140914160,386734,2022-01-26 13:58:03,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-GXVM-HTDN-YZ5Z-C2VM3,53.17307692,0.0147
9224776775716411879,386534,2022-01-26 00:41:13,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-DMJH-Z3GV-L9SZ-GFFC8,81.48888889,0.00735
14790736426312919991,386500,2022-01-25 22:26:38,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-4FVH-NWP4-SL3V-6M97L,372.07692308,0.02205
14890326297472563792,386493,2022-01-25 21:55:50,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-35QB-YU58-94C8-6GJWM,218.52631579,0.0147
1703912584718483344,386406,2022-01-25 16:08:26,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-U9VD-4QJE-MHVM-CUFHB,141.96428571,0.00735
11070444079508185619,386366,2022-01-25 13:33:58,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-U9VD-4QJE-MHVM-CUFHB,13.12820513,0.0147
7789206395829687118,386330,2022-01-25 11:12:40,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TP9V-TE6F-C5BX-BQNKA,32.0,0.0147
2313512202187878175,385763,2022-01-23 21:18:57,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-USBV-QEL6-AYLZ-5MR6E,1290.0,0.03675
17276945250971308117,385602,2022-01-23 10:34:39,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-U9VD-4QJE-MHVM-CUFHB,125.35416667,0.0147
13818223164731123362,385465,2022-01-23 01:28:33,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-6NGE-9PF9-6CQA-68B44,157.05,0.00735
14037971462638748405,385401,2022-01-22 21:19:15,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-U9VD-4QJE-MHVM-CUFHB,179.69444444,0.03675
4039500085237211881,385329,2022-01-22 16:13:58,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-KW5U-VMM2-HJQU-2RRDF,318.5,0.02205
7526024366896407449,385259,2022-01-22 11:35:25,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-CLU7-MNCK-S7CH-EHQVK,46.78723404,0.0147
9547713349293955399,385030,2022-01-21 20:26:21,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-NR49-NMGC-BG8K-2DWC2,636.75,0.00735
2265370253340020168,384971,2022-01-21 16:25:06,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-U9VD-4QJE-MHVM-CUFHB,5796.5,0.00735
5062259700803826177,384890,2022-01-21 11:09:03,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-ZSFM-8EFQ-PXEM-9ZG93,45.72093023,0.02205
6028122527829977885,384713,2022-01-20 23:21:08,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-PWCZ-LNQX-BENR-2936K,188.53333333,0.00735
4690998113200609060,384312,2022-01-19 20:32:41,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-U9VD-4QJE-MHVM-CUFHB,20.4296875,0.03675
851179491484924567,384186,2022-01-19 12:04:49,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-8F4F-FNUS-5D4F-443RM,978.0,0.00735
11899429361147221191,383958,2022-01-18 20:49:03,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-VNUB-CWMY-VGYM-DE669,126.0,0.0441
13839962959300692159,383783,2022-01-18 08:58:59,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-H3D8-TK9M-UE2D-7T7VT,60.8125,0.0294
18243945819279947837,383542,2022-01-17 17:04:35,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-FRXT-UKNY-G8GS-86SKR,856.6,0.00735
1449175422697172284,383072,2022-01-16 09:44:01,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-BW78-BBGM-C7GE-HUBGB,52.83333333,0.00735
4362130803220259233,383019,2022-01-16 06:08:56,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-U9VD-4QJE-MHVM-CUFHB,1093.33333333,0.00735
7220192189491545834,382710,2022-01-15 09:13:17,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-GD26-EAUX-AN8K-8HPSM,615.0,0.02205
14208448888795238170,382689,2022-01-15 07:50:18,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-U9VD-4QJE-MHVM-CUFHB,25.39285714,0.0147
9557108333728899981,382253,2022-01-14 03:00:55,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-U9VD-4QJE-MHVM-CUFHB,382.3125,0.03675
7901306737398171076,382251,2022-01-14 02:52:25,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-U9VD-4QJE-MHVM-CUFHB,126.44444444,0.02205
1355650616991040231,381934,2022-01-13 05:41:56,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-U9VD-4QJE-MHVM-CUFHB,103.11111111,0.00735
14336857662110634833,381670,2022-01-12 12:06:09,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TC53-K7DF-XC7V-ETYTK,148.48484848,0.02205
17140056177039182130,381500,2022-01-12 00:56:08,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-U9VD-4QJE-MHVM-CUFHB,134.41935484,0.03675
15226636594850044716,381435,2022-01-11 20:22:03,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-U9VD-4QJE-MHVM-CUFHB,52.625,0.0294
12647249143879707103,381145,2022-01-11 01:04:01,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-7B5A-5E9G-CD6P-22F7N,461.28571429,0.00735
10751264204321825483,381039,2022-01-10 18:07:14,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-U9VD-4QJE-MHVM-CUFHB,136.0,0.06615
2152008400484698202,380882,2022-01-10 07:36:31,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-85WZ-ZGRX-KV2B-7VP4P,19.14285714,0.0147
6169884222306923701,380857,2022-01-10 06:03:55,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-HGLY-5KYE-VSST-GBPE8,267.125,0.00735
7017723419202067650,380746,2022-01-09 22:38:03,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-7C98-L6UG-A7NR-3WMNL,398.42857143,0.0294
3675877721696894119,380692,2022-01-09 18:54:48,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-MQST-UWYL-UGDX-943KZ,240.28571429,0.0147
11652219404166737561,380412,2022-01-09 00:26:24,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-U9VD-4QJE-MHVM-CUFHB,144.515625,0.0147
14389142447653385237,380370,2022-01-08 21:30:44,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-MQ2H-NREP-6JL4-HKN4C,535.54545455,0.00735
9629684269564819346,380352,2022-01-08 20:18:14,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-U9VD-4QJE-MHVM-CUFHB,43.77142857,0.0147
1083228230731574490,380157,2022-01-08 07:12:49,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-U9VD-4QJE-MHVM-CUFHB,19.0,0.02205
2914026957329200364,379912,2022-01-07 14:50:16,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-7JND-MBP3-KCCN-GV3PD,83.4,0.0147
12529953284719603960,379890,2022-01-07 13:23:25,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-U9VD-4QJE-MHVM-CUFHB,9.57575758,0.0147
4535618015750546096,379882,2022-01-07 12:52:10,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-U9VD-4QJE-MHVM-CUFHB,29.22222222,0.02205
308689499184882744,379848,2022-01-07 10:33:22,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-8ZDG-3QZZ-3RNB-G5K4Z,563.92307692,0.02205
719582525467580911,379799,2022-01-07 07:10:13,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-U9VD-4QJE-MHVM-CUFHB,71.48275862,0.0147
11261725799070191970,379769,2022-01-07 05:16:42,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-R8RZ-AC52-VANX-4JW8Q,193.52941176,0.0147
11569193802742170884,379653,2022-01-06 21:30:46,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-U9VD-4QJE-MHVM-CUFHB,434.33333333,0.02205
7417986967522810969,379499,2022-01-06 11:22:20,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-U9VD-4QJE-MHVM-CUFHB,43.5754717,0.0147
2619251993471137199,379402,2022-01-06 04:50:26,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-U9VD-4QJE-MHVM-CUFHB,7.61016949,0.0441
14917999948636807472,379229,2022-01-05 17:25:37,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-U9VD-4QJE-MHVM-CUFHB,226.7,0.0441
3493783757255143941,379104,2022-01-05 09:04:53,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-SNFC-XGJE-QQQN-5G329,158.8,0.00735
12229991500947628017,378782,2022-01-04 11:30:53,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-NTCJ-W5V6-KWXV-EZQFY,46.0,0.00735
17877922804569997462,378772,2022-01-04 10:48:00,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-RMRD-ZWW7-3C99-F4EQF,13.7962963,0.00735
11564078044389459095,378588,2022-01-03 22:21:03,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-C9MF-3A29-2MW4-HRAS9,45.55,0.0147
14582696444984630893,378481,2022-01-03 15:11:07,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-CNR8-ABXK-XE39-2WPQ2,302.5,0.0147
12051160795058441994,378347,2022-01-03 06:06:10,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-U9VD-4QJE-MHVM-CUFHB,60.66666667,0.05145
3290276898927412875,378186,2022-01-02 19:17:30,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-U9VD-4QJE-MHVM-CUFHB,180.39473684,0.00735
1509213204324134070,378019,2022-01-02 08:57:41,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-U9VD-4QJE-MHVM-CUFHB,47.7755102,0.03675
2457821689201424379,377957,2022-01-02 04:58:41,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-U9VD-4QJE-MHVM-CUFHB,126.10344828,0.00735
9298444556433120737,377069,2021-12-30 16:42:47,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-KN2F-WCQ7-LMFQ-4SPQ6,62.48571429,0.02205
15361898832253343414,377068,2021-12-30 16:37:29,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-U9VD-4QJE-MHVM-CUFHB,85.44067797,0.05145
7466121125906884177,377053,2021-12-30 15:32:02,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-DECH-VUX4-RXMT-EMYNY,91.19444444,0.0147
3099566143227713682,376993,2021-12-30 11:30:49,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-U9VD-4QJE-MHVM-CUFHB,81.66666667,0.05145
8097916957995403413,376975,2021-12-30 10:20:56,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-U9VD-4QJE-MHVM-CUFHB,32.24390244,0.00735
13505731093017288156,376680,2021-12-29 14:54:53,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-U9VD-4QJE-MHVM-CUFHB,181.0,0.0294
13300720169245433427,376642,2021-12-29 12:13:00,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-U9VD-4QJE-MHVM-CUFHB,83.06976744,0.00735
5123810203446503894,376166,2021-12-28 04:22:10,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-U9VD-4QJE-MHVM-CUFHB,7.875,0.0294
13171563253419843231,376132,2021-12-28 02:14:41,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-U9VD-4QJE-MHVM-CUFHB,87.22222222,0.00735
9636880883313727742,376095,2021-12-27 23:48:16,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-U9VD-4QJE-MHVM-CUFHB,158.91666667,0.0147
1148403420282929198,375937,2021-12-27 13:05:40,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-VVG5-XQ2A-TJM4-CPUDS,30.36585366,0.0147
13782719047956161273,375869,2021-12-27 08:37:25,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-U9VD-4QJE-MHVM-CUFHB,11.28,0.03675
10410101480227238616,375807,2021-12-27 04:32:22,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-ZSYT-469A-G9SV-CSHA4,137.76470588,0.00735
10892647475464014922,375777,2021-12-27 02:25:57,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-U9VD-4QJE-MHVM-CUFHB,225.5,0.0294
13834235428644961740,375742,2021-12-27 00:13:36,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-RJ2B-NLTL-VADJ-ESF9M,236.11538462,0.03675
6916627145212790136,375735,2021-12-26 23:47:47,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-P7AG-RWFJ-S2JE-EXYQM,5.35185185,0.00735
8701013593436345612,375685,2021-12-26 20:26:03,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-L9FK-8XVB-B996-AVYEG,89.9516129,0.0147
10647313509988803354,375681,2021-12-26 20:09:23,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-U9VD-4QJE-MHVM-CUFHB,67.33333333,0.00735
637744290901918099,375473,2021-12-26 06:14:20,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-U9VD-4QJE-MHVM-CUFHB,106.88288288,0.0294
1529596510246666993,375387,2021-12-26 00:25:28,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-GCSF-EY9H-952P-7NL95,63.26086957,0.02205
5004295270351099730,375335,2021-12-25 20:59:02,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-FRXT-UKNY-G8GS-86SKR,205.78125,0.02205
5027439044937526126,375318,2021-12-25 19:48:51,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-ZZNV-8VL5-NYZX-FW6AW,90.85106383,0.00735
11380853548405590355,375263,2021-12-25 16:05:46,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-U9VD-4QJE-MHVM-CUFHB,1101.5,0.00735
9090627594330154751,375024,2021-12-25 00:17:23,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-U9VD-4QJE-MHVM-CUFHB,53.13114754,0.00735
2562402007211926276,374982,2021-12-24 21:29:28,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-HFGH-F95C-HRHK-46MUY,48.17647059,0.0147
3905141544800527661,374702,2021-12-24 02:44:05,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-94X8-B6RZ-FWTW-5U8VN,64.80645161,0.00735
15629599071256206176,374680,2021-12-24 01:20:30,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-X4LW-7AHX-NZKS-7AR39,910.28571429,0.00735
183476044280521033,374508,2021-12-23 13:53:18,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-U9VD-4QJE-MHVM-CUFHB,328.2,0.00735
9080924957130087137,374471,2021-12-23 11:29:46,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-U9VD-4QJE-MHVM-CUFHB,90.38888889,0.0294
7423739095934142856,374388,2021-12-23 05:42:38,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-GB56-9NY8-ZC95-DNECN,234.46153846,0.00735
10586430714957770918,374290,2021-12-22 23:19:27,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-U9VD-4QJE-MHVM-CUFHB,90.58095238,0.02205
12383661075057621169,374207,2021-12-22 17:42:45,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-9DUY-LK7B-A46F-8T7MS,11.4,0.00735
10231080117174170635,374185,2021-12-22 16:19:00,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-U9VD-4QJE-MHVM-CUFHB,56.58823529,0.00735
15169712052502157795,374167,2021-12-22 15:04:57,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-U9VD-4QJE-MHVM-CUFHB,373.875,0.0147
1699830701773219643,374143,2021-12-22 13:39:33,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-U9VD-4QJE-MHVM-CUFHB,114.05970149,0.00735
5468186698946205132,374143,2021-12-22 13:39:33,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-U9VD-4QJE-MHVM-CUFHB,286.76923077,0.0294
7386591575419017869,374068,2021-12-22 08:41:17,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-EUG7-JV5C-D6E8-5FW7N,482.46153846,0.00735
16968491935301700502,374046,2021-12-22 07:10:57,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-U9VD-4QJE-MHVM-CUFHB,179.575,0.0294
6839006281764980137,374020,2021-12-22 05:26:19,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-U9VD-4QJE-MHVM-CUFHB,16.36842105,0.00735
1746906591126889207,373938,2021-12-22 00:03:01,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-V9G7-DJG5-U3JL-22WNP,87.85714286,0.00735
12922315761100389532,373867,2021-12-21 19:08:19,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-U9VD-4QJE-MHVM-CUFHB,90.64383562,0.00735
17702037765192675849,373856,2021-12-21 18:24:40,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-U9VD-4QJE-MHVM-CUFHB,159.72222222,0.00735
14137269257714501123,373850,2021-12-21 18:00:44,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TURV-4ZYD-3QHK-CT7WX,195.16666667,0.05145
9525366793328333501,373790,2021-12-21 14:08:12,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-U9VD-4QJE-MHVM-CUFHB,84.86597938,0.00735
2166947241986515955,373651,2021-12-21 05:06:44,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-U9VD-4QJE-MHVM-CUFHB,151.31707317,0.00735
2397625184084481776,373534,2021-12-20 21:01:01,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-4EDD-TWMV-9UZ4-3PXQE,38.2,0.00735
17571756912492997771,373526,2021-12-20 20:24:56,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-2HBT-CZAU-PZEG-GJ4AC,71.11111111,0.00735
599667165761216146,373460,2021-12-20 16:02:53,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-U9VD-4QJE-MHVM-CUFHB,220.90909091,0.00735
12534652062211646495,373079,2021-12-19 14:40:30,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-U9VD-4QJE-MHVM-CUFHB,140.225,0.02205
3876238147328866030,372979,2021-12-19 07:57:35,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-KN2F-WCQ7-LMFQ-4SPQ6,396.0,0.00735
9256472466460101472,372892,2021-12-19 02:08:10,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-U9VD-4QJE-MHVM-CUFHB,4.14634146,0.0294
9381345176579838582,372584,2021-12-18 05:39:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U9VD-4QJE-MHVM-CUFHB,649.1360466,0.0441
11966749619211099879,372573,2021-12-18 04:56:31,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-LYPH-58Q2-UGTF-8NPZ9,151.09090909,0.0147
9650712252357948214,372487,2021-12-17 23:07:17,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-249U-XRBY-9Y28-CAGR4,90.8974359,0.00735
9479655929867796778,372377,2021-12-17 15:54:53,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-WLYG-C34P-4DQK-CUWR2,68.22,0.00735
16953814110718380929,372326,2021-12-17 12:26:28,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-LBFT-FF4G-9MA3-BHBAD,257.6,0.05145
17648071029044713346,372293,2021-12-17 10:13:51,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-WS6S-SV7Q-VYHA-DCV6X,15.11320755,0.00735
3666782558798238818,372225,2021-12-17 05:39:16,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-U9VD-4QJE-MHVM-CUFHB,11.96296296,0.00735
4301503457851581485,372183,2021-12-17 02:56:11,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-MMWM-8LNB-SWPK-ACC9Q,778.77777778,0.02205
12596079863921231290,372023,2021-12-16 16:08:52,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-U9VD-4QJE-MHVM-CUFHB,88.29032258,0.00735
15795550828510311976,371897,2021-12-16 07:42:00,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-U9VD-4QJE-MHVM-CUFHB,747.41666667,0.0294
4208472124110925152,371790,2021-12-16 00:39:10,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-WS6S-SV7Q-VYHA-DCV6X,130.28888889,0.00735
17575225552966239578,371748,2021-12-15 21:52:57,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-YZP9-QXV9-UKGE-68D6Y,316.0,0.00735
4179273200871177547,371242,2021-12-14 12:00:24,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-U9VD-4QJE-MHVM-CUFHB,10.96428571,0.03675
505884211671388537,371239,2021-12-14 11:50:19,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-K6T9-R7C8-9MVE-CYFK7,82.24,0.02205
12468775933529885340,371226,2021-12-14 10:56:19,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-U9VD-4QJE-MHVM-CUFHB,218.81818182,0.00735
8837731157638518247,371224,2021-12-14 10:47:39,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-39WS-XP2T-6RWZ-GXN5U,117.39534884,0.0147
225049929794681334,371164,2021-12-14 06:50:46,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-T5RH-77R2-8QZH-HR3RW,60.5,0.05145
11616210221417672760,370996,2021-12-13 19:36:33,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-U9VD-4QJE-MHVM-CUFHB,93.24137931,0.00735
3343725591598185032,370970,2021-12-13 17:50:34,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-SEZ6-747Y-JDY9-228ST,66.734375,0.0441
11202452682997898915,370716,2021-12-13 00:56:46,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-5H7P-RJQL-UDZF-AGBHZ,292.18181818,0.0147
6170015327471208635,370585,2021-12-12 16:17:51,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-4FVH-NWP4-SL3V-6M97L,27.50793651,0.05145
11073133865818378908,370487,2021-12-12 09:55:39,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-U9VD-4QJE-MHVM-CUFHB,385.92857143,0.02205
7586199181182139288,370357,2021-12-12 01:09:21,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-U9VD-4QJE-MHVM-CUFHB,169.87837838,0.00735
3285773407196542798,370260,2021-12-11 18:32:20,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-U9VD-4QJE-MHVM-CUFHB,196.41666667,0.02205
4597762650640329138,370077,2021-12-11 06:26:26,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-U9VD-4QJE-MHVM-CUFHB,62.70967742,0.0147
8812210535363854712,369857,2021-12-10 15:41:35,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-936L-ZT7L-LSVQ-C8P5C,85.25714286,0.03675
1526820057426360486,369830,2021-12-10 13:58:26,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-WX33-6ECK-YH3N-FGLW9,548.0,0.00735
