ID,Height,timestamp,Type,From,To,Amount,Fee
6781872539334536600,387249,2022-01-28 00:26:33,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-9ULK-6J9A-XDD7-5RBFT,1067.28571429,0.00735
15415478977065980798,387220,2022-01-27 22:28:46,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-5RKV-H4C6-M7Y8-DKMSG,161.27906977,0.00735
2299985675859287269,387039,2022-01-27 10:21:51,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-V3EG-HM5P-LN3P-2CUHA,961.5,0.00735
11559167025303219311,386976,2022-01-27 06:13:45,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-9ULK-6J9A-XDD7-5RBFT,11.10769231,0.00735
4438179473969844443,386878,2022-01-26 23:28:53,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-9ULK-6J9A-XDD7-5RBFT,30.86956522,0.02205
12748991934233301140,386830,2022-01-26 20:17:35,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-2Y75-UAGJ-LF9D-6RUQ6,93.02564103,0.03675
14706059607161019801,386781,2022-01-26 17:07:49,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-3MBT-9JJ9-786S-94HCR,107.56,0.02205
12871938656313583262,386690,2022-01-26 11:00:31,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-9ULK-6J9A-XDD7-5RBFT,48.7027027,0.00735
5680681721872477423,386492,2022-01-25 21:51:36,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-KECY-YHWZ-LBM2-HZKBT,316.85714286,0.0147
2834669568936562949,386407,2022-01-25 16:11:32,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-9ULK-6J9A-XDD7-5RBFT,565.5,0.02205
12368049507234179626,386182,2022-01-25 01:06:50,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-XS4R-XUGL-PXS7-65J7H,123.484375,0.00735
17178141393184941150,386049,2022-01-24 16:14:19,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-9ULK-6J9A-XDD7-5RBFT,35.71,0.00735
2207560369048889633,385970,2022-01-24 11:02:52,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-LGCQ-QEJB-F4VN-FV8N7,22.9122807,0.0147
3120455181187048656,385880,2022-01-24 05:05:19,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-9ULK-6J9A-XDD7-5RBFT,42.41758242,0.0147
13672324976180430397,385816,2022-01-24 00:52:54,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-9ULK-6J9A-XDD7-5RBFT,54.85714286,0.00735
6181073619981674907,385698,2022-01-23 16:49:04,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-9ULK-6J9A-XDD7-5RBFT,58.5,0.02205
16770847710329730451,385625,2022-01-23 12:07:16,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-2MSB-ZJF7-7A7J-G647B,2982.66666667,0.0147
4052353805553262685,385536,2022-01-23 06:06:05,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-D748-445A-932N-GKUQP,14.13253012,0.00735
14310580391510239270,385499,2022-01-23 03:37:37,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-T6NJ-2BEN-QX3W-E9HQX,110.33333333,0.00735
12816809505571663960,385369,2022-01-22 18:58:14,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-R4EU-WBCK-359S-8954U,103.0,0.06615
2683244190371295083,385369,2022-01-22 18:58:14,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-ZSFT-URQP-F2B2-FTAB9,4.02150538,0.02205
3679120450908438607,385274,2022-01-22 12:36:03,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-BUSB-GYRY-QFC6-A7ST8,49.025,0.03675
6590950295365077328,384696,2022-01-20 22:16:56,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-4EY9-TEQD-JQGA-ADLLW,67.39285714,0.00735
12743731003042809437,384561,2022-01-20 13:02:23,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-9ULK-6J9A-XDD7-5RBFT,76.54716981,0.0441
3879451045126622834,384538,2022-01-20 11:34:47,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-9ULK-6J9A-XDD7-5RBFT,182.22727273,0.00735
3822440763018823165,384374,2022-01-20 00:36:34,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-9ULK-6J9A-XDD7-5RBFT,113.59677419,0.00735
17028751540839091916,384326,2022-01-19 21:25:28,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-9ULK-6J9A-XDD7-5RBFT,59.05555556,0.03675
1693945840203789731,384285,2022-01-19 18:42:24,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-9ULK-6J9A-XDD7-5RBFT,206.78846154,0.0147
8414940373695149939,384281,2022-01-19 18:26:49,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-9ULK-6J9A-XDD7-5RBFT,209.41666667,0.0441
14301944754923177495,384271,2022-01-19 17:48:14,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-9ULK-6J9A-XDD7-5RBFT,150.86666667,0.0294
11509584505234765020,384170,2022-01-19 11:03:15,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-9ULK-6J9A-XDD7-5RBFT,651.3125,0.00735
11338511986465037163,384116,2022-01-19 07:25:12,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-DMJH-Z3GV-L9SZ-GFFC8,74.79166667,0.0147
6068550360079824057,383822,2022-01-18 11:42:42,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-9ULK-6J9A-XDD7-5RBFT,638.08333333,0.0147
16541128023493191089,383788,2022-01-18 09:22:52,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-9ULK-6J9A-XDD7-5RBFT,340.53846154,0.02205
10093609032653436273,383718,2022-01-18 04:45:48,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-SMKV-MMZY-QWF4-C66T4,34.48780488,0.0147
3780798044174717475,383703,2022-01-18 03:50:55,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-9ULK-6J9A-XDD7-5RBFT,47.53333333,0.03675
15840027665355475504,383497,2022-01-17 14:19:53,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-FTK7-UDU4-9KC7-88VVQ,83.1744186,0.00735
2183726381354805156,382784,2022-01-15 14:17:17,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-9ULK-6J9A-XDD7-5RBFT,66.66666667,0.0441
10956882977813365177,382702,2022-01-15 08:41:51,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-9ULK-6J9A-XDD7-5RBFT,65.68253968,0.00735
1901670821024339576,382487,2022-01-14 18:37:59,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-X72E-F7UF-N8JQ-8AAL4,111.24,0.03675
8820018496499830953,382443,2022-01-14 15:43:20,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-9ULK-6J9A-XDD7-5RBFT,1078.75,0.0147
17121519118989944751,382394,2022-01-14 12:27:27,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-9ULK-6J9A-XDD7-5RBFT,77.875,0.03675
12554206269055190099,382336,2022-01-14 08:31:13,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-QE5G-WBFS-QQ2W-935V8,208.14285714,0.03675
1091913888816216637,382198,2022-01-13 23:27:41,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-6MC2-PSSB-64LQ-ELXK4,454.3,0.02205
5866276858401774495,381970,2022-01-13 08:12:02,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-GD26-EAUX-AN8K-8HPSM,50.67123288,0.00735
11779806186310644956,381928,2022-01-13 05:20:12,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-9ULK-6J9A-XDD7-5RBFT,183.75,0.00735
472348117930184371,381908,2022-01-13 04:02:44,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-9ULK-6J9A-XDD7-5RBFT,85.26315789,0.02205
14159655881169781124,381822,2022-01-12 22:22:50,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-9ULK-6J9A-XDD7-5RBFT,148.24,0.00735
14417073083247943132,381661,2022-01-12 11:31:35,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-9ULK-6J9A-XDD7-5RBFT,154.46666667,0.00735
17008126913362703118,381604,2022-01-12 08:01:05,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-EYM4-ST5L-TY5L-9B8CC,31.04477612,0.0294
14335979519098571335,381535,2022-01-12 03:21:03,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-9ULK-6J9A-XDD7-5RBFT,77.61538462,0.0294
6269204122478862724,381371,2022-01-11 16:16:08,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-9ULK-6J9A-XDD7-5RBFT,116.81818182,0.0147
518255091962213896,381341,2022-01-11 14:13:02,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-9ULK-6J9A-XDD7-5RBFT,220.76315789,0.00735
12824341888971222963,381126,2022-01-10 23:45:25,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-9ULK-6J9A-XDD7-5RBFT,107.33333333,0.00735
16927423076272374605,381038,2022-01-10 18:02:39,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-9ULK-6J9A-XDD7-5RBFT,63.71428571,0.02205
17992139714869442589,380891,2022-01-10 08:14:16,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-M6W6-JAMT-MYDG-FU2S2,5.22641509,0.0147
15504540589616890745,380880,2022-01-10 07:27:58,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-3ZAT-R7VB-TP26-GD3M4,50.225,0.0294
14063198637836433059,380503,2022-01-09 06:28:46,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-9ULK-6J9A-XDD7-5RBFT,89.8,0.0147
16941963996338227032,380433,2022-01-09 01:47:15,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-9ULK-6J9A-XDD7-5RBFT,39.01428571,0.02205
5734540323945370076,380421,2022-01-09 01:03:18,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-QVEP-NBS6-VZT4-2JMY2,39.98507463,0.02205
1710576043614356768,380377,2022-01-08 22:02:03,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-KWD9-4BJX-PYYL-5JVRL,89.93650794,0.00735
3469476511540098620,380351,2022-01-08 20:14:16,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-9ULK-6J9A-XDD7-5RBFT,79.1,0.02205
12100519464315756667,380286,2022-01-08 15:56:41,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-9ULK-6J9A-XDD7-5RBFT,4.96511628,0.02205
13733765135315721033,380188,2022-01-08 09:16:40,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-GX33-HVNU-ND2G-8WZNZ,110.0952381,0.0294
17951073499888072223,379851,2022-01-07 10:45:53,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-9ULK-6J9A-XDD7-5RBFT,807.05,0.00735
13823940031154788551,379787,2022-01-07 06:24:25,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-9ULK-6J9A-XDD7-5RBFT,97.13592233,0.02205
14101751836126652671,379787,2022-01-07 06:24:25,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-9ULK-6J9A-XDD7-5RBFT,177.08823529,0.0294
17306659558140585396,379625,2022-01-06 19:38:58,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-KKKP-5ZQV-PGBE-3WYEA,168.02777778,0.03675
3430142105957534141,379400,2022-01-06 04:43:37,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-WTUH-FNKP-GSUT-FJN6M,112.575,0.0147
12279247138470518864,379342,2022-01-06 00:47:41,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-9ULK-6J9A-XDD7-5RBFT,408.875,0.0294
2767568724484721709,379173,2022-01-05 13:49:55,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-E8L6-99TE-BWLM-6AGKT,67.68852459,0.0294
9293956809690871411,379055,2022-01-05 05:43:23,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-9ULK-6J9A-XDD7-5RBFT,120.08108108,0.00735
11847359858237383190,378813,2022-01-04 13:35:37,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-EQAM-AUFD-GU6Y-2SYDN,164.69230769,0.00735
13939836811869850872,378806,2022-01-04 13:06:40,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-55J5-Q5ML-3ME8-APL7H,37.23529412,0.0147
13634805276537215324,378694,2022-01-04 05:27:00,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-9ULK-6J9A-XDD7-5RBFT,362.14285714,0.00735
5865828581909211492,378635,2022-01-04 01:26:56,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-9ULK-6J9A-XDD7-5RBFT,71.62043796,0.0294
3609857514366875823,378600,2022-01-03 23:14:55,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-5TCX-K9UL-E6DU-BH9RV,229.68421053,0.0735
14661864345861587407,378389,2022-01-03 09:01:00,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-9ULK-6J9A-XDD7-5RBFT,143.73076923,0.0294
7673699479324932578,378370,2022-01-03 07:40:57,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-9ULK-6J9A-XDD7-5RBFT,208.48275862,0.00735
18341398570361754255,378334,2022-01-03 05:08:36,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-EDTH-R329-UYJM-G2B3M,131.45714286,0.03675
12197873804487494511,378250,2022-01-02 23:29:23,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-9ULK-6J9A-XDD7-5RBFT,98.2826087,0.00735
14293743420810662116,378208,2022-01-02 20:45:52,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-9ULK-6J9A-XDD7-5RBFT,1288.25,0.00735
15840750897308544362,378147,2022-01-02 16:52:30,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-XJKP-TD35-RGKP-2V5BJ,393.5,0.0441
15804982485086282630,377958,2022-01-02 05:01:25,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-9ULK-6J9A-XDD7-5RBFT,213.56818182,0.05145
6402726062770927432,377947,2022-01-02 04:18:58,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-9ULK-6J9A-XDD7-5RBFT,22.01639344,0.00735
10799100306844646259,377152,2021-12-30 22:14:46,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-9ULK-6J9A-XDD7-5RBFT,59.15454545,0.0147
5386706120593875830,377065,2021-12-30 16:27:08,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-ZV9L-9YYX-CB4B-929VP,146.26666667,0.0147
1820151917713681614,377039,2021-12-30 14:39:20,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-XZR2-WRFG-67SP-27PUR,39.48648649,0.0735
15724373364392261031,376927,2021-12-30 07:16:31,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-Z72V-RWKA-AQBL-GHMXB,128.51851852,0.00735
1473379808119587015,376757,2021-12-29 19:56:24,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-9ULK-6J9A-XDD7-5RBFT,295.6875,0.0147
3514037929820487681,376584,2021-12-29 08:14:50,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-RCSU-GYC6-FSQC-2DMKK,127.21212121,0.0294
7259333395012470550,376561,2021-12-29 06:40:45,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-ZQSD-VFSR-LXBX-3VZGP,789.5,0.0147
14321328181296172792,376513,2021-12-29 03:27:23,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-BDJD-XW4B-VJYJ-FZ3J2,121.34285714,0.00735
16405293606900822829,376429,2021-12-28 21:53:27,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-Q8YG-X9X5-NMQV-5WLR5,444.5,0.00735
7119105729464405912,376258,2021-12-28 10:28:45,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-9ULK-6J9A-XDD7-5RBFT,69.22033898,0.00735
2955644136497664826,376257,2021-12-28 10:24:12,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-X44J-G8VT-YKSY-3Y4NW,39.89285714,0.00735
835323893811384141,376135,2021-12-28 02:23:17,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-GJ4A-T8GW-U2X2-E4PSL,25.26086957,0.00735
18221430746936654211,376058,2021-12-27 21:21:07,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-RB8U-S23A-ZGTD-6NTGN,193.875,0.00735
10011492116399743121,375892,2021-12-27 10:08:12,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-3VCW-929K-LR5A-FX37A,180.07407407,0.0294
8516619315668750203,375815,2021-12-27 05:01:39,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-BNAE-8NPH-PQPQ-66BF5,40.33333333,0.0294
17956410723076031532,375792,2021-12-27 03:29:39,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-9ULK-6J9A-XDD7-5RBFT,271.4,0.0147
4464394637186371222,375534,2021-12-26 10:15:29,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-WKRV-ZQ3A-FFUV-7GAU2,776.125,0.0147
8519603434739938677,375512,2021-12-26 08:52:26,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-2Y75-UAGJ-LF9D-6RUQ6,93.9,0.02205
16777436119777598146,375285,2021-12-25 17:36:22,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-4GAH-CWQW-MHF3-CJZLW,54.71428571,0.02205
11582705033990959980,375244,2021-12-25 14:48:28,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-8CFD-9BTD-GG64-6HRWA,235.21428571,0.00735
10471038224300497866,375193,2021-12-25 11:23:41,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-ZHR9-7RFU-YR52-H5MXU,195.67647059,0.0147
12804401595262884625,374989,2021-12-24 21:57:20,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-VHQA-P6QH-758X-3LU6Y,281.77777778,0.0147
929308236238405905,374906,2021-12-24 16:26:23,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-6SRY-2Q6T-XWZ3-A337C,22.83333333,0.00735
10650648052644911329,374890,2021-12-24 15:22:12,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-EJTC-CFYQ-VBGG-9GST6,1116.83333333,0.0441
11455481442676692990,374854,2021-12-24 12:59:47,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-9ULK-6J9A-XDD7-5RBFT,105.78947368,0.0147
971592286721568188,374824,2021-12-24 10:59:07,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-9ULK-6J9A-XDD7-5RBFT,463.0,0.0147
4024525127624569865,374615,2021-12-23 20:58:40,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-9ULK-6J9A-XDD7-5RBFT,93.48571429,0.00735
10367012220213130940,374594,2021-12-23 19:32:37,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-9ULK-6J9A-XDD7-5RBFT,154.4,0.0147
13886349342449426162,374274,2021-12-22 22:18:23,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-9ULK-6J9A-XDD7-5RBFT,31.36363636,0.0147
10908394164780914246,374107,2021-12-22 11:15:23,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-XS4R-XUGL-PXS7-65J7H,205.96666667,0.02205
5571044962791850022,374044,2021-12-22 07:00:54,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-9ULK-6J9A-XDD7-5RBFT,41.41666667,0.00735
1764320298873962075,373976,2021-12-22 02:36:47,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-9ULK-6J9A-XDD7-5RBFT,113.66666667,0.05145
18320813138133217091,373958,2021-12-22 01:24:36,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-9ULK-6J9A-XDD7-5RBFT,6.97435897,0.0882
3865970178568831462,373870,2021-12-21 19:20:45,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-T7WY-83EE-CYNE-AE9ZK,124.69767442,0.03675
2271974112998310812,373815,2021-12-21 15:48:59,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-35QB-YU58-94C8-6GJWM,45.98275862,0.00735
2225090562103551395,373574,2021-12-20 23:44:01,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-VXVV-UJTK-SZTQ-7WGML,177.5,0.0588
18154297532812663075,373506,2021-12-20 19:03:31,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-9ULK-6J9A-XDD7-5RBFT,2.0,0.0147
5287632534280505877,373466,2021-12-20 16:23:17,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-9ULK-6J9A-XDD7-5RBFT,554.8,0.0147
16012884039291208542,373446,2021-12-20 15:04:02,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-2HBT-DEXM-P3W6-864NL,124.15384615,0.02205
4054060562329131292,373426,2021-12-20 13:47:38,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-4CC4-3ASN-BGUP-AC8SG,32.13953488,0.00735
17642478564717473644,373330,2021-12-20 07:25:54,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-9ULK-6J9A-XDD7-5RBFT,105.31460674,0.00735
13945462588140545037,373075,2021-12-19 14:23:52,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-AKFB-TH2S-F5MM-2DTLU,43.68181818,0.02205
1203760611074823202,372926,2021-12-19 04:26:24,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-9ULK-6J9A-XDD7-5RBFT,13.75342466,0.00735
12990425890444779929,372822,2021-12-18 21:36:04,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-9ULK-6J9A-XDD7-5RBFT,107.0,0.0147
2834292956749458831,372794,2021-12-18 19:36:41,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-9ULK-6J9A-XDD7-5RBFT,59.34375,0.00735
12846873747831272558,372729,2021-12-18 15:16:22,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-5H7P-RJQL-UDZF-AGBHZ,19.27906977,0.02205
17061574793390663607,372720,2021-12-18 14:35:28,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-9ULK-6J9A-XDD7-5RBFT,90.16129032,0.0294
7381205896115517079,372564,2021-12-18 04:19:12,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-9AFW-C7WN-JP53-E9PF5,93.07407407,0.0147
15948590543088401902,372488,2021-12-17 23:11:49,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-LC69-29Y8-YBYC-3DPXX,109.36,0.0294
7222405860839558622,372425,2021-12-17 19:05:36,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-MGXM-WXTR-3S69-AU3CH,11.97368421,0.02205
17688604325357572605,372345,2021-12-17 13:45:42,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-KG6M-UBMP-2BNU-H4JGG,5.51219512,0.00735
2259175751943120636,372273,2021-12-17 08:58:05,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-9ULK-6J9A-XDD7-5RBFT,260.0,0.00735
13990091651979762362,372048,2021-12-16 17:58:07,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-9ULK-6J9A-XDD7-5RBFT,14.3908046,0.00735
17249868477715357595,371854,2021-12-16 05:01:02,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-9ULK-6J9A-XDD7-5RBFT,178.86842105,0.00735
15987713247857002339,371589,2021-12-15 11:13:54,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-9ULK-6J9A-XDD7-5RBFT,101.82644628,0.02205
4923483455278523960,371311,2021-12-14 16:41:51,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-6E6X-VNNP-M966-4V3FF,47.02439024,0.00735
9562966067987052626,371300,2021-12-14 15:58:35,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-3K7H-BGU6-E59Y-C2SRZ,51.61333333,0.0147
11197938119010162431,371264,2021-12-14 13:32:24,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-9ULK-6J9A-XDD7-5RBFT,291.77419355,0.00735
2419346409870532525,370934,2021-12-13 15:24:04,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-9ULK-6J9A-XDD7-5RBFT,397.91666667,0.0147
10166118310655493210,370912,2021-12-13 13:59:53,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-WLYG-C34P-4DQK-CUWR2,92.5,0.00735
9357257271255544702,370757,2021-12-13 03:45:36,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-DDZQ-BWMM-GQFE-8BV5P,174.56410256,0.0441
14015713842028857539,370614,2021-12-12 18:11:07,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-9ULK-6J9A-XDD7-5RBFT,92.33684211,0.00735
16208495343119262840,370408,2021-12-12 04:35:43,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-8SG5-J7D9-BGNJ-5REK5,128.71428571,0.00735
14356361934557954522,370404,2021-12-12 04:21:41,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-9ULK-6J9A-XDD7-5RBFT,102.16666667,0.02205
1056426544127001179,370264,2021-12-11 18:49:48,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-Q9J3-LNCR-9Z6L-4UWDK,136.36363636,0.00735
7833366516705240294,370208,2021-12-11 15:07:50,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-9ULK-6J9A-XDD7-5RBFT,634.5,0.0147
17253769932131452198,370155,2021-12-11 11:34:39,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-9ULK-6J9A-XDD7-5RBFT,109.21917808,0.0441
5516371359795336704,370062,2021-12-11 05:25:55,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-RPVR-5NGP-2XFX-FYNNT,20.33333333,0.00735
