ID,Height,timestamp,Type,From,To,Amount,Fee
2434707967737405756,268323,2021-02-21 21:02:37,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13006109614222915166,266366,2021-02-16 05:18:14,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.86892572,0.03675
7165207617061955968,266269,2021-02-15 22:53:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-624V-4DKZ-MKS2-AATS9,99.94671265,0.02205
17229491175315476062,266206,2021-02-15 18:49:14,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.77979555,0.03675
4705584266383674416,266161,2021-02-15 15:48:18,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.79062292,0.03675
3190894964195748497,265975,2021-02-15 03:34:59,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.80146114,0.03675
11613229779810604844,265659,2021-02-14 06:16:53,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.8123102,0.03675
10613409666732281321,265540,2021-02-13 22:27:35,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17254642889108751021,265540,2021-02-13 22:27:35,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-YJ5E-NGTV-GZPW-4B669,223.14814815,0.02205
15940026269337693058,265497,2021-02-13 19:36:28,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-U6BZ-NMA3-ZNJS-6QGLX,103.16666667,0.0147
18381841389806396910,265497,2021-02-13 19:36:28,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10177789913837286633,265496,2021-02-13 19:32:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-J6MY-HJQM-XX2L-2DE3L,96.44871795,0.0147
4217703927804230829,265496,2021-02-13 19:32:08,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6613284702757973378,265490,2021-02-13 19:09:25,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-624V-4DKZ-MKS2-AATS9,423.7826087,0.0147
5966863842025440997,265077,2021-02-12 15:26:02,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.82228245,0.03675
3893378250158761306,264796,2021-02-11 20:39:14,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.83315235,0.03675
6450897197414188877,264459,2021-02-10 21:59:56,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.84403314,0.03675
18120654675915594390,263884,2021-02-09 07:45:56,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.85492481,0.03675
10155518678744972731,263612,2021-02-08 13:09:57,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.86582739,0.03675
6569161687181505197,263340,2021-02-07 19:03:01,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.87674088,0.03675
8996850688612664297,263245,2021-02-07 12:48:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.8876653,0.03675
157870237553769245,263053,2021-02-07 00:00:26,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.89860065,0.03675
2969860882379747567,262572,2021-02-05 15:48:13,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.90954694,0.03675
8690928341566836813,262502,2021-02-05 11:10:33,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.9205042,0.03675
10419411489646428456,262129,2021-02-04 10:18:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.93147242,0.03675
9587905927730985761,261974,2021-02-04 00:00:25,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.94245162,0.03675
16289620465149604030,261557,2021-02-02 20:10:07,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.95344181,0.03675
1899892450445307741,261342,2021-02-02 05:50:09,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-624V-4DKZ-MKS2-AATS9,74.36111111,0.0147
8313062317365364449,261334,2021-02-02 05:15:17,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.89000746,0.03675
18168386450342337652,261308,2021-02-02 03:36:33,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.91190477,0.03675
10648914903022681373,261305,2021-02-02 03:24:33,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.91190477,0.03675
3176326980425904281,260796,2021-01-31 17:21:39,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.92286438,0.03675
17667565175756191381,260764,2021-01-31 15:14:03,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.93383497,0.03675
2192072167241889421,260610,2021-01-31 04:55:25,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-624V-4DKZ-MKS2-AATS9,80.48888889,0.0147
6126412844711062206,260365,2021-01-30 12:28:27,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.86424708,0.03675
2918001687569040410,259943,2021-01-29 08:26:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.87515899,0.03675
14609471425878152436,259752,2021-01-28 19:47:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-624V-4DKZ-MKS2-AATS9,122.61552028,0.0294
795668367686849174,259749,2021-01-28 19:34:52,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.76334356,0.03675
4319311561855771882,259516,2021-01-28 03:59:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-624V-4DKZ-MKS2-AATS9,12.8358209,0.0294
14493679340977140413,258907,2021-01-26 10:59:45,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.76130579,0.03675
17682336644766419988,258862,2021-01-26 07:59:18,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.77211466,0.03675
1825576864748336920,258179,2021-01-24 10:36:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.78293434,0.03675
13885024885267393925,258135,2021-01-24 07:40:12,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.79376486,0.03675
10151218649057548407,258103,2021-01-24 05:21:27,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.80460621,0.03675
5710867644140241071,257540,2021-01-22 16:08:44,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.81545842,0.03675
6217569993118103230,256118,2021-01-18 17:05:06,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.82632149,0.03675
11012599216791280209,256099,2021-01-18 15:47:46,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.83719544,0.03675
17156308896564605181,255787,2021-01-17 19:03:10,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.84808027,0.03675
16657136505026289810,255691,2021-01-17 12:34:36,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-624V-4DKZ-MKS2-AATS9,94.45977011,0.0294
619507076885828619,255568,2021-01-17 04:27:17,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.76442167,0.03675
12829280905172121395,255127,2021-01-15 23:08:35,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-624V-4DKZ-MKS2-AATS9,20.04761905,0.02205
15696330778118237689,255078,2021-01-15 19:43:05,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.75516597,0.03675
8253404190425492261,255042,2021-01-15 17:25:34,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.76596869,0.03675
1531825124128958412,254849,2021-01-15 04:24:59,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.77678222,0.03675
15960485237478824840,254549,2021-01-14 08:27:36,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.78760658,0.03675
7519278057032315418,254475,2021-01-14 03:28:00,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.79844177,0.03675
754420010521963111,253941,2021-01-12 15:37:32,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.80928781,0.03675
6603479118720989093,253871,2021-01-12 10:58:33,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.8201447,0.03675
3434475002870084776,253801,2021-01-12 06:28:52,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.83101246,0.03675
2281672688512456438,253578,2021-01-11 15:23:40,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-624V-4DKZ-MKS2-AATS9,57.55833333,0.02205
8441209812540019622,253264,2021-01-10 18:37:11,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.78427515,0.03675
3353093790765573325,252827,2021-01-09 13:29:51,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.79510701,0.03675
16173810521274178043,251732,2021-01-06 12:22:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.80594971,0.03675
2870679548840788183,251669,2021-01-06 08:09:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-624V-4DKZ-MKS2-AATS9,137.2831626,0.0294
7019351522939810006,251621,2021-01-06 04:50:34,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.67938268,0.03675
3079388767891511281,249625,2020-12-31 14:44:26,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.69010954,0.03675
5993498621991122444,249441,2020-12-31 03:28:27,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.71160625,0.03675
3174680943792280670,249436,2020-12-31 03:01:48,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,10.71160625,0.03675
6184121366637278321,249329,2020-12-30 18:37:45,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6074635292920896043,249325,2020-12-30 18:22:24,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13003682908177230409,249319,2020-12-30 17:59:08,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1412491361811497212,249314,2020-12-30 17:38:50,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16833617074163733131,249295,2020-12-30 16:22:57,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18345164533434801939,249294,2020-12-30 16:18:49,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14050638292902172065,249293,2020-12-30 16:15:55,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9562524960232469692,249291,2020-12-30 16:09:44,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
278333810283742989,249231,2020-12-30 12:36:35,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11628305963330666076,249229,2020-12-30 12:28:07,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2203443403129360723,249228,2020-12-30 12:25:10,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9953577872086521896,249173,2020-12-30 09:32:18,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17224294403363581583,248053,2020-12-26 15:48:12,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LEJV-KM4A-FPT4-H98KX,228.392,0.02205
5870194449120537881,248052,2020-12-26 15:47:01,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1126131388191036185,248044,2020-12-26 15:39:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-MTF8-CFSK-BXWL-CVA3S,12.1309371,0.0294
13433064255115129551,248042,2020-12-26 15:36:20,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5115445519215497424,248042,2020-12-26 15:36:20,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9029119969193072363,248041,2020-12-26 15:34:04,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-9AFW-C7WN-JP53-E9PF5,37.27654469,0.02205
12251418365277594480,244982,2020-12-16 13:38:48,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-WLYG-C34P-4DQK-CUWR2,72.49333333,0.0147
6705637014592629092,244981,2020-12-16 13:34:20,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2427556534397850618,244979,2020-12-16 13:27:13,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4HBF-HEUD-9DVD-FXBV9,98.54216867,0.0147
16812995068345509084,244978,2020-12-16 13:23:10,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2953193564947324034,244965,2020-12-16 12:34:14,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EK9P-YQJX-6P7K-A4PCH,11.11111111,0.0147
9116278467325083943,244965,2020-12-16 12:34:14,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2800310686201576096,244945,2020-12-16 11:10:54,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-BYHR-JMPU-V8FL-CXDED,289.3,0.0294
7071986626642854778,244944,2020-12-16 11:06:12,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11807522913241328179,244934,2020-12-16 10:24:18,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3832439727470020697,244934,2020-12-16 10:24:18,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-DGQP-KW3K-TRAX-4XGBV,60.30882353,0.0294
17490118193294776541,244933,2020-12-16 10:19:40,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8803079671163131848,244933,2020-12-16 10:19:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3YE5-5SXA-9PLF-GCL3V,36.21052632,0.03675
1353612431201651098,244924,2020-12-16 09:46:06,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1122584766374347497,244923,2020-12-16 09:40:59,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-YBPC-VEAG-QULU-3UUSL,917.5,0.0294
1270453635597338428,244923,2020-12-16 09:40:59,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-Y2YQ-YLSZ-HSF6-9VFLP,560.92857143,0.0147
13679468281314554495,244922,2020-12-16 09:36:12,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9442208846592533939,244920,2020-12-16 09:26:19,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-URPC-9A4W-6L9Q-EFET4,488.66666667,0.02205
6413434712250476481,244920,2020-12-16 09:26:19,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2805031585478322196,244918,2020-12-16 09:18:30,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-YBUZ-BRJ5-XZM5-BPL95,116.95959596,0.02205
3455486134379401105,244918,2020-12-16 09:18:30,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14268788313876493662,244914,2020-12-16 09:02:39,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3182574783564491486,244914,2020-12-16 09:02:39,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-N5PL-3525-5WPV-6JEBZ,45.04424779,0.02205
12872389623276879733,244901,2020-12-16 08:06:02,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-WTUH-FNKP-GSUT-FJN6M,90.45,0.02205
12096253804465345284,244900,2020-12-16 08:03:21,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17003130994286274052,244899,2020-12-16 08:00:07,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17818805096506449947,244898,2020-12-16 07:55:20,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-YCT4-HTUW-KPPU-GDUKS,163.10958904,0.0147
15361987682989769828,244897,2020-12-16 07:49:49,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3ZAT-R7VB-TP26-GD3M4,40.23333333,0.0294
10807064456701633344,244896,2020-12-16 07:45:25,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9883275681699575728,244891,2020-12-16 07:23:25,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-U499-ZYM9-LA32-F4WDD,115.89333333,0.0147
7348112755333614580,244890,2020-12-16 07:18:43,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16285594639564590721,244887,2020-12-16 07:09:16,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
121812928095434645,244887,2020-12-16 07:09:16,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-BNAE-8NPH-PQPQ-66BF5,68.54545455,0.0294
14090404779401232921,244870,2020-12-16 06:02:06,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3351523014287035546,244870,2020-12-16 06:02:06,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5GJL-CD87-Q8RV-EHR5G,85.76859504,0.0294
8943361330592151,244866,2020-12-16 05:43:30,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1640550949274844343,244866,2020-12-16 05:43:30,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-P3R8-5HET-9UDU-6TAAL,105.63218391,0.0147
831107196740690693,244865,2020-12-16 05:40:50,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-6RF2-7QM2-VYKV-ABCEF,297.38461538,0.02205
8711349360483352842,244865,2020-12-16 05:40:50,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2312731173724487005,244864,2020-12-16 05:37:50,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-GCSF-EY9H-952P-7NL95,121.88888889,0.0147
226192100841484175,244863,2020-12-16 05:33:27,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2351364469643612179,244863,2020-12-16 05:33:27,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-69ZA-WMJP-2WFA-C27R2,62.8245614,0.0147
3920697523456832879,244861,2020-12-16 05:27:22,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16343491401949311274,244852,2020-12-16 04:53:11,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2601453587038440604,244851,2020-12-16 04:48:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNFQ-MXDT-JLQB-9P8HA,31.39568345,0.0294
5311142254776281071,244851,2020-12-16 04:48:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LX9P-9PFE-8C95-AMYTJ,121.13043478,0.0294
9384582714060633372,244849,2020-12-16 04:41:28,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12653616895370482884,244843,2020-12-16 04:13:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-DXA3-9RUW-5FA6-62K3T,22.89855072,0.02205
6130169737293889714,244843,2020-12-16 04:13:38,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6542793936756284216,244843,2020-12-16 04:13:38,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17489452675818882883,244842,2020-12-16 04:09:03,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-F9YV-EVQ8-SWP4-2XQBL,641.64705882,0.0147
3196206723284709359,244838,2020-12-16 03:53:02,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9585834014262582991,244837,2020-12-16 03:48:15,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-M3ZW-47S4-L85F-DE6Y2,80.21527778,0.02205
16574140339158263298,244835,2020-12-16 03:39:22,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-R8RZ-AC52-VANX-4JW8Q,24.59090909,0.0294
7581880774868559405,244835,2020-12-16 03:39:22,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9231027019895742682,244832,2020-12-16 03:26:34,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EUG7-JV5C-D6E8-5FW7N,311.5625,0.0147
18207158486898828561,244831,2020-12-16 03:22:40,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2815609459953633414,244830,2020-12-16 03:19:03,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5147938785714272899,244830,2020-12-16 03:19:03,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-25VK-NT6J-RJC3-EJYD6,19.36708861,0.0147
12791882851290136558,244826,2020-12-16 03:00:39,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LULD-TMKC-ZDXJ-H22CW,35.58778626,0.0294
18027866279750147625,244825,2020-12-16 02:56:36,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5421813319819043091,244825,2020-12-16 02:56:36,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8UQM-QY9X-JASR-HG9GH,770.57894737,0.0147
3062125004049980694,244824,2020-12-16 02:52:14,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3KM5-VQW7-JCS2-CA96L,39.43150685,0.02205
3216048199197993979,244824,2020-12-16 02:52:14,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5234037790300746311,244824,2020-12-16 02:52:14,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16256572204438748213,244821,2020-12-16 02:41:23,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VEG3-68HQ-EL7P-2BNEB,28.34782609,0.0294
9870703244567946527,244820,2020-12-16 02:36:37,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18267376288447632885,244820,2020-12-16 02:36:37,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-87QZ-TUDC-C38Y-GTHU5,42.67407407,0.0294
15427118879834996326,244819,2020-12-16 02:32:23,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13438169130628315695,244805,2020-12-16 01:32:21,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4YQU-JLT2-6DPK-3ULYA,173.08823529,0.0147
18049363760383232361,244805,2020-12-16 01:32:21,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11289035406617997459,244783,2020-12-16 00:04:55,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6363289240335129737,244783,2020-12-16 00:04:55,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-7TZQ-BW5T-755B-CKF36,134.03947368,0.0294
