ID,Height,timestamp,Type,From,To,Amount,Fee
7221397785568594977,384453,2022-01-20 05:44:39,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-87YA-C4PX-RMET-CY7P7,142.0,0.0147
11603322571470134179,384417,2022-01-20 03:28:56,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-UTPM-UN4T-FA8R-4S2TN,253.1875,0.0147
4549959402931788496,384217,2022-01-19 14:12:37,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-UTPM-UN4T-FA8R-4S2TN,18.432,0.08085
5182537418640009830,384029,2022-01-19 01:35:03,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-SPKH-EQB4-UU9N-HUE9V,273.37837838,0.00735
5462134277894263664,383996,2022-01-18 23:20:47,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-UTPM-UN4T-FA8R-4S2TN,29.00961538,0.00735
13770650121832775806,383980,2022-01-18 22:16:26,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-UTPM-UN4T-FA8R-4S2TN,72.20987654,0.00735
14814703698156125660,383835,2022-01-18 12:39:01,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-EVAH-8R95-NKQQ-63CTZ,26.19607843,0.0147
6068550360079824057,383822,2022-01-18 11:42:42,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-9ULK-6J9A-XDD7-5RBFT,638.08333333,0.0147
3502333542616683090,383623,2022-01-17 22:36:36,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-GXKZ-MXT5-JEFA-G6QT2,100.35714286,0.00735
15283282987926074552,383618,2022-01-17 22:14:18,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-FTYZ-U762-HHS8-A8D68,848.54545455,0.0147
16982352196977093223,383416,2022-01-17 08:56:01,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-YBPC-VEAG-QULU-3UUSL,48.38095238,0.02205
4647008563718614663,383303,2022-01-17 01:45:32,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-UTPM-UN4T-FA8R-4S2TN,38.96428571,0.02205
2745402988032592108,383022,2022-01-16 06:21:26,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-R3J8-ZPKN-5SJ6-EWVQB,265.67741935,0.00735
7578215463356020949,382840,2022-01-15 18:19:37,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-3H8M-NX9R-V4V7-6BM47,79.06896552,0.02205
1630189295310693249,382647,2022-01-15 05:11:50,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-UTPM-UN4T-FA8R-4S2TN,51.46428571,0.00735
13130812092286215460,382533,2022-01-14 21:45:07,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-UTPM-UN4T-FA8R-4S2TN,17.025,0.00735
11880319624440342332,382529,2022-01-14 21:30:55,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-JSXR-D24G-NDZL-83ACY,110.48148148,0.0147
8185174831637873615,382522,2022-01-14 21:01:49,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-UTPM-UN4T-FA8R-4S2TN,206.34210526,0.0294
13680573443990649344,382501,2022-01-14 19:37:47,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-VZU9-V4TT-X57N-4MNSY,12.35652174,0.00735
8989245665090343104,382453,2022-01-14 16:24:41,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-4E59-L5AW-YJU8-FTFLM,48.61538462,0.02205
18197099000774171254,382415,2022-01-14 13:47:12,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-UTPM-UN4T-FA8R-4S2TN,91.94117647,0.0147
18432656266642372821,382052,2022-01-13 13:36:20,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-UTPM-UN4T-FA8R-4S2TN,46.69565217,0.00735
4228773588032862617,381956,2022-01-13 07:13:07,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-LDWT-A4CH-GYCY-8Z58F,82.02631579,0.00735
14078324143225076429,381925,2022-01-13 05:10:00,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-N5PL-3525-5WPV-6JEBZ,17.71428571,0.0147
16323925755317880600,381819,2022-01-12 22:10:35,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-UTPM-UN4T-FA8R-4S2TN,73.35,0.02205
6963961347655438860,381758,2022-01-12 18:00:58,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-UTPM-UN4T-FA8R-4S2TN,116.74509804,0.0147
13985387981539567707,381607,2022-01-12 08:11:27,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-UTPM-UN4T-FA8R-4S2TN,200.0,0.05145
1685320086640230504,381556,2022-01-12 04:50:42,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-4FWJ-SYZK-UZX4-2Q2F7,99.425,0.0294
4801944561268279488,381535,2022-01-12 03:21:03,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-CLHG-LH66-CLC5-GFWLC,198.02631579,0.05145
2270108654214745551,381513,2022-01-12 01:51:14,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-UTPM-UN4T-FA8R-4S2TN,213.0,0.0147
11885402600692861367,381448,2022-01-11 21:18:19,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-54WM-Y6D7-F6U7-A7WAF,124.92134831,0.0294
2592526806849933408,381375,2022-01-11 16:31:36,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-UTPM-UN4T-FA8R-4S2TN,115.75,0.0147
6521117322062905798,381260,2022-01-11 08:39:02,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-FEVE-XSYG-S68W-3TNRP,88.5,0.00735
1779952115065894009,381061,2022-01-10 19:31:21,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-UTPM-UN4T-FA8R-4S2TN,115.92391304,0.0294
16485652631453914468,380728,2022-01-09 21:23:51,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-UTPM-UN4T-FA8R-4S2TN,20.03125,0.00735
17671289393244637012,380485,2022-01-09 05:11:38,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-UTPM-UN4T-FA8R-4S2TN,36.18181818,0.00735
784875760971976452,380313,2022-01-08 17:49:05,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-UTPM-UN4T-FA8R-4S2TN,202.65625,0.0147
4341495884938293718,380293,2022-01-08 16:24:49,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-3ZAT-R7VB-TP26-GD3M4,708.15384615,0.00735
6421302443716268991,380266,2022-01-08 14:32:12,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-FRXT-UKNY-G8GS-86SKR,77.34545455,0.02205
16391487808107052751,380206,2022-01-08 10:24:48,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-CS8Q-NRM6-QWCZ-BWU42,209.51923077,0.0147
12613032794739243923,380188,2022-01-08 09:16:40,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-RQV9-KNQ8-G6UJ-B8249,102.23255814,0.0147
5922485772707324984,380186,2022-01-08 09:09:30,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-BA3D-7T9L-XE46-D6E3P,97.15463918,0.00735
12660117090812977464,380083,2022-01-08 02:16:33,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-UTPM-UN4T-FA8R-4S2TN,67.54545455,0.0294
7771789656480597622,380064,2022-01-08 00:56:57,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-DDWA-DBBS-K85T-4HAQD,85.96694215,0.0294
14770286684580838706,379929,2022-01-07 15:58:57,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-HKWF-M73Y-2HM6-AACMW,164.78873239,0.03675
9131258223785864632,379925,2022-01-07 15:44:21,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-Q6LP-HL32-FTBD-7CJ5R,55.51612903,0.0294
13916747059462799466,379913,2022-01-07 14:55:44,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-UTPM-UN4T-FA8R-4S2TN,93.43589744,0.00735
6531634112494547932,379873,2022-01-07 12:15:29,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-UTPM-UN4T-FA8R-4S2TN,78.28440367,0.03675
9734359804064014945,379819,2022-01-07 08:36:34,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-UTPM-UN4T-FA8R-4S2TN,506.6875,0.0147
10470430184650108471,379819,2022-01-07 08:36:34,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-D6PN-TXL8-7826-5TK4P,39.85074627,0.00735
10625398103274171293,379783,2022-01-07 06:09:54,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-H3UJ-8FR7-PEBH-AEVY9,193.76744186,0.0294
4910103755934630915,379559,2022-01-06 15:13:08,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-UTPM-UN4T-FA8R-4S2TN,52.06060606,0.02205
7148561450850346727,379502,2022-01-06 11:35:43,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-ECQW-6FMX-JSPQ-6V5BF,89.27419355,0.00735
8736302967797682049,379386,2022-01-06 03:49:12,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-FTK7-UDU4-9KC7-88VVQ,130.83695652,0.00735
10538615205862262543,379336,2022-01-06 00:20:49,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-4NZL-77RX-BRQE-GFSLS,184.25396825,0.0147
7588780790220787367,379298,2022-01-05 21:51:56,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-UTPM-UN4T-FA8R-4S2TN,58.87096774,0.0441
9937548828471264690,379241,2022-01-05 18:09:12,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-UTPM-UN4T-FA8R-4S2TN,16.24242424,0.00735
15246289659071199361,379236,2022-01-05 17:51:46,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-9P9B-54WD-ZDTW-ADVZ6,92.81730769,0.02205
3036730965747923224,379126,2022-01-05 11:14:47,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-UTPM-UN4T-FA8R-4S2TN,52.88,0.00735
1775839331397987035,379092,2022-01-05 08:17:49,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-UTPM-UN4T-FA8R-4S2TN,136.41666667,0.00735
2011830020418997681,379044,2022-01-05 04:59:48,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-UTPM-UN4T-FA8R-4S2TN,69.53623188,0.02205
9685992010854401670,378763,2022-01-04 10:08:14,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-UTPM-UN4T-FA8R-4S2TN,67.58227848,0.00735
3478703994327322532,378730,2022-01-04 07:44:58,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-UXK2-A2MJ-MCXY-BQQHD,25.17073171,0.00735
15235920917279328152,378724,2022-01-04 07:21:36,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-M83W-4GBF-8TUQ-8QQ3H,136.90804598,0.0147
6214116306049137224,378714,2022-01-04 06:47:52,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-DECH-VUX4-RXMT-EMYNY,47.14173228,0.0147
15324337998495341116,378546,2022-01-03 19:38:01,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-YJ2Z-G7CQ-6PVK-3XSA3,83.03636364,0.0147
11529055825923416441,378543,2022-01-03 19:28:16,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-CNCX-L3KG-QE6B-G8GKM,696.26315789,0.0147
11599165891387681897,378476,2022-01-03 14:51:24,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-UTPM-UN4T-FA8R-4S2TN,85.0754717,0.00735
3577442067824528452,378313,2022-01-03 03:44:12,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-KWD9-4BJX-PYYL-5JVRL,10.81147541,0.00735
12218453430101747825,377069,2021-12-30 16:42:47,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-UTPM-UN4T-FA8R-4S2TN,82.26666667,0.02205
12671097247059409124,376957,2021-12-30 09:15:16,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-5HHY-W28G-D2BP-C4YKT,32.14159292,0.02205
12561646168267206784,376757,2021-12-29 19:56:24,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-JE6B-8TV2-MNGK-HM3J3,528.5,0.00735
13911090149022370355,376705,2021-12-29 16:35:27,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-UTPM-UN4T-FA8R-4S2TN,305.8,0.0294
6504854290967362186,376629,2021-12-29 11:20:57,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-UTPM-UN4T-FA8R-4S2TN,125.84158416,0.0294
18154532114746020921,376295,2021-12-28 12:59:45,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-UTPM-UN4T-FA8R-4S2TN,134.8,0.02205
12820605764602636098,376085,2021-12-27 23:08:27,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-UTPM-UN4T-FA8R-4S2TN,144.7,0.0147
6276781532235455849,376085,2021-12-27 23:08:27,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-WR7Z-2MT4-P8E2-GAH3L,60.66923077,0.05145
6085141098799854890,376069,2021-12-27 22:05:35,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-UTPM-UN4T-FA8R-4S2TN,184.31578947,0.0147
9090354581108111618,376044,2021-12-27 20:22:31,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-YCZF-EYYQ-RESB-CV95C,1188.8,0.0294
11601218236921270625,376027,2021-12-27 19:11:06,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-UTPM-UN4T-FA8R-4S2TN,80.85849057,0.02205
14996667576615540098,375916,2021-12-27 11:44:01,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-UTPM-UN4T-FA8R-4S2TN,33.64583333,0.00735
4796192869477050238,375807,2021-12-27 04:32:22,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-UTPM-UN4T-FA8R-4S2TN,108.0,0.02205
16266247418718593631,375785,2021-12-27 03:00:30,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-UTPM-UN4T-FA8R-4S2TN,7.90909091,0.0147
7246198864150075949,375630,2021-12-26 16:45:31,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-6P22-D3FE-BAPR-FA6J3,99.73333333,0.00735
7283256415341378837,375358,2021-12-25 22:30:50,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-HZAQ-KDLR-V7VW-DXQ3Q,118.81967213,0.0147
11194937828065507537,375334,2021-12-25 20:54:49,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-QE5G-WBFS-QQ2W-935V8,36.09090909,0.03675
758236869638748800,375325,2021-12-25 20:16:06,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-UTPM-UN4T-FA8R-4S2TN,363.79545455,0.02205
11620929763741350620,375125,2021-12-25 06:56:27,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-UTPM-UN4T-FA8R-4S2TN,114.29166667,0.00735
12283155664795336493,374965,2021-12-24 20:17:58,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-MEAV-TEVV-BNM4-5PTYP,55.08333333,0.0294
4575223215118918138,374856,2021-12-24 13:08:23,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-XTM9-9B67-QSM7-9N32X,277.625,0.02205
17346643312515653799,374844,2021-12-24 12:16:58,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-UTPM-UN4T-FA8R-4S2TN,12.4137931,0.00735
9776299935739381290,374688,2021-12-24 01:51:45,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-HRQ7-E8R9-8JRH-C8LBJ,214.05,0.00735
12840528177997379026,374526,2021-12-23 14:55:43,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-UTPM-UN4T-FA8R-4S2TN,299.0,0.02205
16059238920973524502,374479,2021-12-23 12:01:54,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-T572-YMKN-PBWK-3STA6,207.7173913,0.00735
15972632141675795018,374151,2021-12-22 14:09:58,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-UTPM-UN4T-FA8R-4S2TN,2235.66666667,0.06615
1229911134303825772,374090,2021-12-22 10:08:36,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TMRL-X5BM-VVTL-CL76G,32.48571429,0.0294
3746850030925736560,374043,2021-12-22 06:56:14,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-X58W-LD5Q-HRRY-G3BFY,35.66935484,0.00735
7981979721859048772,373862,2021-12-21 18:46:47,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-UTPM-UN4T-FA8R-4S2TN,89.4893617,0.0588
4598639464202724824,373613,2021-12-21 02:31:05,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-KFEG-8Y3D-RCBZ-5AA98,74.6,0.00735
5126780711993395520,373539,2021-12-20 21:24:18,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-UTPM-UN4T-FA8R-4S2TN,60.808,0.0294
11203099670051544974,373312,2021-12-20 06:16:52,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-UTPM-UN4T-FA8R-4S2TN,367.27777778,0.0588
15109963309408957506,373273,2021-12-20 03:37:03,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-7YTH-C6CN-SZSU-7TGXD,114.9047619,0.00735
6875416338359245061,373263,2021-12-20 02:58:29,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-ZK6L-5M5H-G759-63VHV,341.6875,0.0294
14995124616832713761,373165,2021-12-19 20:15:31,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-UTPM-UN4T-FA8R-4S2TN,50.32978723,0.00735
2326197919548961970,373046,2021-12-19 12:27:59,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-UTPM-UN4T-FA8R-4S2TN,111.0,0.02205
11288446449484127532,372945,2021-12-19 05:41:40,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-FE59-QFZE-VP43-E49CV,38.4375,0.0147
5584370454450491123,372817,2021-12-18 21:15:11,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-UTPM-UN4T-FA8R-4S2TN,45.85555556,0.0147
11271527708789975932,372450,2021-12-17 20:39:46,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-5HHY-W28G-D2BP-C4YKT,25.96341463,0.0147
5325959449889494269,372392,2021-12-17 16:54:06,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-UTPM-UN4T-FA8R-4S2TN,160.74358974,0.00735
10154299939343145838,372139,2021-12-17 00:03:56,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-S5GB-TTS7-33U9-92SBE,100.04464286,0.00735
15379155050380898112,372108,2021-12-16 21:56:19,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-QK5R-L7XV-SNWE-GB8AT,89.1980198,0.03675
1994269879984624741,371972,2021-12-16 12:47:44,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-AVF4-RLL6-2D3Q-38DPD,105.78082192,0.0147
9497869408851310898,371901,2021-12-16 08:01:03,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-UTPM-UN4T-FA8R-4S2TN,69.40707965,0.00735
10129443990309395418,371814,2021-12-16 02:17:51,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-UTPM-UN4T-FA8R-4S2TN,60.46808511,0.0147
1187180359426191030,371732,2021-12-15 20:46:59,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-UTPM-UN4T-FA8R-4S2TN,29.14285714,0.0588
13665627269083233636,371547,2021-12-15 08:29:03,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-UTPM-UN4T-FA8R-4S2TN,127.4047619,0.00735
7840670434623032174,371453,2021-12-15 02:15:17,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-UTPM-UN4T-FA8R-4S2TN,192.96491228,0.0147
17341618282733754110,371402,2021-12-14 22:49:07,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-SFL4-PSSW-JEAH-45XGW,152.69491525,0.00735
11874516717117285941,371268,2021-12-14 13:49:45,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-UTPM-UN4T-FA8R-4S2TN,219.07692308,0.03675
13621636434852744883,371260,2021-12-14 13:17:29,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-6P22-D3FE-BAPR-FA6J3,18.63218391,0.00735
4060527853184448108,371011,2021-12-13 20:36:06,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-XZJL-7NTG-QQQE-ARCPY,58.6625,0.00735
4567792549880194699,370643,2021-12-12 20:14:57,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-BNAE-8NPH-PQPQ-66BF5,278.75675676,0.03675
11076828728235565127,370456,2021-12-12 07:50:42,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-BH8J-4W9S-HK3Y-BT62H,6.13333333,0.0147
6003901755409518405,370387,2021-12-12 03:07:57,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-GUDD-VAFJ-FZSR-BK9QR,14.73469388,0.0441
2006800953008872874,370365,2021-12-12 01:41:30,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-JJZ2-FR6N-JL4R-EVVCD,45.36708861,0.0294
8982784641620714057,370360,2021-12-12 01:22:34,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-XMAL-PYXW-LDKK-G87N6,75.31818182,0.0147
7333791524484459389,370293,2021-12-11 20:41:54,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-UTVG-DZUR-RG8P-AHLFC,299.97297297,0.0441
17066296280020819638,370280,2021-12-11 19:53:19,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-UL48-JR3G-K8S9-2FB5R,8.74193548,0.00735
9808106244922224858,370221,2021-12-11 16:04:31,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-R4EU-WBCK-359S-8954U,182.35294118,0.0147
5150017512056901963,370136,2021-12-11 10:17:06,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-UTPM-UN4T-FA8R-4S2TN,289.33333333,0.00735
15348722334751047797,370022,2021-12-11 02:52:56,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-UTPM-UN4T-FA8R-4S2TN,3231.0,0.02205
14476302264671697806,369474,2021-12-09 14:13:01,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-UTPM-UN4T-FA8R-4S2TN,99.76923077,0.0147
13135153491229180237,369357,2021-12-09 06:15:53,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-UTPM-UN4T-FA8R-4S2TN,483.25,0.05145
15997241899907089326,369316,2021-12-09 03:32:59,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-QUGZ-R6J4-YWYE-BUA6J,80.84883721,0.0294
7062504217181724447,369112,2021-12-08 14:01:27,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-UTPM-UN4T-FA8R-4S2TN,114.39285714,0.00735
8301558934649682648,369054,2021-12-08 10:06:15,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-UTPM-UN4T-FA8R-4S2TN,105.36,0.02205
4680394196796911687,368805,2021-12-07 17:25:20,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-UTPM-UN4T-FA8R-4S2TN,168.95081967,0.03675
16186892589250636393,368763,2021-12-07 14:37:58,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-UTPM-UN4T-FA8R-4S2TN,203.31578947,0.02205
16154515811947225462,368728,2021-12-07 12:24:51,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-UTPM-UN4T-FA8R-4S2TN,354.42105263,0.0147
16939300831334358002,368169,2021-12-05 23:13:48,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-KBJM-FZ9G-JYHG-BFMT3,190.15384615,0.02205
8258891978212428179,367813,2021-12-04 23:27:08,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-UTPM-UN4T-FA8R-4S2TN,12.77777778,0.00735
16318952649869863897,367592,2021-12-04 09:20:09,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-UTPM-UN4T-FA8R-4S2TN,20.89189189,0.00735
6829383301987206905,367585,2021-12-04 08:57:14,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-UTPM-UN4T-FA8R-4S2TN,2.18181818,0.00735
7855836723851797044,363212,2021-11-21 13:04:17,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-2MZP-F7YD-JN86-BRMXH,151.2173913,0.02205
14636814318144898876,362871,2021-11-20 14:31:30,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-UTPM-UN4T-FA8R-4S2TN,33.47435897,0.0147
3870931257128066513,361278,2021-11-16 04:00:55,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-7FBG-R56Y-BVY8-DDJQW,84.203125,0.03675
254736628558013481,359464,2021-11-11 03:24:18,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-H9SY-R5AK-QDLL-AUECV,107.89795918,0.00735
1000709686873849774,357669,2021-11-06 03:38:10,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-HHHU-8JQZ-DS55-9F6NR,490.36363636,0.03675
1784509327159712988,356929,2021-11-04 02:38:35,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-QES5-YHMV-JHE8-87BCU,105.62195122,0.02205
4746981556695167883,356191,2021-11-02 00:53:31,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-8H83-T5X5-PVE3-8NJ5D,68.0,0.00735
17967662980212885246,356039,2021-11-01 14:43:50,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-MEY4-Z5R8-J6R9-9A42S,414.92857143,0.0147
17656407018577421594,355722,2021-10-31 17:44:25,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-UTPM-UN4T-FA8R-4S2TN,126.11666667,0.00735
5993466049105614848,355582,2021-10-31 08:25:00,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-UTPM-UN4T-FA8R-4S2TN,86.29577465,0.0147
