ID,Height,timestamp,Type,From,To,Amount,Fee
6734391620723501321,386790,2022-01-26 17:45:39,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-MMVY-BZ59-QW5X-C4C8Q,61.59090909,0.02205
12918621896817138945,386777,2022-01-26 16:50:44,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-PDFX-BLGW-2WF3-GDKTF,86.70250896,0.02205
14781135914018510113,386772,2022-01-26 16:33:00,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-MKAL-ZKZ4-8RFW-AZMFZ,44.26199262,0.0147
16193933095203087515,386707,2022-01-26 12:14:29,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-QDSN-2CDL-H4HZ-CQA9Z,73.86387435,0.0294
10039113089797043169,386653,2022-01-26 08:33:23,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-WHJA-ND6S-UDEM-28YM6,37.82926829,0.00735
7809130537799087206,386264,2022-01-25 06:42:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-WHJA-ND6S-UDEM-28YM6,604.4,0.00735
5384800500226487672,386117,2022-01-24 20:52:11,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-WHJA-ND6S-UDEM-28YM6,37.31111111,0.0294
5428174037657569418,386031,2022-01-24 15:01:15,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-WHJA-ND6S-UDEM-28YM6,229.57142857,0.02205
18321607745610436872,385953,2022-01-24 09:52:19,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-5CM8-7Q6H-Z9FA-4HQXP,41.86131387,0.0147
2888440651690089270,385902,2022-01-24 06:28:50,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-WHJA-ND6S-UDEM-28YM6,51.53191489,0.00735
7213171453063672526,385825,2022-01-24 01:31:33,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-SZ8L-NAZN-VFD8-A6VSK,803.85714286,0.0147
9524192653837354270,385788,2022-01-23 23:01:56,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-B2XK-NJVZ-88AC-27AQ7,17.58695652,0.02205
7139136925429911903,385782,2022-01-23 22:35:34,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-3TML-4GBX-ZAQL-FUKRC,697.38461538,0.00735
4071277027396572178,385781,2022-01-23 22:30:16,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-WHJA-ND6S-UDEM-28YM6,145.15384615,0.02205
9636069291023422975,385745,2022-01-23 20:02:18,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-ZNS5-WKRY-L9D9-CRJCL,182.58823529,0.05145
3673636299821887007,385667,2022-01-23 14:44:07,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-X44J-G8VT-YKSY-3Y4NW,116.31147541,0.0441
12546613700026447623,385592,2022-01-23 09:55:01,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-NGUJ-6W9S-3J4V-D8HZR,32.85328185,0.00735
14295123816836756047,385520,2022-01-23 05:02:35,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-WX33-6ECK-YH3N-FGLW9,130.68571429,0.00735
15113230650964514293,385340,2022-01-22 16:56:12,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-WHJA-ND6S-UDEM-28YM6,261.6,0.05145
4683954112648007010,385170,2022-01-22 05:44:56,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-C9QJ-G7QY-D9SK-FXMTU,51.44642857,0.0147
18385392141613914625,385116,2022-01-22 02:07:20,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-FEAZ-W8VP-9XG7-D4SUM,31.15044248,0.03675
14859142528576873418,384932,2022-01-21 13:46:49,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-WX33-6ECK-YH3N-FGLW9,151.72180451,0.02205
1563276019395258336,384715,2022-01-20 23:26:47,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-K4AN-Y9KP-DVGR-AY3AR,36.19072165,0.03675
10659661995426926858,384630,2022-01-20 17:38:13,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-AAXL-TTRF-QAZX-D3PFC,93.02145923,0.02205
876616931674870011,384476,2022-01-20 07:19:44,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-WP9L-8G3B-RQ49-9ME68,148.9382716,0.02205
9429804429282205494,384380,2022-01-20 01:00:05,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-P3R8-5HET-9UDU-6TAAL,49.4829932,0.00735
5616798974155329659,384365,2022-01-20 00:01:33,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-WHJA-ND6S-UDEM-28YM6,189.92307692,0.0441
11179485650272070934,384203,2022-01-19 13:12:36,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-EGSY-9N25-WJQD-7M64E,1790.4375,0.0588
5438099531049326159,384118,2022-01-19 07:32:51,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-KBEJ-5R7N-7DMT-HR64A,22.37454545,0.03675
3323013842660595587,384098,2022-01-19 06:11:41,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-9QYX-S9CA-H5T9-D2CRQ,59.84937238,0.0147
4088829771508176497,384027,2022-01-19 01:26:53,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-CXHS-7HT4-DBPB-D9AAU,99.9844358,0.0294
361145452518670929,383959,2022-01-18 20:52:39,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-WHJA-ND6S-UDEM-28YM6,4995.0,0.0294
11945971508850927524,383846,2022-01-18 13:16:22,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-WHJA-ND6S-UDEM-28YM6,24.15789474,0.0294
2858530120163227660,383743,2022-01-18 06:21:08,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-MGL9-33AF-FLDT-BHRKB,241.30769231,0.00735
13975399779510437484,383727,2022-01-18 05:21:33,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-YJ6P-PU26-S2R8-2R9AM,19.57358491,0.03675
14805416547319194458,383516,2022-01-17 15:30:17,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-WHJA-ND6S-UDEM-28YM6,240.25,0.00735
12494499764210031239,383383,2022-01-17 06:32:27,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-62AM-ETYX-K69Z-DWMNH,225.62,0.00735
17476450927252551931,383329,2022-01-17 03:16:17,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-58DX-3W5W-X65G-GQ6BV,91.47302905,0.00735
5495982102530139580,383065,2022-01-16 09:15:53,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-WHJA-ND6S-UDEM-28YM6,123.07317073,0.00735
3728693942455219297,382745,2022-01-15 11:44:56,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-WHJA-ND6S-UDEM-28YM6,2310.0,0.0147
15744249520413536384,382479,2022-01-14 18:06:05,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-U6BZ-NMA3-ZNJS-6QGLX,5.456621,0.00735
11141717232026564834,382373,2022-01-14 10:56:42,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-98Z8-8GHQ-4LQM-AZ2CS,153.8,0.02205
16962025873596895451,382326,2022-01-14 07:48:44,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-LEJV-KM4A-FPT4-H98KX,39.4009434,0.0294
17902176686473861700,382259,2022-01-14 03:27:52,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-E9R7-CRG5-S3ZJ-EBVZ6,211.29032258,0.00735
18067202839403352773,382112,2022-01-13 17:34:57,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-WR7Z-2MT4-P8E2-GAH3L,171.6,0.00735
3971465475651899937,382004,2022-01-13 10:31:11,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-WHJA-ND6S-UDEM-28YM6,150.94444444,0.00735
9630255823204361508,381935,2022-01-13 05:45:23,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-WHJA-ND6S-UDEM-28YM6,63.75384615,0.06615
16217103127482341046,381899,2022-01-13 03:23:25,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-WHJA-ND6S-UDEM-28YM6,142.71111111,0.0147
1670464639737773685,381867,2022-01-13 01:17:08,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-WHJA-ND6S-UDEM-28YM6,74.95454545,0.0147
8881061720779435900,381828,2022-01-12 22:45:23,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-WHJA-ND6S-UDEM-28YM6,97.5,0.00735
10136741166690616439,381620,2022-01-12 09:02:56,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-D748-445A-932N-GKUQP,21.82905983,0.0147
14056760950426856147,381434,2022-01-11 20:17:10,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-WHJA-ND6S-UDEM-28YM6,472.05555556,0.00735
17147586623377446632,381318,2022-01-11 12:39:30,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-WHJA-ND6S-UDEM-28YM6,166.17647059,0.0147
8421449479734971835,381226,2022-01-11 06:29:26,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-3TML-4GBX-ZAQL-FUKRC,413.36363636,0.00735
5371348756795934505,381052,2022-01-10 18:54:22,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-MDW5-9D24-STZH-DD752,45.2991453,0.0147
12693389552214069376,380945,2022-01-10 11:45:13,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4VJA-AL8P-QDUB-ED8WR,44.22077922,0.02205
2063029149123183331,380934,2022-01-10 10:58:49,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-2B32-L8AU-6BS2-9695A,1034.0,0.00735
4391439534537863289,380616,2022-01-09 13:57:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-B8HL-AZEE-G4UK-3DMWD,64.79591837,0.00735
15034494204707006668,380467,2022-01-09 04:04:31,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-WHJA-ND6S-UDEM-28YM6,41.5,0.0294
4565968011842327249,380445,2022-01-09 02:29:17,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-WHJA-ND6S-UDEM-28YM6,120.41071429,0.00735
9546958114704701951,380175,2022-01-08 08:24:11,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-WHJA-ND6S-UDEM-28YM6,81.02564103,0.0294
2473292413440700519,380077,2022-01-08 01:49:02,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-WHJA-ND6S-UDEM-28YM6,94.06024096,0.00735
12836185333872701548,380059,2022-01-08 00:39:49,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-WHJA-ND6S-UDEM-28YM6,278.6,0.0147
16327379867591285063,380022,2022-01-07 22:12:39,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-CHC7-CLTL-2E5S-ER92C,83.83057851,0.0147
7520477341742185058,379885,2022-01-07 13:04:59,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-HZTJ-4BV8-6VBX-2YTL7,319.85074627,0.00735
6235725035478862006,379862,2022-01-07 11:29:28,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-PW27-C3LN-KKR2-B55S4,196.97478992,0.0147
15825620039033400644,379819,2022-01-07 08:36:34,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-PUFJ-NFTA-B4BW-FXE8W,21.14166667,0.02205
14870315970324146200,379708,2022-01-07 01:12:59,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-WHJA-ND6S-UDEM-28YM6,576.66666667,0.0294
16575243378548097162,379471,2022-01-06 09:31:14,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-249U-XRBY-9Y28-CAGR4,102.88571429,0.02205
17402925277328547583,379412,2022-01-06 05:30:10,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-WHJA-ND6S-UDEM-28YM6,202.86666667,0.00735
13208818112033466367,379353,2022-01-06 01:32:47,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-WHJA-ND6S-UDEM-28YM6,74.88235294,0.0441
2136543039740210926,379020,2022-01-05 03:27:01,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-WHJA-ND6S-UDEM-28YM6,994.33333333,0.0147
11941508432328699602,378856,2022-01-04 16:25:06,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-AJ4E-MBYH-REWB-8N4C3,29.91823899,0.00735
8166320502744795045,378702,2022-01-04 05:55:55,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-A4X7-HJXC-P43V-AX3ZX,168.97142857,0.0441
12192316143128725058,378636,2022-01-04 01:31:35,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-WHJA-ND6S-UDEM-28YM6,135.27272727,0.00735
17745487745874459652,378578,2022-01-03 21:34:45,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-WHJA-ND6S-UDEM-28YM6,123.89655172,0.00735
3311604762072092866,378466,2022-01-03 14:08:57,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-RJ2B-NLTL-VADJ-ESF9M,8.99014778,0.02205
16144753200440177982,378272,2022-01-03 00:56:44,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-SZ8L-NAZN-VFD8-A6VSK,5.21705426,0.00735
9869297194108733844,378253,2022-01-02 23:38:24,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-WHJA-ND6S-UDEM-28YM6,197.9,0.00735
12286419941220775170,378221,2022-01-02 21:39:15,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-WHJA-ND6S-UDEM-28YM6,121.24242424,0.00735
16837512075307768596,378188,2022-01-02 19:25:06,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-WHJA-ND6S-UDEM-28YM6,265.83333333,0.00735
573036580906867643,378133,2022-01-02 15:56:53,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-VGHF-N89C-DRLZ-A23HU,23.8030303,0.00735
15806680957014767280,378040,2022-01-02 10:21:54,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-WHJA-ND6S-UDEM-28YM6,20.04878049,0.06615
17901051855136554379,378040,2022-01-02 10:21:54,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-WHJA-ND6S-UDEM-28YM6,2521.75,0.0147
17907654628787791826,377849,2022-01-01 21:50:02,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-WHJA-ND6S-UDEM-28YM6,1.4025974,0.0147
8290140215026386600,377817,2022-01-01 19:35:34,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-WHJA-ND6S-UDEM-28YM6,73.80645161,0.00735
13347895321384981586,377204,2021-12-31 01:37:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-HDWG-WKPH-D4AP-EKXFV,132.87096774,0.0147
7898121747164361877,376806,2021-12-29 23:07:17,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-3H8M-NX9R-V4V7-6BM47,74.53588517,0.0147
13651666645747083024,376727,2021-12-29 18:03:01,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4YQU-JLT2-6DPK-3ULYA,102.44594595,0.02205
13599984875917390661,376613,2021-12-29 10:11:01,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-PDFX-BLGW-2WF3-GDKTF,55.69306931,0.02205
13051219478187478007,376591,2021-12-29 08:41:55,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-WHJA-ND6S-UDEM-28YM6,13.56666667,0.0294
11598693107237087661,376548,2021-12-29 05:43:27,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-HDWG-WKPH-D4AP-EKXFV,120.056,0.00735
2566506623216591738,376429,2021-12-28 21:53:27,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-EYH3-XVDW-NHZ6-CNFPU,213.55421687,0.00735
16729933039384825668,376299,2021-12-28 13:15:06,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-T9YT-3C3U-76LK-A6EG3,120.51396648,0.00735
13881696563886382082,376107,2021-12-28 00:37:21,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-3KDW-DDA2-K3QC-5UPCK,61.86746988,0.0147
14049940895129615405,375766,2021-12-27 01:44:14,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-34GH-PZJD-TMBP-5WG6C,34.83333333,0.05145
4397260596889997653,375697,2021-12-26 21:12:18,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-3QGV-CKZE-XMRC-6TWY7,57.51162791,0.00735
18409340375859603455,375512,2021-12-26 08:52:26,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-MMWM-8LNB-SWPK-ACC9Q,17.80991736,0.0294
5492410390397472276,375274,2021-12-25 16:48:39,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-WHJA-ND6S-UDEM-28YM6,44.52941176,0.02205
12922422018663235838,375264,2021-12-25 16:10:37,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-WHJA-ND6S-UDEM-28YM6,2001.4,0.02205
7204767209114514461,375092,2021-12-25 04:45:42,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-WHJA-ND6S-UDEM-28YM6,38.15942029,0.03675
15353423638110696743,374986,2021-12-24 21:44:19,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-S63Y-V6T7-CQ6N-E9Y83,265.86486486,0.00735
17010393199028310945,374924,2021-12-24 17:43:04,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-WHJA-ND6S-UDEM-28YM6,1005.66666667,0.03675
13193040430970222047,374691,2021-12-24 02:02:27,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-WHJA-ND6S-UDEM-28YM6,39.49019608,0.00735
14867408540156269653,374683,2021-12-24 01:30:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,107.5745982,0.0147
5575345588759928124,374607,2021-12-23 20:25:19,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-WHJA-ND6S-UDEM-28YM6,32.27083333,0.02205
12031937825672348605,374310,2021-12-23 00:39:54,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-WHJA-ND6S-UDEM-28YM6,112.78947368,0.02205
4825738016139685447,374154,2021-12-22 14:22:15,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-WHJA-ND6S-UDEM-28YM6,66.56,0.00735
3039384842195919267,374117,2021-12-22 11:58:14,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-E75N-JJUP-67SE-8PU7Z,48.13043478,0.00735
3195031587619417590,374028,2021-12-22 05:59:02,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-WHJA-ND6S-UDEM-28YM6,96.2516129,0.00735
2582279322941566875,373940,2021-12-22 00:12:09,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-UBZH-GP6P-6MUT-AQQL6,107.03821656,0.0294
4486420348948480653,373682,2021-12-21 07:09:48,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4ZNW-GRV6-FMLS-67RUP,36.0,0.0441
6518807973058386249,373298,2021-12-20 05:16:47,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-9N7W-KWYE-GLUP-AZ7RL,191.86666667,0.02205
7558160660257015510,373270,2021-12-20 03:23:30,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-WHJA-ND6S-UDEM-28YM6,18.80645161,0.00735
13000135806449304719,373069,2021-12-19 13:55:53,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-WHJA-ND6S-UDEM-28YM6,199.875,0.00735
4463387406682758894,372862,2021-12-19 00:10:02,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-WHJA-ND6S-UDEM-28YM6,108.525,0.00735
9995868148781341930,372795,2021-12-18 19:41:24,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-WHJA-ND6S-UDEM-28YM6,10.88311688,0.00735
3906849793105847539,372720,2021-12-18 14:35:28,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-2HBT-DEXM-P3W6-864NL,78.83146067,0.00735
2477623631337450456,372699,2021-12-18 13:10:12,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-U6BZ-NMA3-ZNJS-6QGLX,82.23225806,0.00735
9059314172480496484,372694,2021-12-18 12:49:07,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-KPHF-UBBP-YBUA-DJKDE,116.87128713,0.08085
3654456968559503802,372663,2021-12-18 10:47:09,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-WHJA-ND6S-UDEM-28YM6,236.86363636,0.00735
7652891123882546871,372662,2021-12-18 10:42:47,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-WHJA-ND6S-UDEM-28YM6,610.66666667,0.0147
3436166060745213233,372447,2021-12-17 20:27:40,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-WHJA-ND6S-UDEM-28YM6,72.60194175,0.00735
15973364636809403454,372397,2021-12-17 17:15:13,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-A4TH-5XYB-DJ5D-HBWYP,9.12138728,0.00735
12351741176941776154,372378,2021-12-17 15:58:01,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-F6NJ-3K5F-KLGN-HSHAX,91.83615819,0.00735
13891715661304977186,372375,2021-12-17 15:47:31,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-2RQK-E4MS-LJ93-4F643,92.25748503,0.0147
3383678089915889753,372322,2021-12-17 12:11:12,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-WHJA-ND6S-UDEM-28YM6,103.92857143,0.00735
6055459604017521511,372255,2021-12-17 07:44:31,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-6FMF-FVK5-TWLK-3XDU3,240.31578947,0.00735
9471398170517809289,372136,2021-12-16 23:50:48,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-FEVE-XSYG-S68W-3TNRP,100.11538462,0.00735
1679455640681207598,372054,2021-12-16 18:19:30,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-WHJA-ND6S-UDEM-28YM6,89.74285714,0.02205
10919746153712037209,371980,2021-12-16 13:18:12,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-WHJA-ND6S-UDEM-28YM6,66.94805195,0.00735
3742632753756967865,371579,2021-12-15 10:36:20,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-ECXC-ZYHJ-4VSS-5VSJH,439.0,0.0147
4594176551697109259,371438,2021-12-15 01:11:04,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-5PPR-BFHC-KXXB-9VDJA,321.23076923,0.0441
6512595847970386581,371124,2021-12-14 04:11:56,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-3KM5-VQW7-JCS2-CA96L,86.88461538,0.00735
12842720136750510667,371071,2021-12-14 00:33:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,97.37469213,0.0294
1893798495488150615,371059,2021-12-13 23:49:42,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-WHJA-ND6S-UDEM-28YM6,1233.27272727,0.03675
17294747278460359932,370987,2021-12-13 18:59:26,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-KTZR-TKS2-NL5Z-HXWLB,52.904,0.00735
16427065350804351401,370918,2021-12-13 14:19:02,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-WHJA-ND6S-UDEM-28YM6,106.56756757,0.00735
16436708504883310354,370737,2021-12-13 02:24:35,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-WHJA-ND6S-UDEM-28YM6,89.56756757,0.0147
8554970989932167227,370648,2021-12-12 20:31:31,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-WHJA-ND6S-UDEM-28YM6,54.03225806,0.00735
10644749625428321448,370642,2021-12-12 20:10:18,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-WHJA-ND6S-UDEM-28YM6,11.875,0.02205
6328681213483228912,370639,2021-12-12 19:54:59,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4BKK-ZZYP-QGC8-HZL8K,212.61290323,0.0147
259157420902793761,370466,2021-12-12 08:34:47,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-WHJA-ND6S-UDEM-28YM6,10.65,0.02205
10397279413977011467,370451,2021-12-12 07:29:04,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-WHJA-ND6S-UDEM-28YM6,28.06451613,0.00735
16268906022808069112,370427,2021-12-12 05:53:26,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-X7G7-EG83-AQT6-58PXK,71.66666667,0.00735
3588119277194737662,370336,2021-12-11 23:43:24,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-XZR2-WRFG-67SP-27PUR,86.12121212,0.00735
6019758779396810790,370152,2021-12-11 11:24:47,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-66SK-ALS2-QQBR-BJNUT,119.57638889,0.0147
15160793537885172799,370053,2021-12-11 04:53:04,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-WHJA-ND6S-UDEM-28YM6,302.71428571,0.00735
2242316276160757383,370016,2021-12-11 02:30:28,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-WTWW-3SVU-YSBH-9RUF6,582.78571429,0.0147
11963185562072756473,370007,2021-12-11 01:56:20,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-WHJA-ND6S-UDEM-28YM6,740.71428571,0.05145
10650884672497585846,369952,2021-12-10 22:05:25,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-WHJA-ND6S-UDEM-28YM6,51.67424242,0.03675
3671827104132118743,369683,2021-12-10 04:06:00,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-WHJA-ND6S-UDEM-28YM6,51.6,0.00735
12353323666999744037,369566,2021-12-09 20:21:25,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-WHJA-ND6S-UDEM-28YM6,37.32352941,0.00735
12085288738903880624,369499,2021-12-09 15:50:51,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TUAL-UGF6-37A9-7ZNFT,37.43949045,0.00735
