ID,Height,timestamp,Type,From,To,Amount,Fee
4341143391446699372,388918,2022-02-01 15:40:41,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-V2JB-HRSX-JWTQ-4SBVU,559.85714286,0.00735
644447198113656174,388754,2022-02-01 04:42:17,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-7DY2-V34U-62H8-2PM3H,146.16129032,0.02205
6078275568666397876,388695,2022-02-01 00:48:26,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-7DY2-V34U-62H8-2PM3H,97.92207792,0.0147
16223143198454004048,388661,2022-01-31 22:35:25,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-R5PV-CLPF-6HC5-GUB9R,11.63636364,0.00735
5423980055101263295,388569,2022-01-31 16:21:20,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-7DY2-V34U-62H8-2PM3H,223.30434783,0.02205
7932519673182182983,388486,2022-01-31 10:41:50,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-7DY2-V34U-62H8-2PM3H,107.48648649,0.00735
3507939327816310811,388426,2022-01-31 06:52:01,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-7DY2-V34U-62H8-2PM3H,75.5,0.00735
7447050700298959731,388360,2022-01-31 02:29:23,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-7DY2-V34U-62H8-2PM3H,102.29787234,0.0147
11873586298607458136,388297,2022-01-30 22:15:39,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-7DY2-V34U-62H8-2PM3H,208.07692308,0.0294
12831647401138070375,388152,2022-01-30 12:24:40,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-7DY2-V34U-62H8-2PM3H,447.64102564,0.00735
526301766645085081,388138,2022-01-30 11:30:32,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-7DY2-V34U-62H8-2PM3H,108.21052632,0.02205
10779691564617049259,388062,2022-01-30 06:22:55,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-7DY2-V34U-62H8-2PM3H,54.75,0.00735
8890497188963445553,387925,2022-01-29 21:30:52,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-P6MX-4N39-QL63-C5E23,140.68181818,0.0294
2641480158860675028,387867,2022-01-29 17:38:11,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-7DY2-V34U-62H8-2PM3H,239.13636364,0.0441
5481331690293566036,387667,2022-01-29 04:23:24,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-BTCK-NNQ4-GQGV-CRMSV,52.58441558,0.00735
11318894135667343728,387610,2022-01-29 00:28:39,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-8ZDG-3QZZ-3RNB-G5K4Z,39.84210526,0.00735
1498329916521440866,387534,2022-01-28 19:16:42,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-7DY2-V34U-62H8-2PM3H,56.22222222,0.02205
15245576392452010965,387508,2022-01-28 17:31:49,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-7DY2-V34U-62H8-2PM3H,40.7032967,0.0147
598624108428602230,387211,2022-01-27 21:50:12,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-SA25-YK4Z-QGZY-26GV3,249.43478261,0.03675
15542507471733172621,387186,2022-01-27 20:05:12,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-A2C2-Y5MR-VB2Q-78KUU,67.90322581,0.0147
15039071332423803370,387127,2022-01-27 16:11:37,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-7DY2-V34U-62H8-2PM3H,3.52,0.00735
3421441405066200736,386763,2022-01-26 15:54:29,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TTCP-EQPX-2UBS-C2WQK,263.7037037,0.00735
3428972558732800292,386749,2022-01-26 15:00:12,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-7DY2-V34U-62H8-2PM3H,160.75,0.0294
13364674228210848276,386653,2022-01-26 08:33:23,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-YBUZ-BRJ5-XZM5-BPL95,72.10126582,0.02205
16940003877758211911,386644,2022-01-26 07:54:56,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-7DY2-V34U-62H8-2PM3H,57.34117647,0.0147
13943267942823394365,386623,2022-01-26 06:36:47,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-VY7N-JUW8-CNTN-798XZ,618.76923077,0.0147
13400596485098413734,386605,2022-01-26 05:25:37,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-C4ZU-RPKB-M8EH-DKWSL,257.43243243,0.00735
2116127143682492110,386541,2022-01-26 01:07:56,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-G79B-NSTL-D8G2-E2T5X,18.75,0.0147
2232563622688451170,386473,2022-01-25 20:40:18,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-7DY2-V34U-62H8-2PM3H,3.34751773,0.00735
4239934459868614012,386413,2022-01-25 16:39:37,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-7DY2-V34U-62H8-2PM3H,110.53731343,0.00735
17837715509356221054,386344,2022-01-25 12:03:18,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-7DY2-V34U-62H8-2PM3H,108.11299435,0.0147
17886349321374285321,386317,2022-01-25 10:12:39,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-CB3M-3D75-786R-8H6ZE,136.12328767,0.00735
15505484587381480783,386290,2022-01-25 08:25:38,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-7DY2-V34U-62H8-2PM3H,21.69230769,0.02205
7143620253002576364,386287,2022-01-25 08:12:14,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-W2B2-7NR8-6S3R-98M3Q,113.54285714,0.0294
662534025132810323,386083,2022-01-24 18:42:32,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-5T5F-6BHJ-D47S-35ELE,44.89285714,0.02205
10131872387286515573,385786,2022-01-23 22:52:49,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-SCQG-WAKG-QBG5-HMELZ,77.54166667,0.0294
4816280109030686197,385710,2022-01-23 17:40:55,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-7DY2-V34U-62H8-2PM3H,68.19834711,0.00735
9490502926115829170,385699,2022-01-23 16:53:18,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7DY2-V34U-62H8-2PM3H,654.0,0.00735
9682275605237941641,385498,2022-01-23 03:33:03,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-CNCX-L3KG-QE6B-G8GKM,128.45714286,0.0147
386803043112531968,385474,2022-01-23 02:00:33,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-FBBR-8LDP-PQAN-5CUML,58.38709677,0.00735
6504123829107505324,385457,2022-01-23 00:57:53,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-4LX6-RVWQ-4P89-EBYSF,3.34285714,0.00735
2714657160870961340,385344,2022-01-22 17:13:03,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-JJCF-S474-T68S-EBE6V,53.30120482,0.00735
6599197389081996797,385121,2022-01-22 02:27:15,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-LBFT-FF4G-9MA3-BHBAD,333.4,0.0147
17252936014934270892,385107,2022-01-22 01:28:15,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-7DY2-V34U-62H8-2PM3H,102.80141844,0.00735
16012163535274107008,385029,2022-01-21 20:22:17,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-4VJA-AL8P-QDUB-ED8WR,24.50549451,0.0147
15038275878487843620,384989,2022-01-21 17:45:19,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-7DY2-V34U-62H8-2PM3H,481.16666667,0.00735
7750526341866912901,384917,2022-01-21 12:45:33,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-7DY2-V34U-62H8-2PM3H,14.82051282,0.0147
17980192251222429003,384910,2022-01-21 12:21:00,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-48NE-HW87-Q62G-4YTWV,81.81333333,0.0441
6858018680072654312,384873,2022-01-21 10:00:59,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-MDW5-9D24-STZH-DD752,80.69047619,0.00735
15627701045009191743,384829,2022-01-21 07:01:49,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-79MT-NEZE-3X9B-35X2T,327.18518519,0.0147
1695066722488134733,384821,2022-01-21 06:32:14,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-F8Y6-B2TU-B6FD-4MG8V,49.3,0.0588
17134100844946372116,384810,2022-01-21 05:46:57,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-7DY2-V34U-62H8-2PM3H,692.0,0.0147
6841352051193746041,384493,2022-01-20 08:29:25,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-7DY2-V34U-62H8-2PM3H,19.25641026,0.02205
2735065553890525677,384445,2022-01-20 05:06:47,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-7DY2-V34U-62H8-2PM3H,157.5,0.00735
5076969519414627891,384158,2022-01-19 10:14:21,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-24SC-EM4N-9GRR-95XLB,10.24074074,0.0588
13656956883254439016,383955,2022-01-18 20:36:43,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-7DY2-V34U-62H8-2PM3H,316.75,0.00735
11517120473795515133,383748,2022-01-18 06:43:37,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-7DY2-V34U-62H8-2PM3H,64.06976744,0.00735
298625949035656528,383687,2022-01-18 02:45:42,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-MFFM-UT5K-9MY4-9ZA9Z,8.98611111,0.0294
8161807778990555319,383391,2022-01-17 07:06:11,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-7DY2-V34U-62H8-2PM3H,3.21904762,0.0441
17200299571987472490,383345,2022-01-17 04:12:50,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-7DY2-V34U-62H8-2PM3H,174.38095238,0.03675
5241699021114650940,383169,2022-01-16 16:10:11,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-729C-CVND-5NML-2DBUM,23.33333333,0.00735
11400232255397009863,383102,2022-01-16 11:37:12,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-7DY2-V34U-62H8-2PM3H,494.8,0.02205
14668548294044027411,383076,2022-01-16 10:01:36,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-7DY2-V34U-62H8-2PM3H,98.72727273,0.0294
14757564218200157408,383064,2022-01-16 09:12:04,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-7DY2-V34U-62H8-2PM3H,69.36464088,0.0147
2271289555572884998,382633,2022-01-15 04:20:16,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-7DY2-V34U-62H8-2PM3H,141.87179487,0.02205
787292199874057043,382601,2022-01-15 02:11:37,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-RQV9-KNQ8-G6UJ-B8249,1374.4,0.0147
3894400821291954743,382519,2022-01-14 20:47:17,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-7DY2-V34U-62H8-2PM3H,322.82608696,0.0147
11172155210735686775,382421,2022-01-14 14:11:45,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-7DY2-V34U-62H8-2PM3H,312.45945946,0.00735
6567348416967469800,382402,2022-01-14 13:00:45,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-7DY2-V34U-62H8-2PM3H,346.42857143,0.00735
16584796142866835812,382353,2022-01-14 09:40:35,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-YJ6P-PU26-S2R8-2R9AM,37.72463768,0.02205
16437928075540035019,382135,2022-01-13 19:09:04,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-7DY2-V34U-62H8-2PM3H,297.93023256,0.05145
10304843026496521736,382112,2022-01-13 17:34:57,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-7DY2-V34U-62H8-2PM3H,54.44827586,0.00735
8773198426195020397,382047,2022-01-13 13:17:15,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-Q8YG-X9X5-NMQV-5WLR5,15.14285714,0.0147
3336597640079511039,381981,2022-01-13 08:56:04,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-7DY2-V34U-62H8-2PM3H,52.70909091,0.00735
1805431153560844439,381831,2022-01-12 22:55:45,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-7DY2-V34U-62H8-2PM3H,96.98484848,0.0294
5284981656599291762,381603,2022-01-12 07:56:41,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-963S-6GQC-8E3N-B9P8V,4.94736842,0.02205
2353930466721389154,381587,2022-01-12 06:54:54,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-79MT-NEZE-3X9B-35X2T,47.17021277,0.0147
13354116873682822540,381444,2022-01-11 21:00:33,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-8SG7-QNHE-AQ4A-6ZNRM,5.53846154,0.0294
15806158318287446918,381163,2022-01-11 02:20:18,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-7DY2-V34U-62H8-2PM3H,98.28,0.0294
14351345527010302119,381151,2022-01-11 01:29:08,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-7DY2-V34U-62H8-2PM3H,0.65714286,0.00735
5927219144885550582,380880,2022-01-10 07:27:58,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-7DY2-V34U-62H8-2PM3H,72.02439024,0.0441
9006258051244788988,380613,2022-01-09 13:44:39,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-MQST-UWYL-UGDX-943KZ,255.80769231,0.0147
5070128578508552906,380477,2022-01-09 04:41:40,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-7DY2-V34U-62H8-2PM3H,73.63157895,0.00735
17777849733839611457,380326,2022-01-08 18:34:22,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-7DY2-V34U-62H8-2PM3H,62.79487179,0.02205
8726929910752661150,380313,2022-01-08 17:49:05,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-7DY2-V34U-62H8-2PM3H,48.0,0.02205
3173975151545688768,380211,2022-01-08 10:47:15,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-7DY2-V34U-62H8-2PM3H,53.23809524,0.0294
6281471227326717532,380184,2022-01-08 09:02:37,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-X7G7-EG83-AQT6-58PXK,2.75,0.00735
14493727225589040129,379667,2022-01-06 22:26:03,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-AUJ5-JQFC-DF5M-27T3F,182.6,0.0147
18195749457809942213,379601,2022-01-06 17:59:57,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-7DY2-V34U-62H8-2PM3H,122.33766234,0.00735
2570436072848331974,379473,2022-01-06 09:40:35,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-7DY2-V34U-62H8-2PM3H,326.75,0.0147
127111638517342644,379346,2022-01-06 01:05:17,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-8SG5-J7D9-BGNJ-5REK5,75.77083333,0.0147
13981283965940243566,379243,2022-01-05 18:17:43,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-7DY2-V34U-62H8-2PM3H,2268.66666667,0.02205
15489249542992613082,379200,2022-01-05 15:30:12,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-X72E-F7UF-N8JQ-8AAL4,68.83333333,0.00735
305727173040713713,378984,2022-01-05 01:02:34,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-7DY2-V34U-62H8-2PM3H,46.6969697,0.02205
8816890169076500224,378977,2022-01-05 00:31:45,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-7DY2-V34U-62H8-2PM3H,66.50537634,0.05145
11109492049971447229,378894,2022-01-04 18:57:09,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-U7BX-TVG5-SEVN-3ZFBU,661.5,0.00735
12818236258285837092,378642,2022-01-04 01:59:00,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-JQEU-9C7L-LL48-988Y3,884.5,0.0294
3216848865650205842,378625,2022-01-04 00:52:19,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-7DY2-V34U-62H8-2PM3H,37.56716418,0.00735
18391080268253482518,378623,2022-01-04 00:44:33,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-8ZDF-RSN5-9MAW-CWYAG,139.78947368,0.0147
8251023642958136588,378458,2022-01-03 13:39:42,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-5RFW-SKQU-A9JA-BU6JB,1667.0,0.02205
15422424412424992435,378354,2022-01-03 06:35:26,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-LEJV-KM4A-FPT4-H98KX,8.32857143,0.00735
16683837188179127507,378256,2022-01-02 23:50:57,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-7DY2-V34U-62H8-2PM3H,58.0,0.00735
7093747416558869108,378221,2022-01-02 21:39:15,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-7DY2-V34U-62H8-2PM3H,52.725,0.0294
16785416866908168877,377881,2022-01-01 23:59:10,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-KB8Z-TA3U-M3PF-D2BPF,33.19672131,0.00735
5554583832598093374,377869,2022-01-01 23:14:32,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-SMKV-MMZY-QWF4-C66T4,59.1627907,0.0147
4159664211447923356,377865,2022-01-01 22:57:34,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-VUFW-NPV3-7VXB-GMVRX,43.7311828,0.00735
16031030318303399060,376962,2021-12-30 09:36:10,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-7DY2-V34U-62H8-2PM3H,121.44155844,0.0294
6373029810810336376,376902,2021-12-30 05:37:08,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-7DY2-V34U-62H8-2PM3H,62.97647059,0.02205
16049640844672061805,376706,2021-12-29 16:39:56,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-A87J-3ZYL-2LJD-BACKK,51.75,0.00735
8030419695616748401,376512,2021-12-29 03:23:50,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-7C98-L6UG-A7NR-3WMNL,203.34782609,0.0147
5722100828521625569,376488,2021-12-29 01:52:09,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-7DY2-V34U-62H8-2PM3H,621.38461538,0.02205
4052705998498403165,376293,2021-12-28 12:50:21,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-SXB5-DMMM-MW84-9CP49,29.7037037,0.00735
8655544379063042203,376167,2021-12-28 04:27:06,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-7DY2-V34U-62H8-2PM3H,80.66666667,0.00735
14417957290003675214,376122,2021-12-28 01:37:24,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-NX7X-DG93-X46U-C4N2V,111.575,0.03675
8536224902924849573,375813,2021-12-27 04:55:51,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-8ZG2-3BYA-HAYU-C6A5M,35.36486486,0.00735
3101342100919441404,375408,2021-12-26 01:41:21,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-CFUJ-FXSB-SF67-APAVX,127.08196721,0.00735
18214692139431890199,375180,2021-12-25 10:36:17,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-7DY2-V34U-62H8-2PM3H,137.0,0.05145
2980986242329549437,374984,2021-12-24 21:36:43,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-7DY2-V34U-62H8-2PM3H,108.70967742,0.00735
7998222974293762490,374790,2021-12-24 08:38:18,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-X7G7-EG83-AQT6-58PXK,136.02857143,0.02205
13665265531954583494,374788,2021-12-24 08:29:07,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-7DY2-V34U-62H8-2PM3H,99.91428571,0.08085
14231183510821071890,374712,2021-12-24 03:26:13,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-P7JG-ETAJ-JKJ8-A4EWA,87.33333333,0.00735
7754461473015031188,374541,2021-12-23 15:53:18,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-PEMX-4WMF-5ZDZ-H2P2P,188.33333333,0.0147
13574474831497025771,374536,2021-12-23 15:31:27,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-7DY2-V34U-62H8-2PM3H,134.90277778,0.02205
6995448975144403772,374509,2021-12-23 13:57:40,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-Q4Q7-Y64B-YWAC-5PGP3,55.81012658,0.00735
11874110267207521691,374499,2021-12-23 13:20:52,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-7DY2-V34U-62H8-2PM3H,49.31092437,0.0441
17573510097985995749,374476,2021-12-23 11:50:28,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-YFKN-JPVW-36T4-7KCX9,22.54320988,0.02205
16267762520254231960,374421,2021-12-23 07:58:32,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-7DY2-V34U-62H8-2PM3H,26.78571429,0.0147
18248531334854942618,374131,2021-12-22 12:53:33,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-7DY2-V34U-62H8-2PM3H,233.53846154,0.00735
11494841687630644899,374056,2021-12-22 07:56:10,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-MDW5-9D24-STZH-DD752,69.2,0.0294
13244389893391779897,374039,2021-12-22 06:42:36,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-7DY2-V34U-62H8-2PM3H,28.43396226,0.00735
5118265926281376079,373432,2021-12-20 14:12:28,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-7DY2-V34U-62H8-2PM3H,56.33913043,0.00735
13808795855549468120,373380,2021-12-20 10:42:24,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-AUJ5-JQFC-DF5M-27T3F,583.61538462,0.00735
7357824594551205284,373310,2021-12-20 06:10:11,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-7DY2-V34U-62H8-2PM3H,102.73469388,0.02205
12780271266076472263,373293,2021-12-20 04:54:40,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-7DY2-V34U-62H8-2PM3H,129.45454545,0.02205
4441019943404433957,373275,2021-12-20 03:44:45,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-7DY2-V34U-62H8-2PM3H,99.5,0.00735
12883310822847774747,373146,2021-12-19 18:58:54,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-7DY2-V34U-62H8-2PM3H,75.0617284,0.0294
4654741576551798109,372996,2021-12-19 09:07:24,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-7DY2-V34U-62H8-2PM3H,52.97142857,0.0294
12219598368373144740,372959,2021-12-19 06:38:57,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-RCXQ-VFHD-WCEB-CJRKW,5.66071429,0.03675
8008040825553989285,372885,2021-12-19 01:37:24,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-7DY2-V34U-62H8-2PM3H,68.84210526,0.0147
13711331615120112210,372851,2021-12-18 23:28:31,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-UT49-C82T-LDVK-GLPS4,54.83823529,0.00735
1231780227732571794,372696,2021-12-18 12:57:20,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-7DY2-V34U-62H8-2PM3H,1547.5,0.02205
236332635554315780,372692,2021-12-18 12:39:55,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-7DY2-V34U-62H8-2PM3H,16.61111111,0.00735
10834702090374119975,372622,2021-12-18 08:10:34,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-7DY2-V34U-62H8-2PM3H,50.0,0.00735
3303822739514295077,372506,2021-12-18 00:28:10,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-7DY2-V34U-62H8-2PM3H,48.1,0.02205
15124131253951350944,372470,2021-12-17 22:01:19,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-8UNJ-PB2C-4A2L-898L8,148.77777778,0.03675
1875121438371285297,372464,2021-12-17 21:37:18,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-7DY2-V34U-62H8-2PM3H,97.54545455,0.02205
8680572911040268223,372399,2021-12-17 17:25:01,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-7DY2-V34U-62H8-2PM3H,115.59782609,0.00735
17478392632265289246,372317,2021-12-17 11:50:23,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-7DY2-V34U-62H8-2PM3H,86.7173913,0.02205
2807195395872913361,372150,2021-12-17 00:48:27,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-7DY2-V34U-62H8-2PM3H,60.0,0.03675
8068828725358570344,372124,2021-12-16 23:01:59,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-8F4F-FNUS-5D4F-443RM,1248.0,0.06615
10008381844126060412,371898,2021-12-16 07:46:39,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-JV58-92PE-9UYW-DR5WT,79.96,0.0588
6723351692078665261,371817,2021-12-16 02:27:54,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-S7QF-SGJQ-KUMB-FPQ6Y,274.75,0.05145
12383417793402145869,371708,2021-12-15 19:10:30,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-JKPF-S3B8-LHQW-DCNEK,1231.2,0.02205
8151704868217073851,371351,2021-12-14 19:25:51,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-ZA7B-KASD-QD6K-4KHQH,277.39393939,0.0147
8989922699064187175,371194,2021-12-14 08:52:11,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-7DY2-V34U-62H8-2PM3H,150.51162791,0.00735
4000487478086215090,371174,2021-12-14 07:27:51,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-LBFT-FF4G-9MA3-BHBAD,110.11764706,0.00735
