ID,Height,timestamp,Type,From,To,Amount,Fee
836624853699143084,388936,2022-02-01 16:55:06,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-CHXL-JQ7Q-9J2V-CC4AH,101.45454545,0.02205
13914106439474471066,388715,2022-02-01 02:07:04,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-8CFD-9BTD-GG64-6HRWA,12.83240223,0.00735
15783196177316855307,388715,2022-02-01 02:07:04,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-CGCW-5NC4-5HFQ-BLE5S,103.75,0.02205
15163419285423062573,388680,2022-01-31 23:52:01,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-ATHF-LMXG-2247-HQ3VY,84.56896552,0.0294
15025621771480301028,388472,2022-01-31 09:53:18,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-9UY3-AUKL-XDY3-7G4N4,26.86956522,0.03675
1560431780321792545,388377,2022-01-31 03:36:07,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-4MVW-QBMN-CWQ6-6VRXF,101.7890625,0.00735
238947570615543729,388249,2022-01-30 18:57:02,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-QPCY-WBXY-2U6G-83X2M,136.14925373,0.00735
12674458647563403688,388209,2022-01-30 16:13:37,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VQVY-UCW9-PD4Q-45WD2,158.0,0.00735
8165600375143245755,387707,2022-01-29 07:03:27,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-YTVC-BT9L-AMUW-85S34,1252.0,0.02205
17459524288115246759,387652,2022-01-29 03:24:00,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-C6B8-E43E-VB4F-DG55X,303.47826087,0.00735
15952646016858047566,387626,2022-01-29 01:30:54,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-C9QJ-G7QY-D9SK-FXMTU,92.69565217,0.00735
3045867281542216866,387511,2022-01-28 17:43:43,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-9EWD-QDAB-PY6Z-CJC94,72.70103093,0.0294
9053137698567312187,387442,2022-01-28 13:13:15,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-R7DH-5DYH-J6YE-GMAFL,450.28125,0.02205
7552493589418768152,387433,2022-01-28 12:35:39,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-CHXL-JQ7Q-9J2V-CC4AH,39.20253165,0.0147
3866291657685232634,387419,2022-01-28 11:39:43,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-CHXL-JQ7Q-9J2V-CC4AH,391.8,0.0147
6818626558721863065,387320,2022-01-28 05:02:04,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-CHXL-JQ7Q-9J2V-CC4AH,144.6097561,0.00735
724886418572128440,387163,2022-01-27 18:33:46,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-N8WE-6YGW-9WXW-7DNYT,312.06896552,0.0441
8431700343306309514,387117,2022-01-27 15:30:41,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-B8HL-AZEE-G4UK-3DMWD,282.85897436,0.00735
7790917647776686451,386831,2022-01-26 20:22:46,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-RDWH-A773-KS62-BXA5L,124.93220339,0.0147
18438249588100021897,386767,2022-01-26 16:12:23,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-CHXL-JQ7Q-9J2V-CC4AH,88.56989247,0.00735
3854690898748424277,386736,2022-01-26 14:08:40,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-CHXL-JQ7Q-9J2V-CC4AH,37.3875,0.02205
16864234637888104965,386593,2022-01-26 04:35:17,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-CHXL-JQ7Q-9J2V-CC4AH,162.14285714,0.02205
11623394058086777133,386300,2022-01-25 09:05:02,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-7BLQ-GMNQ-HAJT-BNJVF,55.54545455,0.00735
4999066427533414263,386300,2022-01-25 09:05:02,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-CHXL-JQ7Q-9J2V-CC4AH,61.63333333,0.0147
11002880969376617825,386175,2022-01-25 00:41:21,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-35LK-GELJ-8FPJ-4RN3K,350.46551724,0.00735
1466002221763786498,385992,2022-01-24 12:29:12,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-DHKH-3YLK-97PT-BYWSQ,45.87837838,0.00735
9566187134200359353,385934,2022-01-24 08:38:25,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-CHXL-JQ7Q-9J2V-CC4AH,625.25,0.00735
16236769059630695109,385730,2022-01-23 19:05:18,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-4SRQ-PDTA-5DFC-59HQ3,49.59116022,0.02205
2741676273835209800,385722,2022-01-23 18:31:31,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-CHXL-JQ7Q-9J2V-CC4AH,12.26086957,0.00735
16646638194973260671,385615,2022-01-23 11:23:02,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-CHXL-JQ7Q-9J2V-CC4AH,703.0,0.0147
7232454149662524088,385558,2022-01-23 07:32:37,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-CHXL-JQ7Q-9J2V-CC4AH,192.07407407,0.0147
6780642963440015618,385517,2022-01-23 04:49:18,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-CHXL-JQ7Q-9J2V-CC4AH,52.39534884,0.0147
11817744905111041019,385158,2022-01-22 04:54:09,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-KHFT-7VSN-ML7N-EC5X8,84.3375,0.02205
6683278497175215,384934,2022-01-21 13:54:26,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-EJFD-VSGQ-MX93-92FRV,76.55725191,0.02205
1097392502579338925,384821,2022-01-21 06:32:14,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-CHXL-JQ7Q-9J2V-CC4AH,99.06451613,0.02205
9174771418356698736,384756,2022-01-21 02:09:58,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-CHXL-JQ7Q-9J2V-CC4AH,134.13253012,0.03675
4616307816423328026,384707,2022-01-20 22:57:51,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-CHXL-JQ7Q-9J2V-CC4AH,87.90740741,0.0147
16147315909219276387,384652,2022-01-20 19:09:31,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-CHXL-JQ7Q-9J2V-CC4AH,45.725,0.05145
5386449970108598050,384634,2022-01-20 17:55:38,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-55QG-QN54-3BU3-9A79S,17.4,0.0147
11635822939929012122,384610,2022-01-20 16:18:14,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-CHXL-JQ7Q-9J2V-CC4AH,128.33333333,0.00735
15467675332441663319,384440,2022-01-20 04:51:00,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-CHXL-JQ7Q-9J2V-CC4AH,8.65306122,0.00735
11375004432800079910,384406,2022-01-20 02:49:43,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-CHXL-JQ7Q-9J2V-CC4AH,83.41666667,0.00735
16760255789350550399,384380,2022-01-20 01:00:05,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-NR49-NMGC-BG8K-2DWC2,49.58787879,0.0294
11561413459528072924,384164,2022-01-19 10:38:43,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-EVFL-RS48-73F4-G9P7Z,33.26203209,0.00735
9488025635030901696,384130,2022-01-19 08:22:30,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-CHXL-JQ7Q-9J2V-CC4AH,311.5,0.02205
5289926750361475487,384130,2022-01-19 08:22:30,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-9QYX-S9CA-H5T9-D2CRQ,115.93617021,0.0147
12841286676338674464,384076,2022-01-19 04:37:35,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-CHXL-JQ7Q-9J2V-CC4AH,170.52631579,0.0147
6966080455244696506,383926,2022-01-18 18:39:56,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-QK5R-L7XV-SNWE-GB8AT,258.79245283,0.0294
4786741885843173777,383715,2022-01-18 04:36:59,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-LYPH-58Q2-UGTF-8NPZ9,41.71153846,0.0294
16218568740722206810,383697,2022-01-18 03:27:00,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-XMAL-PYXW-LDKK-G87N6,147.39705882,0.0294
5304102982868968649,383554,2022-01-17 17:54:54,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-CHXL-JQ7Q-9J2V-CC4AH,101.66233766,0.0294
9675952747217878454,383441,2022-01-17 10:47:49,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-CB3M-3D75-786R-8H6ZE,2.65909091,0.0147
10553001243804965904,383234,2022-01-16 20:48:13,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-CHXL-JQ7Q-9J2V-CC4AH,1032.0,0.00735
2876832286324369721,382772,2022-01-15 13:32:26,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNFQ-MXDT-JLQB-9P8HA,2993.57142857,0.02205
11132539861492732606,382733,2022-01-15 10:54:16,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-QAB6-UWDF-UDW8-CQ322,92.28921569,0.00735
570842340999162261,382637,2022-01-15 04:32:57,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-CHXL-JQ7Q-9J2V-CC4AH,589.4,0.0147
873483886684074431,382108,2022-01-13 17:19:40,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-CHXL-JQ7Q-9J2V-CC4AH,80.33333333,0.00735
18349315919144645752,382011,2022-01-13 10:58:13,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-PFKC-ZK34-ZGWN-FY8AJ,23.83425414,0.00735
4541436907289513167,381984,2022-01-13 09:10:17,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-5ASG-CDR3-5VX7-3TQ3E,151.25531915,0.0147
4374939246309950288,381813,2022-01-12 21:43:37,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-CHXL-JQ7Q-9J2V-CC4AH,11.90243902,0.05145
13528852772674591264,381783,2022-01-12 19:45:15,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-CHXL-JQ7Q-9J2V-CC4AH,167.32142857,0.00735
17274445832831195024,381473,2022-01-11 23:00:28,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-ES4Y-9D37-CAN3-EESGN,188.9245283,0.00735
2201371080448093806,381404,2022-01-11 18:25:10,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-YDNP-U86N-EZV9-9ZLSW,123.64705882,0.0147
15823651089477997822,381141,2022-01-11 00:46:39,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-Q9J3-LNCR-9Z6L-4UWDK,373.79545455,0.02205
15284380148545876161,381016,2022-01-10 16:34:38,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-S7QF-SGJQ-KUMB-FPQ6Y,39.93333333,0.05145
4432673108706283822,380912,2022-01-10 09:38:39,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-DDZQ-BWMM-GQFE-8BV5P,40.65625,0.0294
15522526333957586773,380656,2022-01-09 16:31:01,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-CHXL-JQ7Q-9J2V-CC4AH,111.36956522,0.0147
16809787734909215287,380609,2022-01-09 13:29:37,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-KPHF-UBBP-YBUA-DJKDE,73.65217391,0.00735
11344978990707306905,380449,2022-01-09 02:45:51,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-CHXL-JQ7Q-9J2V-CC4AH,179.77142857,0.0147
16957714776236211244,380276,2022-01-08 15:15:58,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-5HHY-W28G-D2BP-C4YKT,556.66666667,0.0294
4142717546100161812,380240,2022-01-08 12:46:59,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-CHXL-JQ7Q-9J2V-CC4AH,522.83333333,0.05145
11411454948992066575,380092,2022-01-08 02:56:16,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-745S-ECZB-MQSD-H7RR7,179.19607843,0.0147
2226718036424867563,379954,2022-01-07 17:41:40,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-CHXL-JQ7Q-9J2V-CC4AH,195.25,0.00735
16505402590778609980,379951,2022-01-07 17:27:52,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-7B5A-5E9G-CD6P-22F7N,129.47058824,0.0147
769742759862990027,379918,2022-01-07 15:14:59,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TMEW-EQZQ-VJSA-67HS9,545.20689655,0.00735
4457356458338567599,379838,2022-01-07 09:54:32,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-CHXL-JQ7Q-9J2V-CC4AH,42.49438202,0.0147
2300311835307510316,379647,2022-01-06 21:04:13,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-AF7T-8JEU-BNXJ-GVDZK,14.08571429,0.00735
5174289519674594767,379616,2022-01-06 19:00:25,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-YZP9-QXV9-UKGE-68D6Y,206.2195122,0.02205
1539769902418312851,379570,2022-01-06 16:00:34,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-SKGE-BABE-78LX-FV4NR,306.40909091,0.00735
14169142536315996713,379523,2022-01-06 12:59:07,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-CHXL-JQ7Q-9J2V-CC4AH,6.17647059,0.02205
10380669952670159676,379356,2022-01-06 01:42:18,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-EYNA-X5RB-D4CF-2VZFJ,84.40361446,0.0147
4211167437907535784,379234,2022-01-05 17:46:14,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-4NZL-77RX-BRQE-GFSLS,106.6056338,0.0147
3494262816446559640,379008,2022-01-05 02:36:53,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-CHXL-JQ7Q-9J2V-CC4AH,120.95454545,0.0441
5986442081223272100,378952,2022-01-04 22:58:16,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-CHXL-JQ7Q-9J2V-CC4AH,115.71428571,0.0588
4858065332149821992,378851,2022-01-04 16:06:34,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-4BF2-UYBW-5CME-AA26N,125.22222222,0.02205
2173899388230827771,378656,2022-01-04 02:57:04,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-CHXL-JQ7Q-9J2V-CC4AH,135.78723404,0.00735
8246838637747668517,378527,2022-01-03 18:26:26,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-CHXL-JQ7Q-9J2V-CC4AH,227.0,0.03675
16196613085515529660,378191,2022-01-02 19:35:10,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-CHXL-JQ7Q-9J2V-CC4AH,1016.14285714,0.02205
11075837747357623231,378167,2022-01-02 18:07:58,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-H4EK-8VKS-AVLG-BVXWS,68.35195531,0.0147
9668306391449750598,378159,2022-01-02 17:36:50,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-HHTL-78QA-VU3L-AJ36Q,618.15384615,0.00735
11593731344226781247,378139,2022-01-02 16:20:58,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-YJAN-G2WE-X555-HE9RZ,132.17777778,0.00735
17178164927579278730,378124,2022-01-02 15:24:05,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VY7N-JUW8-CNTN-798XZ,104.02597403,0.00735
665561033650844878,378043,2022-01-02 10:33:18,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-5HZ6-7PFK-TJHG-4XAP3,58.88311688,0.00735
4024247640193087237,377976,2022-01-02 06:13:09,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-6PRY-DFS8-N7H7-4PMGV,415.47826087,0.00735
15579476563063617556,377941,2022-01-02 03:58:29,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-NMWP-DRYC-KAAH-45GEY,29.58139535,0.0441
6000163550199361751,377908,2022-01-02 01:39:24,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-CHXL-JQ7Q-9J2V-CC4AH,28.39285714,0.00735
17074184506973601245,377145,2021-12-30 21:49:14,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-CHXL-JQ7Q-9J2V-CC4AH,24.22413793,0.00735
11054499291751731524,377084,2021-12-30 17:40:22,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-UL48-JR3G-K8S9-2FB5R,113.96153846,0.00735
12760601317427337845,377068,2021-12-30 16:37:29,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-958Y-R962-VQHD-98JPS,191.5,0.0441
11594229028082379295,377023,2021-12-30 13:32:50,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-CHXL-JQ7Q-9J2V-CC4AH,10.13559322,0.0147
11987213524492518810,376922,2021-12-30 06:57:30,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-CHXL-JQ7Q-9J2V-CC4AH,52.06666667,0.0147
2737934453369214751,376781,2021-12-29 21:33:31,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-CHXL-JQ7Q-9J2V-CC4AH,1273.0,0.00735
5810336334563759622,376591,2021-12-29 08:41:55,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-5U96-L43D-NHQK-9AX6G,46.16770186,0.0147
16819543734285398563,376538,2021-12-29 05:06:18,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-RUSG-6PQY-CT7J-HX7UP,152.5106383,0.00735
6648598371206240403,376118,2021-12-28 01:19:54,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-CHXL-JQ7Q-9J2V-CC4AH,667.5,0.00735
10623667336675940630,375993,2021-12-27 16:59:24,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-CHXL-JQ7Q-9J2V-CC4AH,1573.5,0.00735
8204910942565077949,375766,2021-12-27 01:44:14,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-CHXL-JQ7Q-9J2V-CC4AH,70.77906977,0.0294
10071167671394468794,375731,2021-12-26 23:30:41,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-CHXL-JQ7Q-9J2V-CC4AH,67.1,0.0147
14366911610706370394,375650,2021-12-26 18:04:27,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-CHXL-JQ7Q-9J2V-CC4AH,2363.5,0.02205
6051239999553519835,375643,2021-12-26 17:36:09,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-5GJL-CD87-Q8RV-EHR5G,83.51754386,0.0147
361467812952300621,375565,2021-12-26 12:24:30,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-249U-XRBY-9Y28-CAGR4,87.46428571,0.0294
3367475321547224413,375462,2021-12-26 05:26:35,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-7PNT-P7AG-8JW7-3Y2DC,71.35042735,0.0147
9382838934422756825,375400,2021-12-26 01:09:58,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-78VK-3HSE-Q2HQ-AKBDU,66.60416667,0.0147
16639546397861695965,375353,2021-12-25 22:11:14,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-CHXL-JQ7Q-9J2V-CC4AH,8.85,0.0147
3201089390655935799,375315,2021-12-25 19:37:10,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-CHXL-JQ7Q-9J2V-CC4AH,5145.0,0.00735
10857954942796809368,375290,2021-12-25 17:58:24,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-AAXL-TTRF-QAZX-D3PFC,27.23214286,0.0147
10606165451595374698,375218,2021-12-25 12:57:01,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-84YT-9RAW-CBE7-DYLE8,33.69902913,0.05145
6110809986456194968,375125,2021-12-25 06:56:27,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-CHXL-JQ7Q-9J2V-CC4AH,196.94736842,0.0588
2878287285193078559,375003,2021-12-24 22:55:52,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-CHXL-JQ7Q-9J2V-CC4AH,692.83333333,0.0735
14379268471337335937,375001,2021-12-24 22:48:08,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-89SD-USG9-LTH5-7ASLW,137.74603175,0.00735
12515917844241539094,374997,2021-12-24 22:33:05,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-R9P2-ZBAY-UBJX-9JQFF,296.67857143,0.02205
7908386509891861505,374860,2021-12-24 13:24:59,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-SCQS-E2UU-TRWV-DVHJV,82.55882353,0.0147
13001215846877075379,374594,2021-12-23 19:32:37,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-KL2Y-XEA6-8HUN-92XP3,27.35714286,0.0147
8457287052775019572,374493,2021-12-23 12:55:51,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-CHXL-JQ7Q-9J2V-CC4AH,180.96774194,0.0294
4271735787450851546,374425,2021-12-23 08:14:56,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-FFUZ-FELQ-PQN3-9BYVX,79.34513274,0.0147
14842711722593989411,374142,2021-12-22 13:35:57,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-CHXL-JQ7Q-9J2V-CC4AH,162.94545455,0.0147
1206913042080312483,374084,2021-12-22 09:44:16,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-CHXL-JQ7Q-9J2V-CC4AH,237.14285714,0.00735
9930201774360390710,374081,2021-12-22 09:32:25,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-CHXL-JQ7Q-9J2V-CC4AH,168.19230769,0.00735
14877647195859531776,373825,2021-12-21 16:26:30,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-CHXL-JQ7Q-9J2V-CC4AH,10.38356164,0.02205
5166765660771373396,373525,2021-12-20 20:20:35,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-KGC9-J3RU-G93C-4N5MQ,111.04761905,0.00735
1762734182478337989,373267,2021-12-20 03:14:27,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-CHXL-JQ7Q-9J2V-CC4AH,20.61538462,0.0441
12675426638830273038,373266,2021-12-20 03:10:05,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-CHXL-JQ7Q-9J2V-CC4AH,593.0,0.00735
859191185615170874,373044,2021-12-19 12:20:21,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-CHXL-JQ7Q-9J2V-CC4AH,83.03921569,0.0147
249266841915527842,372979,2021-12-19 07:57:35,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-CHXL-JQ7Q-9J2V-CC4AH,48.52054795,0.0147
6929423297289141558,372884,2021-12-19 01:32:29,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-CHXL-JQ7Q-9J2V-CC4AH,109.56410256,0.0147
9895304220997818656,372852,2021-12-18 23:32:37,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-CHXL-JQ7Q-9J2V-CC4AH,52.17241379,0.0147
14690847195338589299,372649,2021-12-18 09:58:11,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-V9JM-CMHB-Y8AQ-ESBSQ,64.51282051,0.0147
5997329765659005853,372598,2021-12-18 06:35:52,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-YJ2Z-G7CQ-6PVK-3XSA3,115.328125,0.00735
14755917480645870291,372529,2021-12-18 01:54:45,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-4FVH-NWP4-SL3V-6M97L,1388.16666667,0.00735
8968873593328886295,372515,2021-12-18 01:00:43,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-7AW3-HV6G-X8N5-C923D,131.11392405,0.00735
6092323763188025439,372400,2021-12-17 17:29:33,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-CHXL-JQ7Q-9J2V-CC4AH,151.55263158,0.0147
15848513065462606709,372328,2021-12-17 12:35:20,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-25VK-NT6J-RJC3-EJYD6,100.66666667,0.02205
7094388244776820669,372319,2021-12-17 11:58:38,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-CHXL-JQ7Q-9J2V-CC4AH,126.0,0.00735
16914659227694196776,372074,2021-12-16 19:42:04,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-AKFB-TH2S-F5MM-2DTLU,82.203125,0.0588
10983646924422735269,371879,2021-12-16 06:31:01,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-MMWM-8LNB-SWPK-ACC9Q,510.27272727,0.00735
12480824709599072321,371819,2021-12-16 02:37:43,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-CHXL-JQ7Q-9J2V-CC4AH,105.38271605,0.02205
16856700411493048240,371711,2021-12-15 19:23:54,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-CHXL-JQ7Q-9J2V-CC4AH,42.48571429,0.00735
15466646789213019682,371681,2021-12-15 17:22:29,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-KW5U-VMM2-HJQU-2RRDF,77.93457944,0.00735
15133547341187320029,371508,2021-12-15 05:58:32,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-V26E-ARA9-SQHE-GLHRB,21.28181818,0.0147
