ID,Height,timestamp,Type,From,To,Amount,Fee
981145590824365034,386604,2022-01-26 05:20:19,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-5GJL-CD87-Q8RV-EHR5G,34.40909091,0.02205
6158030877015548733,386293,2022-01-25 08:40:49,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-YJ6P-PU26-S2R8-2R9AM,153.78947368,0.0147
1116815575132095150,386045,2022-01-24 15:56:34,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-5GJL-CD87-Q8RV-EHR5G,2728.0,0.00735
8147063470364117822,385730,2022-01-23 19:05:18,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-5GJL-CD87-Q8RV-EHR5G,950.75,0.05145
15435663756993847823,385718,2022-01-23 18:14:03,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-VLNH-T52R-TWLK-8C9PJ,10.88888889,0.0441
4359625277359580835,385466,2022-01-23 01:33:07,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-FJVF-WA7Z-KNZ4-F43M8,94.44444444,0.00735
7992284385287165312,385422,2022-01-22 22:40:36,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-5GJL-CD87-Q8RV-EHR5G,119.0,0.02205
6109952305764182392,385350,2022-01-22 17:39:43,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-C859-5J7A-2UVB-5AYQR,248.4,0.00735
3692647986266741737,385335,2022-01-22 16:36:17,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-5GJL-CD87-Q8RV-EHR5G,84.79347826,0.0294
3167648662923964071,385199,2022-01-22 07:40:50,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-ZSFT-URQP-F2B2-FTAB9,559.8,0.00735
2268733719541448791,385016,2022-01-21 19:29:03,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-P3R8-5HET-9UDU-6TAAL,49.31818182,0.02205
12148309703256564264,384800,2022-01-21 05:11:40,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-CPMK-X4LS-6JNT-EDT5G,284.0,0.00735
2974934751967705786,384750,2022-01-21 01:47:03,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-NJPL-5KRZ-48NV-C9JNW,106.2195122,0.02205
2279343348807502049,384658,2022-01-20 19:36:30,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-5GJL-CD87-Q8RV-EHR5G,363.63636364,0.00735
3150405961501081984,384362,2022-01-19 23:49:03,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-NR49-NMGC-BG8K-2DWC2,80.37878788,0.02205
13667922643294467587,384354,2022-01-19 23:11:14,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-5GJL-CD87-Q8RV-EHR5G,170.4137931,0.0147
6174787371177045615,384321,2022-01-19 21:05:16,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-5GJL-CD87-Q8RV-EHR5G,104.64516129,0.00735
3779189392270307768,384312,2022-01-19 20:32:41,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-LM5P-YHNL-3EBN-2W6P7,42.375,0.0294
8006200886236752484,384304,2022-01-19 20:01:11,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-5GJL-CD87-Q8RV-EHR5G,277.30769231,0.02205
7554484810787887047,384231,2022-01-19 15:09:22,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-5GJL-CD87-Q8RV-EHR5G,210.37931034,0.0441
6170523572069412463,384167,2022-01-19 10:53:01,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-X58W-LD5Q-HRRY-G3BFY,74.06944444,0.0147
14943265831524502381,384156,2022-01-19 10:06:04,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-H39S-NKRL-GAGT-GZBUR,137.42857143,0.00735
15435200383121398730,383902,2022-01-18 17:00:03,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-5GJL-CD87-Q8RV-EHR5G,50.54385965,0.0147
5510985717931644674,383834,2022-01-18 12:34:37,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-LEJV-KM4A-FPT4-H98KX,94.6984127,0.02205
1197334439138064622,383573,2022-01-17 19:08:49,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-QES5-YHMV-JHE8-87BCU,68.5,0.00735
6133273635496896515,383429,2022-01-17 09:55:03,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-F9YV-EVQ8-SWP4-2XQBL,24.64935065,0.00735
10088046457006450665,383139,2022-01-16 14:05:50,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-KWMM-9FZM-YD7Q-FNRUQ,75.875,0.02205
10223074207883676142,383138,2022-01-16 14:01:21,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-T6NJ-2BEN-QX3W-E9HQX,139.08,0.0147
15167889603250843342,383107,2022-01-16 11:57:51,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-5GJL-CD87-Q8RV-EHR5G,128.41666667,0.0147
10053056762846710281,382843,2022-01-15 18:31:49,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-5R8T-TLMR-TK7K-DJZ73,16.84615385,0.0147
18165901693203182312,382635,2022-01-15 04:29:14,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-62AM-ETYX-K69Z-DWMNH,99.2195122,0.00735
9097829804025099565,382350,2022-01-14 09:27:42,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-5GJL-CD87-Q8RV-EHR5G,45.77777778,0.00735
13134871200382630845,382002,2022-01-13 10:22:15,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-5GJL-CD87-Q8RV-EHR5G,3.0,0.02205
7692945204681389964,381915,2022-01-13 04:35:04,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-V2BR-GSYP-TX6B-C6BWL,119.12820513,0.02205
10892522519685449951,381694,2022-01-12 13:45:11,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-5GJL-CD87-Q8RV-EHR5G,88.52941176,0.00735
9911474792394534091,381506,2022-01-12 01:19:38,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-3TML-4GBX-ZAQL-FUKRC,3.6,0.03675
17028445010284622279,381415,2022-01-11 19:06:06,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-T6TM-FMHC-DD4X-EV66J,25.57142857,0.02205
13670206317708229830,381324,2022-01-11 13:04:38,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-5GJL-CD87-Q8RV-EHR5G,58.33333333,0.00735
12438374602083405383,380988,2022-01-10 14:36:41,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-5GJL-CD87-Q8RV-EHR5G,9.38888889,0.0294
11389546308539377590,380959,2022-01-10 12:45:25,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-5GJL-CD87-Q8RV-EHR5G,39.40384615,0.0147
6789847573766995793,380958,2022-01-10 12:40:08,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-3VBE-BWHK-A94J-8AUY9,20.41935484,0.0147
6261642080771894773,380880,2022-01-10 07:27:58,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-D32B-BN3U-W9R4-9B6ZU,85.94736842,0.02205
8332260198007759892,380765,2022-01-09 23:48:25,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-EDMS-JKC6-W3XD-HQMC2,71.29166667,0.0441
14032344757027174278,380754,2022-01-09 23:01:52,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-2F6U-8NK8-JDG6-GP5CH,232.52941176,0.0147
5714987846827927572,380750,2022-01-09 22:49:45,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-5GJL-CD87-Q8RV-EHR5G,139.92307692,0.03675
8052484772826282037,380727,2022-01-09 21:18:52,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-GMJH-PK57-CDN3-4YCER,95.42682927,0.00735
1772838957908403484,380679,2022-01-09 18:05:27,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-5GJL-CD87-Q8RV-EHR5G,187.42857143,0.00735
3046492606047590373,380623,2022-01-09 14:23:48,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-5GJL-CD87-Q8RV-EHR5G,223.14285714,0.00735
15319215842981480244,380608,2022-01-09 13:24:38,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-5GJL-CD87-Q8RV-EHR5G,21.6875,0.00735
4108118152925450051,380526,2022-01-09 08:02:48,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-HGYY-PE59-462G-HR5J4,65.81481481,0.0147
215041065975132835,380476,2022-01-09 04:37:14,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-5GJL-CD87-Q8RV-EHR5G,103.4,0.00735
13406120691228407287,380434,2022-01-09 01:49:18,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-5GJL-CD87-Q8RV-EHR5G,182.16666667,0.00735
2394787342283443754,380280,2022-01-08 15:33:22,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-EL4R-W894-BL24-HREM6,65.52631579,0.03675
11785103628560505065,380070,2022-01-08 01:19:11,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-5GJL-CD87-Q8RV-EHR5G,224.15789474,0.00735
15104254713407071949,379627,2022-01-06 19:46:30,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-5GJL-CD87-Q8RV-EHR5G,54.16,0.00735
12044063264602683679,379415,2022-01-06 05:40:56,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-5GJL-CD87-Q8RV-EHR5G,110.75609756,0.02205
245412256878203255,379413,2022-01-06 05:34:25,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-F7C3-QFFZ-JQCR-35RXZ,107.95,0.00735
858421347362103736,379293,2022-01-05 21:31:39,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-5GJL-CD87-Q8RV-EHR5G,1223.33333333,0.00735
12524509995991159287,378910,2022-01-04 20:02:44,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-YD6C-LKEE-UBGA-EVDXM,85.27272727,0.00735
17863952202481932397,378838,2022-01-04 15:14:52,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-5T5F-6BHJ-D47S-35ELE,86.30769231,0.06615
2329688991407771519,378747,2022-01-04 08:57:13,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-5GJL-CD87-Q8RV-EHR5G,42.73684211,0.00735
13816984038083064106,378706,2022-01-04 06:11:24,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-5GJL-CD87-Q8RV-EHR5G,53.0,0.03675
16385128381049853612,378702,2022-01-04 05:55:55,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-66GZ-KU7A-97GG-G9TJD,938.57142857,0.02205
6487179981573089597,378548,2022-01-03 19:45:45,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-5GJL-CD87-Q8RV-EHR5G,196.68888889,0.0294
2969549748260484740,378516,2022-01-03 17:41:03,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-YZQ9-DQRH-UDM7-99YJK,85.32758621,0.0147
13609970934543880937,378264,2022-01-03 00:20:31,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-66GZ-KU7A-97GG-G9TJD,59.25396825,0.0147
1761532034316629782,378156,2022-01-02 17:25:46,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-5GJL-CD87-Q8RV-EHR5G,44.61904762,0.00735
15865351394856641214,378084,2022-01-02 13:11:42,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-5GJL-CD87-Q8RV-EHR5G,572.5,0.00735
13334633334192396434,376967,2021-12-30 09:52:36,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-5GJL-CD87-Q8RV-EHR5G,913.66666667,0.0147
12646697527173285815,376931,2021-12-30 07:33:30,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-LULD-TMKC-ZDXJ-H22CW,116.87179487,0.00735
2165557081684757635,376638,2021-12-29 11:55:53,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-P8QH-V33R-NZZ6-FWSNK,6.57894737,0.03675
3980955131419164041,376504,2021-12-29 02:51:54,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-69ZA-WMJP-2WFA-C27R2,70.30769231,0.02205
6089563631057998081,376494,2021-12-29 02:14:37,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-5GJL-CD87-Q8RV-EHR5G,74.46428571,0.00735
205774405235105498,376217,2021-12-28 07:44:38,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-5GJL-CD87-Q8RV-EHR5G,139.07317073,0.02205
488939232926016793,375902,2021-12-27 10:49:27,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-5GJL-CD87-Q8RV-EHR5G,52.72222222,0.0441
3140650142384513707,375774,2021-12-27 02:15:41,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-9652-29AS-78U2-8928G,48.24590164,0.00735
6051239999553519835,375643,2021-12-26 17:36:09,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-5GJL-CD87-Q8RV-EHR5G,83.51754386,0.0147
11290909903647889972,375426,2021-12-26 03:03:25,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-5GJL-CD87-Q8RV-EHR5G,119.85714286,0.00735
8267361641559267534,375402,2021-12-26 01:18:54,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-5GJL-CD87-Q8RV-EHR5G,301.25,0.0147
8741897788075966514,375373,2021-12-25 23:29:31,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-QV4A-NN8R-U5AH-GG3FT,684.66666667,0.00735
15536013620257010098,375272,2021-12-25 16:39:51,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-5GJL-CD87-Q8RV-EHR5G,17.60714286,0.00735
16025293421549710607,375268,2021-12-25 16:22:32,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-WTWW-3SVU-YSBH-9RUF6,65.11764706,0.05145
5652871438104676485,375234,2021-12-25 14:06:44,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-EGSY-9N25-WJQD-7M64E,0.64285714,0.00735
16562589460960262830,375089,2021-12-25 04:36:38,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-WLYG-C34P-4DQK-CUWR2,216.04347826,0.0294
3773424048537234975,375058,2021-12-25 02:37:07,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-UT49-C82T-LDVK-GLPS4,148.75675676,0.03675
2570738622335219180,374890,2021-12-24 15:22:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,1949.32020997,0.02205
466928199553135985,374779,2021-12-24 07:57:28,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-5GJL-CD87-Q8RV-EHR5G,107.05555556,0.05145
15338031887620113142,374494,2021-12-23 13:00:40,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-8ZDF-RSN5-9MAW-CWYAG,82.66666667,0.0147
7526354549257019299,374311,2021-12-23 00:44:37,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-5GJL-CD87-Q8RV-EHR5G,182.82051282,0.0294
7627514680160660450,374267,2021-12-22 21:52:11,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-5GJL-CD87-Q8RV-EHR5G,2.62121212,0.0294
18195853748973539442,374167,2021-12-22 15:04:57,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-5GJL-CD87-Q8RV-EHR5G,265.89795918,0.03675
5455185739552546865,374033,2021-12-22 06:18:18,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-Z7TD-BWLQ-G3GD-7JSTK,33.38461538,0.0147
17522607876106039773,373968,2021-12-22 02:03:29,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-4534-E7HK-EL7S-C9QPS,325.5,0.05145
1117076718007200178,373910,2021-12-21 22:02:41,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-5GJL-CD87-Q8RV-EHR5G,171.36111111,0.0441
8506781853239528465,373790,2021-12-21 14:08:12,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-5GJL-CD87-Q8RV-EHR5G,120.94230769,0.0147
17586606120836080865,373789,2021-12-21 14:03:20,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-4Y5J-UCPJ-6SPF-3257R,59.64705882,0.03675
13663943184999201713,373783,2021-12-21 13:39:07,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-5GJL-CD87-Q8RV-EHR5G,80.38383838,0.00735
10092469093482248254,373774,2021-12-21 13:05:12,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-VAB3-2AMG-RR4M-DYGUF,55.17073171,0.0147
16923822810776447333,373567,2021-12-20 23:17:58,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-NT83-TQT5-4Q9V-EZYYL,98.52777778,0.05145
4178589865192243935,373457,2021-12-20 15:50:23,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-5GJL-CD87-Q8RV-EHR5G,492.66666667,0.02205
17161505966952206642,373378,2021-12-20 10:35:43,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-5GJL-CD87-Q8RV-EHR5G,802.6,0.02205
10423475496186803358,373316,2021-12-20 06:33:54,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-5GJL-CD87-Q8RV-EHR5G,3.73134328,0.00735
5823028890029113942,373316,2021-12-20 06:33:54,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-5GJL-CD87-Q8RV-EHR5G,86.875,0.00735
10694758291588675885,373270,2021-12-20 03:23:30,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-PVF2-9LW8-5N9C-A7BGB,32.84615385,0.0147
20099411905132035,373172,2021-12-19 20:42:15,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-5GJL-CD87-Q8RV-EHR5G,49.13559322,0.00735
6128893507776708507,373006,2021-12-19 09:48:53,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-H3D8-TK9M-UE2D-7T7VT,20.0,0.00735
5985149220100131792,372901,2021-12-19 02:41:40,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-5GJL-CD87-Q8RV-EHR5G,145.11111111,0.03675
13816847379542855151,372634,2021-12-18 08:59:28,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-WJPH-NPJT-GAPP-9NPFN,2812.5,0.02205
9516053377247290811,372563,2021-12-18 04:16:24,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-5GJL-CD87-Q8RV-EHR5G,122.92592593,0.08085
7597569414255307287,372488,2021-12-17 23:11:49,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-5GJL-CD87-Q8RV-EHR5G,33.38461538,0.05145
13790663167944857812,372474,2021-12-17 22:15:27,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-5GJL-CD87-Q8RV-EHR5G,100.71428571,0.00735
1157140138598928011,372464,2021-12-17 21:37:18,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-5GJL-CD87-Q8RV-EHR5G,286.26923077,0.0147
6922372284161169790,372401,2021-12-17 17:32:49,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-5GJL-CD87-Q8RV-EHR5G,30.24731183,0.0147
7998264693710446481,372392,2021-12-17 16:54:06,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-X4LW-7AHX-NZKS-7AR39,46.92156863,0.00735
12719924372540347547,372359,2021-12-17 14:41:54,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-5GJL-CD87-Q8RV-EHR5G,112.75,0.0147
7937469459893371213,372295,2021-12-17 10:23:58,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-5GJL-CD87-Q8RV-EHR5G,139.29787234,0.0147
9334881250730054368,372281,2021-12-17 09:26:34,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-PEMX-4WMF-5ZDZ-H2P2P,273.36363636,0.03675
16534431889152459381,372172,2021-12-17 02:13:21,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-5GJL-CD87-Q8RV-EHR5G,55.82978723,0.00735
13039690654459462814,372075,2021-12-16 19:47:30,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-FE5B-8E66-6WUQ-6ZJQW,204.21052632,0.0294
8680854021661465953,371950,2021-12-16 11:18:42,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-Y845-CURM-KGC3-9A6AG,166.44,0.00735
18309389824053102159,371947,2021-12-16 11:05:55,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-HGWU-BZ7W-3RY3-E78X3,102.82857143,0.00735
9781932275997820721,371789,2021-12-16 00:35:59,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-5GJL-CD87-Q8RV-EHR5G,322.375,0.0441
2724596974743822941,371650,2021-12-15 15:20:51,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-5GJL-CD87-Q8RV-EHR5G,45.63392857,0.0147
11573301088436357729,371492,2021-12-15 04:51:13,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-F8QS-R6RM-VGSZ-BHLYP,122.7037037,0.0294
703916827705848265,371390,2021-12-14 21:59:28,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-5GJL-CD87-Q8RV-EHR5G,199.4,0.02205
1074206704809133854,371385,2021-12-14 21:37:52,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-59CX-A6DG-HUGT-HWXNJ,114.27272727,0.02205
3638545140565684490,371379,2021-12-14 21:13:49,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-5GJL-CD87-Q8RV-EHR5G,51.25984252,0.0294
6727931670498826663,371198,2021-12-14 09:08:33,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-CJQD-JHRL-P89U-9VCS9,18.20833333,0.0294
16916146770539597647,371186,2021-12-14 08:17:44,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-68UY-B7KB-8GF8-H2H29,75.66666667,0.00735
794009767210879250,371180,2021-12-14 07:52:53,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-5GJL-CD87-Q8RV-EHR5G,71.21052632,0.0147
2192959481384791648,371019,2021-12-13 21:08:41,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-5GJL-CD87-Q8RV-EHR5G,164.15454545,0.06615
17408881450735599926,370805,2021-12-13 06:55:09,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-5GJL-CD87-Q8RV-EHR5G,109.89473684,0.0147
3775242631895796074,370770,2021-12-13 04:32:16,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-5GJL-CD87-Q8RV-EHR5G,66.64,0.0294
9259192840175158746,370694,2021-12-12 23:32:18,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-5GJL-CD87-Q8RV-EHR5G,86.80645161,0.05145
14765279333689744558,370542,2021-12-12 13:30:23,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-5GJL-CD87-Q8RV-EHR5G,25.68571429,0.02205
6360552137821986572,370530,2021-12-12 12:43:42,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-5GJL-CD87-Q8RV-EHR5G,568.1,0.02205
4900674377586785625,370518,2021-12-12 11:58:18,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-5GJL-CD87-Q8RV-EHR5G,44.17241379,0.0294
11386782417391197073,370516,2021-12-12 11:48:53,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-5GJL-CD87-Q8RV-EHR5G,466.0,0.00735
14239677949429808733,370381,2021-12-12 02:46:03,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-5GJL-CD87-Q8RV-EHR5G,41.86363636,0.00735
1712196157554023933,370233,2021-12-11 16:45:56,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-5GJL-CD87-Q8RV-EHR5G,263.0,0.0147
16282601925893702922,370129,2021-12-11 09:48:18,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-5GJL-CD87-Q8RV-EHR5G,811.0,0.0147
3694210051585207251,370072,2021-12-11 06:05:05,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-VAND-QYE5-B5S6-C5T9Q,433.2,0.08085
15664522850785159111,369942,2021-12-10 21:22:58,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-5GJL-CD87-Q8RV-EHR5G,52.66666667,0.0147
4708111206639309055,369582,2021-12-09 21:25:00,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-5GJL-CD87-Q8RV-EHR5G,26.81818182,0.0147
12432903718824167441,369515,2021-12-09 17:00:40,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-5GJL-CD87-Q8RV-EHR5G,4.48,0.02205
3756530111492547048,369459,2021-12-09 13:12:16,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-ML7K-XDAU-PNFW-GBWDP,90.1875,0.02205
9274677028403570527,369454,2021-12-09 12:51:54,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-AB93-WL94-KG4V-887CS,347.3,0.0588
15246960017605763997,369454,2021-12-09 12:51:54,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TQ8Y-5R2Z-M4LL-CQFL4,778.25,0.00735
3223838336601830709,369433,2021-12-09 11:30:56,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-5GJL-CD87-Q8RV-EHR5G,56.02631579,0.00735
7711160479710463580,369014,2021-12-08 07:27:54,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-2N2C-AP9K-4U5S-94PSG,285.2,0.00735
224627216422092204,368970,2021-12-08 04:21:35,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-73YN-8T8M-AGWM-BS75C,50.76190476,0.0294
15593442921699601504,368738,2021-12-07 13:03:12,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-5GJL-CD87-Q8RV-EHR5G,45.66666667,0.00735
1952287568670377843,368703,2021-12-07 10:48:19,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-2F6U-8NK8-JDG6-GP5CH,131.28571429,0.02205
