ID,Height,timestamp,Type,From,To,Amount,Fee
17682629770319348636,384191,2022-01-19 12:23:46,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-XUEE-5WJL-VK95-488NU,110.33613445,0.02205
3613999880333997979,384098,2022-01-19 06:11:41,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-6M4Z-2UN8-4RNL-ABJY8,279.16666667,0.00735
6917264833527091681,383800,2022-01-18 10:09:26,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-XUEE-5WJL-VK95-488NU,63.19230769,0.02205
11315511751027463547,383707,2022-01-18 04:06:04,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-3SA6-BNLN-NXQ9-BN96K,92.1,0.00735
14862077450301786416,383615,2022-01-17 22:03:32,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-KL2Y-XEA6-8HUN-92XP3,33.36842105,0.05145
17492782867167055344,383378,2022-01-17 06:14:00,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-XUEE-5WJL-VK95-488NU,109.56521739,0.0147
14194074540358648622,383341,2022-01-17 03:56:40,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-VHQA-P6QH-758X-3LU6Y,114.0,0.0147
7346539541560293698,383310,2022-01-17 02:08:50,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-XUEE-5WJL-VK95-488NU,64.35,0.03675
3660974579258176239,382986,2022-01-16 04:01:59,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-XUEE-5WJL-VK95-488NU,285.52083333,0.02205
6370542763177181979,382860,2022-01-15 19:33:56,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-KPHF-UBBP-YBUA-DJKDE,856.66666667,0.0147
16633554243269061072,382758,2022-01-15 12:37:23,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-996D-HRBY-SCXV-455AB,10.75,0.00735
8894445595699685070,382688,2022-01-15 07:46:32,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-NLNY-WTEP-AL5R-9529K,237.16666667,0.0147
15279298976039987258,382632,2022-01-15 04:17:48,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-XUEE-5WJL-VK95-488NU,78.55232558,0.06615
17129444254877270116,382594,2022-01-15 01:46:32,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-XUEE-5WJL-VK95-488NU,74.18072289,0.00735
5682219247025951378,382448,2022-01-14 16:03:21,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-5HHY-W28G-D2BP-C4YKT,99.91666667,0.0294
13497535655784160672,382267,2022-01-14 04:04:48,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-XUEE-5WJL-VK95-488NU,109.5,0.00735
1883047841145749631,382235,2022-01-14 01:51:42,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-XUEE-5WJL-VK95-488NU,119.56818182,0.02205
14709022212737114430,382189,2022-01-13 22:48:49,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-FDRM-T83K-RVCX-CMND7,1190.0,0.0147
16998364379341896943,382104,2022-01-13 17:01:23,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-2HAK-XEXM-BSL6-A3DV3,152.92307692,0.0147
17178492743479346450,381993,2022-01-13 09:47:58,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-XUEE-5WJL-VK95-488NU,117.95294118,0.0147
1314120595566535233,381818,2022-01-12 22:06:25,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-XUEE-5WJL-VK95-488NU,546.88888889,0.02205
5932910608596404614,381742,2022-01-12 16:55:32,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-XUEE-5WJL-VK95-488NU,5.40196078,0.03675
5587353812152205689,381734,2022-01-12 16:27:45,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-BJ34-KC54-B6RU-CRU7Y,101.84,0.03675
14420412399596069755,381683,2022-01-12 12:59:46,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-XUEE-5WJL-VK95-488NU,1192.0,0.00735
712716950880771714,381667,2022-01-12 11:54:05,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-9RYG-PNL2-UKG4-CKKV5,88.66666667,0.0147
16528531408855201266,381624,2022-01-12 09:18:52,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-PRX3-3KQP-ESRS-6CBN2,116.47368421,0.00735
17604501148960177027,381599,2022-01-12 07:39:13,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-EGB3-UZ8S-7KJN-7M24Y,29.18181818,0.02205
15745150849385028153,381300,2022-01-11 11:20:25,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-XUEE-5WJL-VK95-488NU,93.05454545,0.0147
14615509119086617528,381198,2022-01-11 04:32:28,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-CXHS-7HT4-DBPB-D9AAU,224.45454545,0.00735
3031668694194867734,381122,2022-01-10 23:28:58,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-XUEE-5WJL-VK95-488NU,13.31481481,0.00735
9845013885610978461,381033,2022-01-10 17:45:03,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-9DUY-LK7B-A46F-8T7MS,16.33333333,0.00735
13680238408720036220,380940,2022-01-10 11:23:04,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-XUEE-5WJL-VK95-488NU,85.95833333,0.00735
17793015943603402512,380868,2022-01-10 06:45:01,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-3CCE-5TDP-NM6N-HWDZB,334.0,0.03675
5497829233742337102,380854,2022-01-10 05:50:05,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-9BVN-8VZJ-D3U2-FDT6G,9.66666667,0.00735
10369540147831070168,380650,2022-01-09 16:09:10,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-XUEE-5WJL-VK95-488NU,134.32954545,0.0294
14428272960482998694,380635,2022-01-09 15:14:11,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-ZGC2-CYAX-LV8K-8VJZ8,44.5,0.00735
13600195267669916278,380596,2022-01-09 12:33:52,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-379B-4WRU-99CE-8L2R8,424.2,0.00735
11763427132520865081,380569,2022-01-09 10:50:33,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-FEVE-XSYG-S68W-3TNRP,26.6,0.0294
12488890440102308364,380540,2022-01-09 08:55:23,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-5U96-L43D-NHQK-9AX6G,30.45833333,0.00735
316668783844706829,380459,2022-01-09 03:28:21,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-W8Y3-SC9S-4V7A-E84VH,11.28125,0.0147
6396169166347467550,380420,2022-01-09 00:58:30,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-XUEE-5WJL-VK95-488NU,7.61904762,0.00735
15969984966658285699,380387,2022-01-08 22:43:49,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-ES4Y-9D37-CAN3-EESGN,766.33333333,0.00735
10077763921753542579,380298,2022-01-08 16:45:41,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-XUEE-5WJL-VK95-488NU,385.58823529,0.00735
3928115241890639371,380291,2022-01-08 16:15:10,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-XUEE-5WJL-VK95-488NU,111.5703125,0.00735
17613194035532056606,380285,2022-01-08 15:51:49,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-XUEE-5WJL-VK95-488NU,0.63157895,0.0294
8754261060114310744,380285,2022-01-08 15:51:49,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-GLPZ-CDF6-DX7J-2HVJ4,28.09090909,0.0441
11035731366277807793,380192,2022-01-08 09:29:34,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-XUEE-5WJL-VK95-488NU,102.4,0.00735
8760479805221564646,380083,2022-01-08 02:16:33,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-ZSFT-URQP-F2B2-FTAB9,34.08823529,0.00735
17007468351904558615,380064,2022-01-08 00:56:57,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-DR4F-L6J9-UQU8-6B4LK,180.44444444,0.02205
16577930197545930234,379906,2022-01-07 14:26:11,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-XUEE-5WJL-VK95-488NU,662.2,0.02205
930049455705542490,379720,2022-01-07 02:02:23,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-ZRYW-SDDJ-7Y5V-73UUH,724.0,0.00735
4497419274545633980,379616,2022-01-06 19:00:25,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-ZDYK-4V8B-6AUT-BNZFL,209.63636364,0.00735
6531825646504529475,379599,2022-01-06 17:52:59,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-XUEE-5WJL-VK95-488NU,41.80851064,0.00735
2092864776052223248,379550,2022-01-06 14:41:18,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-XUEE-5WJL-VK95-488NU,58.79120879,0.00735
9972537522227352370,379539,2022-01-06 14:00:30,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-XUEE-5WJL-VK95-488NU,342.33333333,0.00735
18331879135101748970,379272,2022-01-05 20:07:45,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-XUEE-5WJL-VK95-488NU,22.20879121,0.03675
2402011152047418455,379255,2022-01-05 19:06:21,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-LDDQ-N27F-7UCD-9K34L,539.83333333,0.03675
7750593509048216256,379061,2022-01-05 06:09:14,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-CK36-9Y5U-V8WE-GBW2T,609.66666667,0.00735
10684873562609115491,379033,2022-01-05 04:15:10,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-9AFW-C7WN-JP53-E9PF5,128.33333333,0.0294
9958535566418601374,378896,2022-01-04 19:04:23,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-F457-A55B-Q3HB-2CYWK,156.73076923,0.00735
14436015275540156527,378807,2022-01-04 13:10:02,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-XUEE-5WJL-VK95-488NU,99.04615385,0.0147
15655245172164382381,378468,2022-01-03 14:17:36,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-LAGF-NXPH-2R8M-GS4DR,17.5106383,0.0147
11262362197935907097,378263,2022-01-03 00:15:55,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-UKYL-EXQH-TWBQ-3SMW9,120.20512821,0.00735
14330037406343224472,378253,2022-01-02 23:38:24,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-67HY-D6EP-3N8K-FLQ4A,153.6,0.03675
13031803788881098185,378062,2022-01-02 11:55:00,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-42JC-QZCB-X6LK-CTKEH,259.5,0.0147
5541485808041897804,377951,2022-01-02 04:36:24,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-XUEE-5WJL-VK95-488NU,57.77876106,0.0147
8186489592559271747,377940,2022-01-02 03:55:01,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-HZAQ-KDLR-V7VW-DXQ3Q,136.06382979,0.00735
6754911115683299043,377849,2022-01-01 21:50:02,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-XUEE-5WJL-VK95-488NU,93.48148148,0.0441
17364325121254663508,377816,2022-01-01 19:31:04,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-A45U-NSU9-QRPZ-G6JCS,229.0,0.0147
8900289879203325901,377151,2021-12-30 22:10:08,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-HFBD-F64V-245X-FJKJ6,19.78571429,0.03675
4520426197885376602,377068,2021-12-30 16:37:29,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-XUEE-5WJL-VK95-488NU,127.76785714,0.05145
7813640383217845106,376961,2021-12-30 09:31:10,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-43SX-UZ6F-8F4F-FX4SY,39.62068966,0.02205
11006787628456862957,376905,2021-12-30 05:51:17,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-QCKF-TJBQ-WYDT-9BY9N,50.06060606,0.00735
6523910445267115763,376903,2021-12-30 05:41:46,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-AU3F-3QSE-PJP5-HSEK9,64.90909091,0.0588
2581918398057266431,376766,2021-12-29 20:35:44,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-XUEE-5WJL-VK95-488NU,2081.5,0.02205
8670310406933108671,376282,2021-12-28 12:05:14,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-C5LR-V5WN-KGEE-5B883,78.08333333,0.00735
6386601342712109700,375918,2021-12-27 11:52:24,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-XUEE-5WJL-VK95-488NU,15.67164179,0.00735
13730536009722589713,375858,2021-12-27 07:58:33,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-XUEE-5WJL-VK95-488NU,73.81081081,0.00735
3719138267841959417,375835,2021-12-27 06:24:20,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-XUEE-5WJL-VK95-488NU,39.82828283,0.00735
4294105560688712180,375819,2021-12-27 05:17:39,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-A953-38DH-JRSN-8L6DG,52.7,0.00735
14573807109026709423,375722,2021-12-26 22:55:21,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-XUEE-5WJL-VK95-488NU,212.97058824,0.0147
17531445100360757770,375703,2021-12-26 21:32:24,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-XUEE-5WJL-VK95-488NU,15.11111111,0.0147
2603285722169132470,375448,2021-12-26 04:29:29,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-QUGZ-R6J4-YWYE-BUA6J,131.81818182,0.00735
2200040616858119684,375366,2021-12-25 22:58:08,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-LAGF-NXPH-2R8M-GS4DR,70.73684211,0.0147
13880200612294552454,375343,2021-12-25 21:31:49,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-HGYY-PE59-462G-HR5J4,30.0,0.02205
14103629436388398019,375050,2021-12-25 02:06:49,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-XUEE-5WJL-VK95-488NU,54.20454545,0.0441
5856498671573748315,375049,2021-12-25 02:02:03,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-XUEE-5WJL-VK95-488NU,1657.4,0.00735
14766999228833031173,374890,2021-12-24 15:22:12,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-XUEE-5WJL-VK95-488NU,90.35106383,0.0441
11239066997672008643,374860,2021-12-24 13:24:59,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-XUEE-5WJL-VK95-488NU,22.5,0.00735
8404136327565073114,374739,2021-12-24 05:16:11,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-XUEE-5WJL-VK95-488NU,33.26595745,0.0147
17568069389742018284,374579,2021-12-23 18:29:53,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-8WMY-QSYN-HBZ7-BS7BZ,1842.0,0.00735
7005339934100521307,374579,2021-12-23 18:29:53,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-FKXW-GWFQ-V54V-33NR9,140.95833333,0.00735
15157621913854703548,374482,2021-12-23 12:14:59,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-XUEE-5WJL-VK95-488NU,294.26315789,0.00735
12284982175126184365,374393,2021-12-23 06:02:28,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-XUEE-5WJL-VK95-488NU,261.04651163,0.0735
13903667528538457300,374356,2021-12-23 03:36:55,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-XUEE-5WJL-VK95-488NU,164.91346154,0.00735
600785847912329161,374041,2021-12-22 06:49:39,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-YBPC-VEAG-QULU-3UUSL,311.2,0.00735
13527273349692355040,373997,2021-12-22 03:58:33,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-XUEE-5WJL-VK95-488NU,102.04166667,0.05145
5732676527007379114,373927,2021-12-21 23:13:16,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-D2UE-TT7H-PZS3-GXGQH,6.82758621,0.00735
986804524307374493,373905,2021-12-21 21:42:43,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-BDJD-XW4B-VJYJ-FZ3J2,158.36842105,0.03675
12984158335679667199,373876,2021-12-21 19:47:26,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TMW2-FLD4-PGWD-8TN9J,574.83333333,0.0147
15044037389087054798,373680,2021-12-21 07:00:51,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-P8QH-V33R-NZZ6-FWSNK,403.5,0.00735
8482660305850816294,373492,2021-12-20 18:03:46,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-XUEE-5WJL-VK95-488NU,3.56666667,0.02205
16844933284180690512,373430,2021-12-20 14:04:56,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-9ZKG-A3LE-Z8W9-4DZWT,384.125,0.0147
13849217489590039424,373312,2021-12-20 06:16:52,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-CK36-9Y5U-V8WE-GBW2T,21.33333333,0.05145
1746906697630235114,373181,2021-12-19 21:21:17,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-XUEE-5WJL-VK95-488NU,19.37777778,0.00735
3395968946160205668,373124,2021-12-19 17:36:18,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-XUEE-5WJL-VK95-488NU,0.67346939,0.0294
6398734940985281701,372831,2021-12-18 22:13:26,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-XUEE-5WJL-VK95-488NU,39.86,0.00735
4017605475376566006,372536,2021-12-18 02:22:17,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-XUEE-5WJL-VK95-488NU,64.41772152,0.00735
228481598135876851,372501,2021-12-18 00:07:57,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-XUEE-5WJL-VK95-488NU,5.70945946,0.0294
17141659849671449541,372453,2021-12-17 20:52:56,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-XUEE-5WJL-VK95-488NU,5.73076923,0.0147
18422181853387920425,372397,2021-12-17 17:15:13,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TC53-K7DF-XC7V-ETYTK,154.0,0.0294
11008228436096655577,372338,2021-12-17 13:14:00,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-XUEE-5WJL-VK95-488NU,155.35,0.00735
18037412048145641343,371864,2021-12-16 05:33:26,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-XUEE-5WJL-VK95-488NU,89.93877551,0.00735
1445032610507722389,371800,2021-12-16 01:23:20,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-S2WX-HRMH-JF8J-CKMMC,29.25,0.0147
9514628044531602736,371550,2021-12-15 08:41:34,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-7PTM-CBZT-SRP5-HQUX9,57.7804878,0.0294
16543307651861617339,371159,2021-12-14 06:28:50,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-XUEE-5WJL-VK95-488NU,74.0,0.00735
15885688684638523848,371066,2021-12-14 00:11:50,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-XUEE-5WJL-VK95-488NU,4.5,0.02205
8455766704907150741,371009,2021-12-13 20:28:27,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-ZSFT-URQP-F2B2-FTAB9,85.7,0.02205
14987213158161633952,370940,2021-12-13 15:52:25,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-XUEE-5WJL-VK95-488NU,88.90666667,0.00735
16985006205334163101,370706,2021-12-13 00:17:35,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-F7C3-QFFZ-JQCR-35RXZ,31.075,0.00735
11887639537167597238,370480,2021-12-12 09:28:14,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-QUWZ-NQEA-LN9V-3AAX3,273.13333333,0.02205
137656965840824307,370455,2021-12-12 07:46:29,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-8FCR-747C-E39N-9NMPT,59.78125,0.00735
12877583156090394186,370233,2021-12-11 16:45:56,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-XUEE-5WJL-VK95-488NU,145.19444444,0.00735
1522101487889632141,370121,2021-12-11 09:14:17,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-69ZA-WMJP-2WFA-C27R2,48.08571429,0.02205
3574637143106871019,370111,2021-12-11 08:37:23,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-P6MX-4N39-QL63-C5E23,8.57446809,0.0294
2474048155690210602,370000,2021-12-11 01:26:14,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-8SG5-J7D9-BGNJ-5REK5,123.1,0.0441
2687992932603030915,369896,2021-12-10 18:22:58,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-XUEE-5WJL-VK95-488NU,40.23529412,0.02205
14579978070240090877,369876,2021-12-10 17:00:34,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-2W9N-5NDE-GLP6-2FXKU,147.6,0.0147
17259587802322864910,369819,2021-12-10 13:15:25,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-EVFL-RS48-73F4-G9P7Z,77.70588235,0.0147
6177600098757752238,369599,2021-12-09 22:31:24,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-XUEE-5WJL-VK95-488NU,15.33928571,0.02205
12687688543520838452,369494,2021-12-09 15:30:00,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-Y3QS-2NYH-7XVD-EREBE,218.85714286,0.0441
13133964467915813748,369459,2021-12-09 13:12:16,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-XUEE-5WJL-VK95-488NU,311.05555556,0.03675
10807837804170465954,369438,2021-12-09 11:50:22,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-HSNV-NMD7-BPZ4-4A974,79.6,0.00735
7025987236908212346,369366,2021-12-09 06:53:03,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-DDWA-DBBS-K85T-4HAQD,120.59375,0.0147
15683795535713991693,369207,2021-12-08 20:28:47,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-PES2-L8H3-8TTS-E86X9,74.90196078,0.0441
7522583227173386868,369004,2021-12-08 06:44:15,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-CXHS-7HT4-DBPB-D9AAU,183.83333333,0.00735
17467830008398173488,368927,2021-12-08 01:31:33,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-US4Q-YW43-RNXB-CGLEN,1183.25,0.03675
9102085625438723897,368829,2021-12-07 19:06:46,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-XUEE-5WJL-VK95-488NU,167.41269841,0.00735
10140912378578943432,368819,2021-12-07 18:26:27,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-55XE-RDZD-PXE3-8J86H,156.52631579,0.0147
13907668537672539291,368749,2021-12-07 13:45:29,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-XUEE-5WJL-VK95-488NU,39.9375,0.0147
15203111545602659419,368587,2021-12-07 03:04:02,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-GLDG-P34H-CCZN-G5QP6,418.16666667,0.00735
5558685159338016868,368559,2021-12-07 01:08:58,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-3T8C-7QP9-GX94-2GR3V,263.42105263,0.00735
14575215158331952453,368520,2021-12-06 22:31:52,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-ULYR-MTV2-ZJ2R-FB9DX,152.59259259,0.02205
10694145711933565467,368480,2021-12-06 19:57:07,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-XH67-FEP9-XMQM-8ENZ4,166.17857143,0.00735
3782336677366972842,368294,2021-12-06 07:34:57,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-XUEE-5WJL-VK95-488NU,102.30769231,0.00735
16915303548023570031,368293,2021-12-06 07:30:39,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-XUEE-5WJL-VK95-488NU,89.52040816,0.00735
8436745916062066090,368112,2021-12-05 19:17:58,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-KVBW-FA65-VV7V-ADREA,95.92982456,0.0147
3034007869208977347,367932,2021-12-05 07:21:08,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-XUEE-5WJL-VK95-488NU,58.12,0.00735
13988483162134957264,367922,2021-12-05 06:43:43,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-XUEE-5WJL-VK95-488NU,21.14285714,0.00735
8074403357070554922,367910,2021-12-05 05:57:10,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-T3XP-FC8A-GDSK-FY2JJ,117.5,0.0147
2627448281698555362,367863,2021-12-05 02:55:30,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-XUEE-5WJL-VK95-488NU,202.44444444,0.02205
6420471297381165042,367846,2021-12-05 01:38:51,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-LCD7-3PEX-FLKU-DPWRM,181.26086957,0.0147
17899538474133497530,367586,2021-12-04 09:01:16,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-XUEE-5WJL-VK95-488NU,229.64285714,0.0294
12335997873172191807,362628,2021-11-19 22:12:18,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-XUEE-5WJL-VK95-488NU,51.94318182,0.08085
11972914765753375212,362044,2021-11-18 07:18:43,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-ER4Y-3M8K-ENM3-7YQL6,1.32258065,0.0294
3627292979490986991,361893,2021-11-17 21:13:09,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-XUEE-5WJL-VK95-488NU,19.07329843,0.02205
18181529866628188781,361694,2021-11-17 08:01:23,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-XUEE-5WJL-VK95-488NU,16.828125,0.02205
5472024174829173321,361357,2021-11-16 09:27:20,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-V2BR-GSYP-TX6B-C6BWL,24.66666667,0.0147
