ID,Height,timestamp,Type,From,To,Amount,Fee
2857890384612391302,386450,2022-01-25 19:04:03,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-F6NJ-3K5F-KLGN-HSHAX,116.50909091,0.00735
6143235819725413399,386421,2022-01-25 17:11:22,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-DGQP-KW3K-TRAX-4XGBV,667.25,0.0147
13769450562632955156,386396,2022-01-25 15:34:06,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-F8QS-R6RM-VGSZ-BHLYP,123.36538462,0.02205
14874725763557735052,386297,2022-01-25 08:53:46,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-DGQP-KW3K-TRAX-4XGBV,249.0,0.00735
1620747093446191985,386143,2022-01-24 22:35:37,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-SUMX-7Q2J-4KV4-CMQEY,38.44155844,0.00735
2417119505145980186,385912,2022-01-24 07:10:15,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-DGQP-KW3K-TRAX-4XGBV,97.57317073,0.00735
13157625580949590845,385741,2022-01-23 19:47:16,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-SVFX-8489-7SXK-8TACA,99.84782609,0.03675
12805939465263854469,385665,2022-01-23 14:36:53,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-DGQP-KW3K-TRAX-4XGBV,7711.0,0.0147
7448666245302773981,385554,2022-01-23 07:22:37,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-6K6A-GXRD-4ZT6-HDB7J,165.375,0.0294
11208990473633569339,385516,2022-01-23 04:44:59,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-F756-2ENG-U849-5CXFQ,255.16666667,0.00735
7415818806625403579,385486,2022-01-23 02:46:36,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-DGQP-KW3K-TRAX-4XGBV,239.77272727,0.0147
1969262783009549965,385354,2022-01-22 17:58:36,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-DGQP-KW3K-TRAX-4XGBV,168.81395349,0.0294
5293161447980176272,385352,2022-01-22 17:47:40,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-WKRV-ZQ3A-FFUV-7GAU2,66.4375,0.0147
1710315014259192384,385149,2022-01-22 04:22:18,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-DGQP-KW3K-TRAX-4XGBV,127.88888889,0.0441
17464769279197867551,384694,2022-01-20 22:09:29,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-DGQP-KW3K-TRAX-4XGBV,47.52631579,0.00735
1243355872196695664,384532,2022-01-20 11:12:23,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-DGQP-KW3K-TRAX-4XGBV,87.05555556,0.0147
6185157277923828405,384430,2022-01-20 04:15:50,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-DGQP-KW3K-TRAX-4XGBV,93.84615385,0.02205
7362603417653124449,384265,2022-01-19 17:24:15,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-DGQP-KW3K-TRAX-4XGBV,202.34615385,0.00735
5045403061797235652,384114,2022-01-19 07:14:48,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-L9FK-8XVB-B996-AVYEG,814.5,0.0294
7210301748064324712,384062,2022-01-19 03:42:32,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-NGUJ-6W9S-3J4V-D8HZR,2043.0,0.0294
3633209469009591989,383958,2022-01-18 20:49:03,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-HQHD-52YW-3KJK-6CUPC,65.55555556,0.0147
4369691969826587215,383942,2022-01-18 19:46:48,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-CJQD-JHRL-P89U-9VCS9,100.30434783,0.00735
15037978987579013602,383853,2022-01-18 13:43:38,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-9ER3-RAZL-REYU-5Y7HG,1.23529412,0.02205
14368429182356907151,383842,2022-01-18 13:00:07,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-5JU2-84CW-GK82-343YK,273.0,0.00735
14371801753878847146,383700,2022-01-18 03:39:52,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-DGQP-KW3K-TRAX-4XGBV,101.62385321,0.0147
1082632842691520760,383088,2022-01-16 10:44:08,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TMEW-EQZQ-VJSA-67HS9,84.28,0.0147
12896619219016896316,383063,2022-01-16 09:06:48,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-DGQP-KW3K-TRAX-4XGBV,80.53846154,0.00735
6869806420528191054,383041,2022-01-16 07:40:32,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-DGQP-KW3K-TRAX-4XGBV,1446.5,0.00735
10830794849959306542,383036,2022-01-16 07:19:55,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-7KL8-K66S-GWCT-2JFWZ,8.85185185,0.00735
9064175584561228991,382860,2022-01-15 19:33:56,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-6LWU-A8D5-FBSM-9792B,0.78571429,0.0147
7976433740112666508,382671,2022-01-15 06:49:02,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-CPMK-X4LS-6JNT-EDT5G,101.45454545,0.00735
11817619317023978751,382630,2022-01-15 04:08:03,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-LR6V-D8CZ-LWA9-2C4FV,7.18518519,0.0147
17792679803228048990,382572,2022-01-15 00:22:31,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-KECY-YHWZ-LBM2-HZKBT,10.57142857,0.0294
9736061653472440011,382499,2022-01-14 19:28:32,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-DGQP-KW3K-TRAX-4XGBV,41.77966102,0.0147
15836757714435606049,382452,2022-01-14 16:20:38,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-DGQP-KW3K-TRAX-4XGBV,63.33636364,0.00735
507313967876962240,382392,2022-01-14 12:17:19,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-DGQP-KW3K-TRAX-4XGBV,158.5,0.02205
16061967393968915365,382263,2022-01-14 03:45:21,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-DGQP-KW3K-TRAX-4XGBV,11.1965812,0.00735
5694409236691180103,381923,2022-01-13 05:03:30,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-DGQP-KW3K-TRAX-4XGBV,112.02197802,0.06615
12862117493723473127,381908,2022-01-13 04:02:44,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-DGQP-KW3K-TRAX-4XGBV,106.10619469,0.0147
15073487859720816203,381899,2022-01-13 03:23:25,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-Y3QS-2NYH-7XVD-EREBE,60.59090909,0.02205
4509321986871839086,381608,2022-01-12 08:14:25,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-DGQP-KW3K-TRAX-4XGBV,727.5,0.00735
6822695845745865264,381251,2022-01-11 08:10:08,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-DGQP-KW3K-TRAX-4XGBV,152.03125,0.02205
9123285136252541414,381230,2022-01-11 06:48:05,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-379B-4WRU-99CE-8L2R8,109.71428571,0.00735
17916834304411665481,381149,2022-01-11 01:20:23,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-DGQP-KW3K-TRAX-4XGBV,1.5,0.0441
13092333268346662061,381055,2022-01-10 19:05:09,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-DGQP-KW3K-TRAX-4XGBV,105.71428571,0.00735
14916701126518278990,380685,2022-01-09 18:32:11,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-DGQP-KW3K-TRAX-4XGBV,90.22727273,0.00735
4975898060768317233,380665,2022-01-09 17:13:13,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-DGQP-KW3K-TRAX-4XGBV,45.45,0.03675
10150676904825979870,379570,2022-01-06 16:00:34,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-DGQP-KW3K-TRAX-4XGBV,37.07368421,0.03675
4207272327908934322,379273,2022-01-05 20:11:58,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-63X3-LWTP-ZSJZ-GFPFU,190.88888889,0.00735
5938851896636722530,379042,2022-01-05 04:51:31,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-QUWK-9NPG-6EM5-9UWW9,101.4,0.02205
3336904458149429101,379025,2022-01-05 03:45:59,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ZSFM-8EFQ-PXEM-9ZG93,105.26666667,0.0147
9513763195579710994,378734,2022-01-04 08:04:29,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-DGQP-KW3K-TRAX-4XGBV,60.61818182,0.00735
5939093198189706741,378602,2022-01-03 23:23:13,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-DGQP-KW3K-TRAX-4XGBV,26.60465116,0.0147
2384924831817898412,378581,2022-01-03 21:49:57,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-DGQP-KW3K-TRAX-4XGBV,204.0,0.00735
14835142898108207026,378453,2022-01-03 13:18:37,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-6FMF-FVK5-TWLK-3XDU3,290.5,0.02205
222590468242362706,378351,2022-01-03 06:21:10,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-HR9Q-V9QV-2BYS-HMGFL,236.28571429,0.0441
682743581393538719,378316,2022-01-03 03:56:49,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-DGQP-KW3K-TRAX-4XGBV,6.66055046,0.00735
3090346644218296963,378038,2022-01-02 10:14:08,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-QDFR-A5CQ-EMTD-AUYDC,87.57142857,0.00735
1806087100524404465,378015,2022-01-02 08:42:52,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-U4NV-G3G9-5TGZ-2VTZ7,29.8,0.00735
15793824855733073516,377090,2021-12-30 18:03:35,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-DGQP-KW3K-TRAX-4XGBV,64.54385965,0.02205
18263016648196290979,377003,2021-12-30 12:08:18,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-LYDE-BR9M-S8PC-GNUQB,98.5,0.00735
14431763225223754345,376967,2021-12-30 09:52:36,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-DGQP-KW3K-TRAX-4XGBV,75.12,0.03675
12443176224543797691,376840,2021-12-30 01:26:42,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-DGQP-KW3K-TRAX-4XGBV,638.94444444,0.00735
2469298069244488162,376568,2021-12-29 07:08:05,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-DGQP-KW3K-TRAX-4XGBV,41.90697674,0.00735
3359607380564614275,376411,2021-12-28 20:45:50,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-YZQ9-DQRH-UDM7-99YJK,111.75,0.06615
12189678654785109644,376393,2021-12-28 19:33:30,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-DGQP-KW3K-TRAX-4XGBV,81.85,0.00735
14591528995517417745,376124,2021-12-28 01:44:07,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ZN7K-RAXE-87YT-DHGHP,56.93333333,0.00735
7457206362311384489,376105,2021-12-28 00:29:10,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-S2WX-HRMH-JF8J-CKMMC,50.41666667,0.0147
12539269816599103943,375963,2021-12-27 14:53:06,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-DGQP-KW3K-TRAX-4XGBV,98.15,0.06615
18150728146047646849,375916,2021-12-27 11:44:01,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-8EXX-FCXX-5DSR-GRZQM,124.33333333,0.00735
16592578784878135327,375843,2021-12-27 06:53:28,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-DGQP-KW3K-TRAX-4XGBV,55.31034483,0.0147
1209032951513013874,375800,2021-12-27 04:05:28,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-DGQP-KW3K-TRAX-4XGBV,112.09090909,0.0147
16917681459908977923,375523,2021-12-26 09:35:18,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-BA3D-7T9L-XE46-D6E3P,222.5,0.0147
9277516990395260152,375469,2021-12-26 05:56:56,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-DGQP-KW3K-TRAX-4XGBV,100.0625,0.0441
11799448312630807275,375461,2021-12-26 05:22:28,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-DGQP-KW3K-TRAX-4XGBV,118.30434783,0.00735
8053839722340328245,374614,2021-12-23 20:54:14,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-DGQP-KW3K-TRAX-4XGBV,68.52380952,0.00735
13646589454977910327,374422,2021-12-23 08:01:37,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-DGQP-KW3K-TRAX-4XGBV,21.15151515,0.02205
4237434198481617960,374412,2021-12-23 07:25:41,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-WP9L-8G3B-RQ49-9ME68,905.5,0.00735
9067147068055449682,374336,2021-12-23 02:19:59,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-3VBE-BWHK-A94J-8AUY9,121.18181818,0.02205
4632674694544786371,374255,2021-12-22 21:03:00,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-3K7H-BGU6-E59Y-C2SRZ,294.66666667,0.0147
6944258666179421292,374211,2021-12-22 17:58:05,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-YZQ9-DQRH-UDM7-99YJK,69.26923077,0.00735
10588837021601573664,373933,2021-12-21 23:37:58,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-AUJ5-JQFC-DF5M-27T3F,174.5,0.0147
15011952988552426794,373832,2021-12-21 16:51:38,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-MGLQ-DSRF-BQUZ-396JL,40.45714286,0.02205
12703083094143703628,373783,2021-12-21 13:39:07,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-DGQP-KW3K-TRAX-4XGBV,5.06666667,0.03675
15455386644660890387,373759,2021-12-21 12:10:15,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-DGQP-KW3K-TRAX-4XGBV,465.66666667,0.00735
12628359531443552698,373478,2021-12-20 17:05:55,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-Q328-WZYG-6GN9-H6ANW,60.81818182,0.00735
5669115723114504697,373147,2021-12-19 19:03:52,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-DGQP-KW3K-TRAX-4XGBV,257.52631579,0.00735
12471680626278895623,372959,2021-12-19 06:38:57,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-DGQP-KW3K-TRAX-4XGBV,700.66666667,0.00735
13366131828178346276,372945,2021-12-19 05:41:40,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-KN2F-WCQ7-LMFQ-4SPQ6,113.52941176,0.00735
7579219305971166410,372860,2021-12-19 00:02:22,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-DGQP-KW3K-TRAX-4XGBV,79.42424242,0.0147
8802000984227519285,372836,2021-12-18 22:34:39,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-DGQP-KW3K-TRAX-4XGBV,51.8,0.0588
555319855161532417,372662,2021-12-18 10:42:47,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ZSMK-HV89-8UF7-6PUA3,67.81818182,0.02205
7676253747881099392,372583,2021-12-18 05:35:18,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-DGQP-KW3K-TRAX-4XGBV,158.80555556,0.03675
699330940929141562,372453,2021-12-17 20:52:56,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-PDBB-TRHR-URLX-4JTTT,68.375,0.02205
6364333260326092446,372438,2021-12-17 19:54:48,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-DGQP-KW3K-TRAX-4XGBV,42.65625,0.03675
2286422751305663997,372218,2021-12-17 05:09:53,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-DGQP-KW3K-TRAX-4XGBV,95.24,0.00735
9060548951778300806,371767,2021-12-15 23:03:51,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-DGQP-KW3K-TRAX-4XGBV,75.109375,0.03675
3668566597930828565,371219,2021-12-14 10:28:03,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-VCRF-QGBG-M7MR-69ZXH,249.0,0.00735
2233607304376748337,371115,2021-12-14 03:35:41,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-DGQP-KW3K-TRAX-4XGBV,50.90909091,0.0147
12078738696046377072,370918,2021-12-13 14:19:02,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-P8QH-V33R-NZZ6-FWSNK,199.22222222,0.0147
12299634487122476067,370911,2021-12-13 13:55:57,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-DGQP-KW3K-TRAX-4XGBV,5.31707317,0.02205
14203141582543738160,370889,2021-12-13 12:28:48,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-43SX-UZ6F-8F4F-FX4SY,345.16666667,0.0147
6126192213368459442,370772,2021-12-13 04:40:33,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-Q328-WZYG-6GN9-H6ANW,91.9,0.0147
6467025367206578057,370742,2021-12-13 02:42:57,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-6PRY-DFS8-N7H7-4PMGV,5.85714286,0.0147
1159920616793759358,370627,2021-12-12 19:04:42,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-DGQP-KW3K-TRAX-4XGBV,80.92857143,0.00735
14301070179802029134,370591,2021-12-12 16:41:09,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-EBAW-NH9F-SURJ-4GDK9,17.24,0.00735
17295043226670680531,370562,2021-12-12 14:49:40,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-DGQP-KW3K-TRAX-4XGBV,88.27,0.00735
18099159002656464702,370377,2021-12-12 02:31:22,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-C36Z-V7V5-6TUV-H5M2V,173.58333333,0.00735
4640273031202780162,370293,2021-12-11 20:41:54,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-DGQP-KW3K-TRAX-4XGBV,89.63492063,0.02205
6968380571890763161,370120,2021-12-11 09:10:22,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-DGQP-KW3K-TRAX-4XGBV,432.29411765,0.00735
2931536408026597961,370073,2021-12-11 06:08:51,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-AWW9-FWPD-7AVS-2QCGE,9.11111111,0.0294
18310944782923122078,370011,2021-12-11 02:11:46,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-7B5A-5E9G-CD6P-22F7N,20.46666667,0.0294
10237133534756968574,369668,2021-12-10 03:07:55,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-DGQP-KW3K-TRAX-4XGBV,342.2962963,0.02205
12522023806273764944,369668,2021-12-10 03:07:55,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-4Y5J-UCPJ-6SPF-3257R,187.33333333,0.00735
5264544411649674912,369548,2021-12-09 19:05:31,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-DGQP-KW3K-TRAX-4XGBV,144.26666667,0.02205
5452764878324975795,369448,2021-12-09 12:26:58,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-6L3L-HKVY-XR5P-39NHB,141.3,0.00735
12887577179413976700,369422,2021-12-09 10:43:23,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-DGQP-KW3K-TRAX-4XGBV,127.97916667,0.0147
13090109909496593496,369164,2021-12-08 17:31:59,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-DGQP-KW3K-TRAX-4XGBV,56.1025641,0.00735
12168799934314218614,369073,2021-12-08 11:21:18,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-SVYH-LZ6C-2PQG-8QEC6,303.42857143,0.0294
14965576345412164033,368979,2021-12-08 05:03:00,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-DGQP-KW3K-TRAX-4XGBV,43.95081967,0.00735
6748594663327435795,368697,2021-12-07 10:24:11,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-DGQP-KW3K-TRAX-4XGBV,165.17021277,0.03675
8553491394398136715,368577,2021-12-07 02:19:40,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-KGC9-J3RU-G93C-4N5MQ,459.2,0.00735
14974545161456733554,368441,2021-12-06 17:23:19,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-X72E-F7UF-N8JQ-8AAL4,123.41666667,0.00735
8371710736081453927,368402,2021-12-06 14:43:04,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-87YA-C4PX-RMET-CY7P7,96.55555556,0.03675
11863892847550538306,368340,2021-12-06 10:40:29,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-CPV3-LYR5-YG5J-CWPT9,37.9,0.00735
17713847366136096125,368284,2021-12-06 06:55:38,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-DKFZ-WF3K-BLP5-6C9VF,150.0,0.00735
15085703451003068096,368247,2021-12-06 04:28:05,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-H44Y-4345-8YH3-4D5DA,38.0,0.03675
16866654950595062789,368194,2021-12-06 00:53:26,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ULUZ-GDWD-SLLU-6PEPT,130.17647059,0.00735
10801633830706661290,367968,2021-12-05 09:43:39,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-DGQP-KW3K-TRAX-4XGBV,51.83333333,0.00735
7973217479589263980,367936,2021-12-05 07:40:31,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-DGQP-KW3K-TRAX-4XGBV,61.25833333,0.00735
6832837404092834805,367916,2021-12-05 06:23:20,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-UFM6-9Y9E-LL2C-AHGXQ,109.56521739,0.0147
851796350832701591,367666,2021-12-04 13:57:26,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-J96E-D398-Y66L-DXTFJ,52.3,0.0147
17246759026846241379,367628,2021-12-04 11:19:14,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-DGQP-KW3K-TRAX-4XGBV,572.59259259,0.0147
4541303539477222320,364378,2021-11-24 18:54:06,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-EVDJ-5FK7-4HAM-9K828,34.88888889,0.00735
11322492164759899958,364295,2021-11-24 13:25:13,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-JVTK-TMVA-QT9D-A7LSX,51.55555556,0.00735
6008449902084836733,362942,2021-11-20 19:14:35,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-6BVE-2FTW-FERN-7W94Y,308.2,0.00735
6725113081566501150,360318,2021-11-13 12:14:01,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-A87J-3ZYL-2LJD-BACKK,25.17241379,0.0147
7704869310337182717,356975,2021-11-04 05:47:11,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-J6KC-XHY9-82N6-96SEH,61.30769231,0.0147
4083957108697106577,356667,2021-11-03 08:44:56,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-DGQP-KW3K-TRAX-4XGBV,124.125,0.02205
12789675487971532660,356306,2021-11-02 08:41:35,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-JXPS-HBM4-W7XG-4RBZP,91.5,0.0147
7389449964680815826,353702,2021-10-26 03:10:08,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-8ZG2-3BYA-HAYU-C6A5M,1206.0,0.00735
2818007629986074931,351151,2021-10-19 00:51:55,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-DGQP-KW3K-TRAX-4XGBV,108.16129032,0.00735
1679365325446612383,350909,2021-10-18 08:32:24,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-7LS9-NAVP-DEZB-6BHRC,261.875,0.0147
12338414109645527454,350753,2021-10-17 22:22:32,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-4VJA-AL8P-QDUB-ED8WR,25.02631579,0.03675
7851876346024011973,350753,2021-10-17 22:22:32,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-DGQP-KW3K-TRAX-4XGBV,463.85714286,0.03675
13594494899934771761,349424,2021-10-14 05:43:11,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-73YN-8T8M-AGWM-BS75C,16.05128205,0.00735
10091967101962887601,349377,2021-10-14 02:38:54,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-KAYB-RJQG-RH85-6KGQH,2671.5,0.0147
18061605342808206593,348785,2021-10-12 10:57:34,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-FFUZ-FELQ-PQN3-9BYVX,52.15909091,0.00735
4537029065270610838,347318,2021-10-08 08:57:42,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-DGQP-KW3K-TRAX-4XGBV,0.3452381,0.05145
8908915166296576637,344825,2021-10-01 11:18:04,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-JXPS-HBM4-W7XG-4RBZP,1.12903226,0.0147
12062852537381778587,344024,2021-09-29 06:23:17,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-KAYB-RJQG-RH85-6KGQH,168.83333333,0.0147
2956872271479327185,343151,2021-09-26 20:04:34,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-7YTH-C6CN-SZSU-7TGXD,1092.28571429,0.0147
15562502231455586833,343070,2021-09-26 14:37:33,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TURV-4ZYD-3QHK-CT7WX,148.325,0.0294
