ID,Height,timestamp,Type,From,To,Amount,Fee
14236959048733958447,386941,2022-01-27 03:50:05,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-WKL9-D8L5-7H96-FVCKY,81.80851064,0.00735
17150173858077614938,386915,2022-01-27 02:01:45,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VXVV-UJTK-SZTQ-7WGML,4.37179487,0.0147
17783818632341473736,386903,2022-01-27 01:14:05,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-XS4R-XUGL-PXS7-65J7H,100.33333333,0.0147
2561433357669930804,386887,2022-01-27 00:06:40,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-LUPA-3CY6-AK76-BR5H3,79.15714286,0.00735
13984678891365328550,386756,2022-01-26 15:23:00,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-HR9Q-V9QV-2BYS-HMGFL,259.2,0.02205
2531535959279558519,386755,2022-01-26 15:18:49,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ECXC-ZYHJ-4VSS-5VSJH,96.64473684,0.0588
1846714464869929060,386686,2022-01-26 10:42:04,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-HR9Q-V9QV-2BYS-HMGFL,3.5,0.0294
18282271868118452664,386661,2022-01-26 09:06:29,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VD9F-T4WR-5C3Y-FVGMX,81.2745098,0.02205
10537292912951326222,386643,2022-01-26 07:50:41,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-HR9Q-V9QV-2BYS-HMGFL,27.92222222,0.02205
7618559799544817947,386603,2022-01-26 05:15:13,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-CPMK-X4LS-6JNT-EDT5G,173.13793103,0.00735
5079212586106150077,386518,2022-01-25 23:41:10,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-HR9Q-V9QV-2BYS-HMGFL,113.89247312,0.02205
12931447644369359485,386372,2022-01-25 13:56:51,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-UKYL-EXQH-TWBQ-3SMW9,9.92857143,0.02205
11351311386842058287,386098,2022-01-24 19:38:05,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-LAKJ-JP7G-SWEB-CVQGK,466.35,0.02205
3980062937262190745,386075,2022-01-24 18:06:41,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-K5BP-GX69-H8H5-7DGHJ,54.02985075,0.00735
7223645773351037552,386035,2022-01-24 15:17:00,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HR9Q-V9QV-2BYS-HMGFL,134.82352941,0.0147
15270432075628554307,385908,2022-01-24 06:55:51,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-6BVE-2FTW-FERN-7W94Y,555.6,0.0147
3120455181187048656,385880,2022-01-24 05:05:19,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-9ULK-6J9A-XDD7-5RBFT,42.41758242,0.0147
4069005745938363583,385811,2022-01-24 00:32:28,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-RD92-9WFQ-JSX7-GHEF6,21.52873563,0.02205
14175330083950769456,385801,2022-01-23 23:55:44,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-JUH8-HFR3-L9MQ-8C2PT,63.57142857,0.0294
18185555839147091306,385730,2022-01-23 19:05:18,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-HR9Q-V9QV-2BYS-HMGFL,51.6875,0.00735
16584468292863619498,385692,2022-01-23 16:20:27,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-HR9Q-V9QV-2BYS-HMGFL,19.97368421,0.00735
7109717832329559820,385514,2022-01-23 04:34:22,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-HR9Q-V9QV-2BYS-HMGFL,59.63636364,0.02205
12039795596659599323,385487,2022-01-23 02:49:08,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-HR9Q-V9QV-2BYS-HMGFL,342.72727273,0.00735
8455581864921058866,385464,2022-01-23 01:24:22,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-HR9Q-V9QV-2BYS-HMGFL,25.85,0.0147
4558597383252027326,385309,2022-01-22 14:57:40,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-HR9Q-V9QV-2BYS-HMGFL,128.26666667,0.0147
6398329925175464219,385124,2022-01-22 02:42:12,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-HR9Q-V9QV-2BYS-HMGFL,136.47887324,0.00735
104911856090137376,385087,2022-01-22 00:12:27,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-HR9Q-V9QV-2BYS-HMGFL,133.70769231,0.0147
6160509769831745102,385087,2022-01-22 00:12:27,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-HR9Q-V9QV-2BYS-HMGFL,140.875,0.0441
13500701794160597753,385072,2022-01-21 23:15:01,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-2E9C-CSHS-3KVZ-G49V5,11.75,0.00735
8280095419918151508,385062,2022-01-21 22:33:02,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-249U-XRBY-9Y28-CAGR4,107.95588235,0.00735
14500025358633304960,385033,2022-01-21 20:37:50,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-9RYG-PNL2-UKG4-CKKV5,341.57142857,0.00735
7852894030949934568,384673,2022-01-20 20:42:15,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-QKCK-9V67-4HYW-39GCK,22.67088608,0.00735
578512799687767237,384666,2022-01-20 20:11:27,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-2WL6-P8KF-95WH-8DZ2Q,1113.4,0.00735
11730876744219466019,384642,2022-01-20 18:28:44,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-HR9Q-V9QV-2BYS-HMGFL,210.83076923,0.02205
679498253603608492,384561,2022-01-20 13:02:23,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-HR9Q-V9QV-2BYS-HMGFL,158.80952381,0.0147
14597883002175417094,384474,2022-01-20 07:11:23,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-FTK7-UDU4-9KC7-88VVQ,19.08450704,0.00735
3105137937071959061,384356,2022-01-19 23:20:34,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-AUJ5-JQFC-DF5M-27T3F,285.61538462,0.00735
4044292841285560451,383970,2022-01-18 21:33:42,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-EDMS-JKC6-W3XD-HQMC2,79.17307692,0.00735
5484172135625388637,383929,2022-01-18 18:52:45,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-SNFC-XGJE-QQQN-5G329,5.73333333,0.02205
9620928307468805786,383795,2022-01-18 09:49:39,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-HR9Q-V9QV-2BYS-HMGFL,142.8125,0.0294
2787124938598017357,383670,2022-01-18 01:40:19,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-HR9Q-V9QV-2BYS-HMGFL,105.17021277,0.00735
10204635955411403115,383600,2022-01-17 20:56:43,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-HR9Q-V9QV-2BYS-HMGFL,20.45217391,0.00735
3968801043262409928,383510,2022-01-17 15:09:46,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-HR9Q-V9QV-2BYS-HMGFL,134.06521739,0.0441
8665680351351143762,383491,2022-01-17 13:55:54,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-HR9Q-V9QV-2BYS-HMGFL,135.89473684,0.00735
8876703642546515376,383361,2022-01-17 05:12:51,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-HR9Q-V9QV-2BYS-HMGFL,207.5862069,0.05145
10621956364964152460,383031,2022-01-16 06:58:55,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-HR9Q-V9QV-2BYS-HMGFL,101.82352941,0.02205
4991719005007806143,383012,2022-01-16 05:41:02,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-7JZN-YUUE-76VG-9Z2ZF,71.4,0.0147
14004946378233507311,382839,2022-01-15 18:15:05,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-HR9Q-V9QV-2BYS-HMGFL,46.8125,0.00735
15901363530059112424,382701,2022-01-15 08:37:08,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-H8M6-CZ4J-A72N-3T2CF,62.32692308,0.0147
5802414963999674392,382541,2022-01-14 22:21:18,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-JHRZ-7VYJ-L26J-HFLUK,171.24390244,0.0147
12991021324798706735,382499,2022-01-14 19:28:32,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-HR9Q-V9QV-2BYS-HMGFL,7.5,0.00735
17820926473226749646,382433,2022-01-14 15:03:09,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-HR9Q-V9QV-2BYS-HMGFL,109.24444444,0.02205
13729600538580154427,382409,2022-01-14 13:24:15,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-HR9Q-V9QV-2BYS-HMGFL,145.30769231,0.00735
594778408022887138,382382,2022-01-14 11:35:58,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-HR9Q-V9QV-2BYS-HMGFL,332.41176471,0.00735
15245114268862494420,382212,2022-01-14 00:23:38,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VGC9-8DUE-UJRT-8YW9L,151.56603774,0.00735
14471228385313210726,382077,2022-01-13 15:14:58,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-GCSF-EY9H-952P-7NL95,226.69565217,0.02205
7528502279426258533,382027,2022-01-13 12:02:05,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-HR9Q-V9QV-2BYS-HMGFL,245.0,0.0294
6381865975146696011,381966,2022-01-13 07:55:10,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-HR9Q-V9QV-2BYS-HMGFL,468.69230769,0.00735
17697622656744012192,381919,2022-01-13 04:48:10,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-P67J-P4V6-ZWPZ-4LGX9,69.81333333,0.03675
2477114290360391464,381679,2022-01-12 12:42:30,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TF9Z-HFUX-PN7H-3AJVV,218.92307692,0.00735
10255258407846324462,381412,2022-01-11 18:53:02,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-W5TP-A443-ME8R-CAGMK,93.44444444,0.0147
117792290385135462,381359,2022-01-11 15:26:25,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-HR9Q-V9QV-2BYS-HMGFL,0.18627451,0.0294
2609830831668052583,381289,2022-01-11 10:33:50,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ZAQE-WQTN-NYSK-EPRJN,48.0,0.03675
8674093267810283053,380944,2022-01-10 11:39:59,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-HR9Q-V9QV-2BYS-HMGFL,29.42307692,0.00735
1424370785458176003,380886,2022-01-10 07:52:32,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-HR9Q-V9QV-2BYS-HMGFL,54.07936508,0.0147
15806303454778784848,380826,2022-01-10 03:54:40,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-HR9Q-V9QV-2BYS-HMGFL,45.34883721,0.0147
12370837088341480050,380739,2022-01-09 22:07:19,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-HR9Q-V9QV-2BYS-HMGFL,128.30769231,0.0147
1876152939741683249,380725,2022-01-09 21:11:09,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-HR9Q-V9QV-2BYS-HMGFL,144.92405063,0.00735
2311058523567448122,380456,2022-01-09 03:16:44,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-EHCZ-R49G-DLAB-7RHMG,45.89655172,0.0147
6487414891808254436,380340,2022-01-08 19:32:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HR9Q-V9QV-2BYS-HMGFL,173.16129032,0.0294
3910317414031224636,380264,2022-01-08 14:22:43,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-HR9Q-V9QV-2BYS-HMGFL,141.6,0.0147
5690913717396756743,380169,2022-01-08 07:59:50,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-RB8U-S23A-ZGTD-6NTGN,57.61643836,0.00735
9611391504744221589,380031,2022-01-07 22:50:09,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-2GXF-VMWW-DBMV-4UHEK,56.375,0.0294
11914614902067006298,379847,2022-01-07 10:29:06,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-C6C3-G2MA-7AL7-2C5DE,35.62903226,0.00735
3405477693354989632,379723,2022-01-07 02:13:31,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-HR9Q-V9QV-2BYS-HMGFL,430.875,0.02205
9141112214809121390,379695,2022-01-07 00:21:18,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-Z2FQ-4FPW-WGBG-H7NZT,2821.0,0.00735
16320946314232179406,379632,2022-01-06 20:03:27,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-R6DF-AXYM-2PVK-77C55,57.2244898,0.0441
15698906386026250040,379576,2022-01-06 16:21:26,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-GJVB-U24S-CWWQ-6HCDZ,217.42857143,0.00735
7898559300972878676,379483,2022-01-06 10:21:48,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-4VJA-AL8P-QDUB-ED8WR,19.23255814,0.0441
17779395495528417413,379437,2022-01-06 07:12:35,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-REH6-C53Z-AWZL-97GBZ,85.25263158,0.00735
14371424258012129883,379383,2022-01-06 03:35:21,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ZNS5-WKRY-L9D9-CRJCL,42.68965517,0.00735
18207927662783696647,379289,2022-01-05 21:15:24,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-LMFT-RKZM-TVMT-GFZ8A,24.19298246,0.0441
16373004488725330121,378983,2022-01-05 00:58:32,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-HR9Q-V9QV-2BYS-HMGFL,151.91304348,0.00735
9223066924624113756,378956,2022-01-04 23:14:09,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-HR9Q-V9QV-2BYS-HMGFL,59.16666667,0.00735
15898810080702612018,378827,2022-01-04 14:33:45,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-HR9Q-V9QV-2BYS-HMGFL,516.13793103,0.00735
16210349401684736544,378819,2022-01-04 14:00:36,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-6LWU-A8D5-FBSM-9792B,61.125,0.02205
9283074969102824038,378784,2022-01-04 11:38:50,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-HR9Q-V9QV-2BYS-HMGFL,135.54166667,0.00735
1883427743832436924,378664,2022-01-04 03:26:09,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-YZQ9-DQRH-UDM7-99YJK,107.32608696,0.02205
11152055734150594851,378580,2022-01-03 21:45:00,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-SW24-BLAV-2J5X-CAHPN,299.75,0.03675
1457611333622153960,378515,2022-01-03 17:36:14,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-CFUJ-FXSB-SF67-APAVX,290.76,0.00735
15321647979052387391,378474,2022-01-03 14:41:24,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-QDSN-2CDL-H4HZ-CQA9Z,151.47058824,0.00735
6708857316933933060,378469,2022-01-03 14:20:39,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-4Y5J-UCPJ-6SPF-3257R,439.3125,0.02205
222590468242362706,378351,2022-01-03 06:21:10,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-HR9Q-V9QV-2BYS-HMGFL,236.28571429,0.0441
9093553505992428081,376918,2021-12-30 06:41:11,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-3T8C-7QP9-GX94-2GR3V,502.0952381,0.0147
11155286372840775404,376895,2021-12-30 05:08:04,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-HR9Q-V9QV-2BYS-HMGFL,113.76,0.02205
16488825369162152712,376798,2021-12-29 22:37:47,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ZSMK-HV89-8UF7-6PUA3,3084.4,0.0147
7409208755132535590,376688,2021-12-29 15:24:44,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-HR9Q-V9QV-2BYS-HMGFL,103.50485437,0.0147
3229197260908548891,376636,2021-12-29 11:46:41,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-PQXR-L639-QJF8-HFDEZ,152.15294118,0.00735
10135836378972446112,376522,2021-12-29 04:01:22,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-6MC2-PSSB-64LQ-ELXK4,709.65,0.02205
10626031714637872934,376517,2021-12-29 03:44:36,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-QUGZ-R6J4-YWYE-BUA6J,386.56756757,0.00735
13692327842523197787,376517,2021-12-29 03:44:36,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-HR9Q-V9QV-2BYS-HMGFL,10.67073171,0.0147
5927248457689024491,376238,2021-12-28 09:09:50,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-HR9Q-V9QV-2BYS-HMGFL,194.05714286,0.03675
8855561199100252326,376204,2021-12-28 06:52:19,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-HR9Q-V9QV-2BYS-HMGFL,60.49253731,0.0147
9420771357060494906,375985,2021-12-27 16:29:19,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-WLYG-C34P-4DQK-CUWR2,120.17699115,0.03675
16862304938285682037,375907,2021-12-27 11:10:14,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-HR9Q-V9QV-2BYS-HMGFL,11.17808219,0.00735
6653153805719117877,375451,2021-12-26 04:42:23,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-8JWC-Q4VX-NHFY-6A6Z8,283.46551724,0.00735
18035057642684987215,375426,2021-12-26 03:03:25,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-HR9Q-V9QV-2BYS-HMGFL,81.11940299,0.00735
758236869638748800,375325,2021-12-25 20:16:06,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-UTPM-UN4T-FA8R-4S2TN,363.79545455,0.02205
7526030559973904745,375283,2021-12-25 17:28:32,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-KB8Z-TA3U-M3PF-D2BPF,50.53741497,0.0147
16062250032048733613,375247,2021-12-25 14:57:19,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-HR9Q-V9QV-2BYS-HMGFL,308.4,0.00735
5131524538120083236,375180,2021-12-25 10:36:17,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-KKKP-5ZQV-PGBE-3WYEA,249.03846154,0.02205
6731253354515670465,375127,2021-12-25 07:03:53,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-8TJT-ENFX-RVUN-4EVHR,51.648,0.00735
13088487836823778667,375124,2021-12-25 06:51:56,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-HR9Q-V9QV-2BYS-HMGFL,4.61016949,0.0147
7648311814295355517,374982,2021-12-24 21:29:28,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-PQXR-L639-QJF8-HFDEZ,9.08411215,0.02205
16605127193346831077,374965,2021-12-24 20:17:58,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-HR9Q-V9QV-2BYS-HMGFL,99.29411765,0.05145
18135326421500224326,374920,2021-12-24 17:25:54,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-HR9Q-V9QV-2BYS-HMGFL,140.71428571,0.00735
10176739765040257141,374766,2021-12-24 07:04:43,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-HR9Q-V9QV-2BYS-HMGFL,36.23584906,0.00735
7221935164112755347,374603,2021-12-23 20:10:53,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-HR9Q-V9QV-2BYS-HMGFL,47.89361702,0.0147
16250796778910610580,374490,2021-12-23 12:46:40,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-T6NJ-2BEN-QX3W-E9HQX,124.54807692,0.0147
3311245857435581519,374408,2021-12-23 07:09:28,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-HR9Q-V9QV-2BYS-HMGFL,580.72727273,0.00735
14494466090034934651,374400,2021-12-23 06:31:32,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-HR9Q-V9QV-2BYS-HMGFL,106.74496644,0.0441
2658751599388679437,374293,2021-12-22 23:31:07,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-HR9Q-V9QV-2BYS-HMGFL,56.34328358,0.00735
1024171758033090270,374248,2021-12-22 20:35:49,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-79MT-NEZE-3X9B-35X2T,3.34090909,0.00735
15771248797509249410,374057,2021-12-22 08:00:39,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-HR9Q-V9QV-2BYS-HMGFL,57.6,0.00735
15058795887384798899,373940,2021-12-22 00:12:09,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-X2PU-2CGK-B8WU-7YMPR,21.36024845,0.00735
15952552982097297731,373887,2021-12-21 20:29:03,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-HR9Q-V9QV-2BYS-HMGFL,271.15384615,0.0147
17931052312625500383,373875,2021-12-21 19:42:33,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-HR9Q-V9QV-2BYS-HMGFL,96.05555556,0.02205
203345422664099140,373853,2021-12-21 18:14:07,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-UZHZ-6WSY-FYWE-4HMV9,139.44827586,0.02205
11024149855133984755,373843,2021-12-21 17:30:03,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-BM8T-ZYWV-U5HT-3SUPN,46.9009009,0.0147
15561072938418488395,373778,2021-12-21 13:19:46,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-HR9Q-V9QV-2BYS-HMGFL,157.92857143,0.00735
5489079653787039433,373627,2021-12-21 03:27:16,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-HR9Q-V9QV-2BYS-HMGFL,52.01851852,0.0294
648727902454303359,373619,2021-12-21 02:53:55,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-K4FJ-CXHN-69UQ-2DH94,30.77483444,0.00735
8622600320414756338,373285,2021-12-20 04:23:43,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-HR9Q-V9QV-2BYS-HMGFL,19.1,0.0147
13832329951727721202,373255,2021-12-20 02:24:14,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-HR9Q-V9QV-2BYS-HMGFL,153.05714286,0.02205
18167525422511699627,373146,2021-12-19 18:58:54,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ZK6L-5M5H-G759-63VHV,170.2,0.0294
6532119621937869059,373050,2021-12-19 12:40:47,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-LR5T-DFGG-QZKX-EMKUR,34.56470588,0.00735
5847141650136214097,372832,2021-12-18 22:17:49,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-HR9Q-V9QV-2BYS-HMGFL,204.16666667,0.00735
9014602845292162669,372791,2021-12-18 19:22:53,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-B96J-4CGR-HKKP-9KS3U,107.72826087,0.0588
7279685999843908461,372710,2021-12-18 13:57:36,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-HR9Q-V9QV-2BYS-HMGFL,543.25,0.00735
2614905968707402395,372643,2021-12-18 09:34:10,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-6V9V-S3DR-Y2T9-G5H4E,183.825,0.00735
4538103437580870905,372593,2021-12-18 06:15:47,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-HR9Q-V9QV-2BYS-HMGFL,87.04,0.00735
3878760513358337489,372433,2021-12-17 19:33:49,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-HR9Q-V9QV-2BYS-HMGFL,50.30612245,0.00735
1363622783352415390,372375,2021-12-17 15:47:31,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-HR9Q-V9QV-2BYS-HMGFL,288.4375,0.0441
706543749937168587,372253,2021-12-17 07:34:49,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-HR9Q-V9QV-2BYS-HMGFL,496.58333333,0.00735
5743668413290134527,372199,2021-12-17 03:57:47,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-5EYD-2HNL-U3DF-6DH6G,70.2,0.00735
3372889783877317418,372106,2021-12-16 21:46:51,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-A2C2-Y5MR-VB2Q-78KUU,27.83157895,0.00735
16066710988719142691,372050,2021-12-16 18:04:49,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-HR9Q-V9QV-2BYS-HMGFL,64.07843137,0.02205
1313016228340381811,371891,2021-12-16 07:19:54,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-GW2G-N7ET-X2TU-37DMV,190.11764706,0.00735
10465203143392679929,371851,2021-12-16 04:48:48,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-HR9Q-V9QV-2BYS-HMGFL,513.72727273,0.03675
13445254289615227501,371597,2021-12-15 11:47:03,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VHCS-NAMW-PSPQ-5VLCG,130.77777778,0.00735
3579411463784969424,371124,2021-12-14 04:11:56,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-HR9Q-V9QV-2BYS-HMGFL,108.32624113,0.02205
