ID,Height,timestamp,Type,From,To,Amount,Fee
6155904237859173767,389259,2022-02-02 14:24:39,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-9UY3-AUKL-XDY3-7G4N4,229.5,0.0147
9899303714872309953,389116,2022-02-02 04:46:18,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-85WZ-ZGRX-KV2B-7VP4P,156.13333333,0.0294
11531297061300743727,389085,2022-02-02 02:45:28,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-BSXG-NH3P-JC2V-C5SRG,115.20588235,0.02205
5064413091498473039,389005,2022-02-01 21:22:34,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-55J5-Q5ML-3ME8-APL7H,135.14814815,0.0147
15628399121013328587,388902,2022-02-01 14:34:16,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-54EB-HUTN-5BYJ-79XVN,193.58823529,0.00735
16881212701038956607,388862,2022-02-01 11:58:57,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-MR4M-V37C-ELHU-6XMMX,227.75,0.06615
13528397612930004646,388715,2022-02-01 02:07:04,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-DCKF-UBAH-H3NX-6AK36,56.6,0.00735
13720416197767288195,388674,2022-01-31 23:30:14,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-55J5-Q5ML-3ME8-APL7H,520.6,0.0147
16399391018861410810,388668,2022-01-31 23:03:46,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-55J5-Q5ML-3ME8-APL7H,6.10714286,0.0294
3860389095098788952,388663,2022-01-31 22:43:22,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-2UQV-PX2W-39W5-54VDR,29.61764706,0.00735
16884670888350855146,388541,2022-01-31 14:35:50,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-98Z8-8GHQ-4LQM-AZ2CS,43.45833333,0.02205
15070634621753828530,388318,2022-01-30 23:44:18,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-55J5-Q5ML-3ME8-APL7H,22.24444444,0.03675
12158910999414374244,388305,2022-01-30 22:51:23,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-YCT4-HTUW-KPPU-GDUKS,641.0,0.02205
3993483777935345251,388298,2022-01-30 22:20:23,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-55J5-Q5ML-3ME8-APL7H,158.11111111,0.00735
1994699163843777624,388126,2022-01-30 10:42:50,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-YBPC-VEAG-QULU-3UUSL,136.51851852,0.0147
1041950052715560273,387881,2022-01-29 18:38:27,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-MGL9-33AF-FLDT-BHRKB,89.88,0.0147
17687796180312690699,387869,2022-01-29 17:47:23,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-LQ5K-2ES3-M4NJ-8FARK,111.15384615,0.0147
16038339795070500272,387820,2022-01-29 14:21:12,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-8Q67-LRNK-6YJA-CRCJ5,56.0,0.00735
10300113638621626816,387509,2022-01-28 17:35:20,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-CSL8-B7P8-X5DY-AT2P9,175.43478261,0.0294
3491122678870418375,387441,2022-01-28 13:08:10,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-55J5-Q5ML-3ME8-APL7H,23.15277778,0.00735
6645574603900162952,387406,2022-01-28 10:52:42,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-3YE5-5SXA-9PLF-GCL3V,97.75757576,0.00735
2471489730088390350,387386,2022-01-28 09:32:44,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-4BF2-UYBW-5CME-AA26N,107.45454545,0.02205
8697042556440800221,387290,2022-01-28 03:04:44,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-LAKJ-JP7G-SWEB-CVQGK,147.07142857,0.00735
2907225101633117882,387269,2022-01-28 01:42:55,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-55J5-Q5ML-3ME8-APL7H,21.75806452,0.00735
9525701378216213154,387136,2022-01-27 16:49:36,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-WR7Z-2MT4-P8E2-GAH3L,20.48275862,0.06615
12577624504526830402,387136,2022-01-27 16:49:36,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-CNCX-L3KG-QE6B-G8GKM,68.14285714,0.0441
16393052850049290775,386904,2022-01-27 01:19:04,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-55J5-Q5ML-3ME8-APL7H,36.4,0.0147
17639772684309396724,386737,2022-01-26 14:13:38,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-WS6S-SV7Q-VYHA-DCV6X,83.11111111,0.0294
10720008300771480516,386594,2022-01-26 04:39:06,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-55J5-Q5ML-3ME8-APL7H,158.55952381,0.03675
6798166190515014619,386583,2022-01-26 03:55:24,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-55J5-Q5ML-3ME8-APL7H,20.1509434,0.02205
7633600467395165811,386235,2022-01-25 04:48:44,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-55J5-Q5ML-3ME8-APL7H,142.01470588,0.00735
5741245623704501780,386034,2022-01-24 15:12:08,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-XJKP-TD35-RGKP-2V5BJ,166.71428571,0.0441
15343185830605498498,386029,2022-01-24 14:54:24,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-55J5-Q5ML-3ME8-APL7H,152.84782609,0.05145
14516288742861698419,386010,2022-01-24 13:42:52,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-55J5-Q5ML-3ME8-APL7H,90.13333333,0.0147
17799121186729626129,385677,2022-01-23 15:25:44,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-55J5-Q5ML-3ME8-APL7H,79.32142857,0.00735
13367570572695746575,385611,2022-01-23 11:06:55,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-BTCK-NNQ4-GQGV-CRMSV,339.33333333,0.02205
10872487568780687861,385454,2022-01-23 00:44:22,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-7B5A-5E9G-CD6P-22F7N,9.16981132,0.0294
18326495394808545533,385162,2022-01-22 05:11:26,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-55J5-Q5ML-3ME8-APL7H,132.51219512,0.06615
14699178206685171404,385149,2022-01-22 04:22:18,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-D8E7-BVXY-G425-AK37X,17.91666667,0.0147
7778086450102848458,385119,2022-01-22 02:18:55,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-55J5-Q5ML-3ME8-APL7H,38.71428571,0.0147
9057497533308702975,384869,2022-01-21 09:44:27,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TRCJ-X7KT-XSLV-7PH3P,36.82978723,0.03675
221614901195285759,384864,2022-01-21 09:22:13,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-379B-4WRU-99CE-8L2R8,167.40625,0.0294
18373683192760280517,384742,2022-01-21 01:13:56,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-55J5-Q5ML-3ME8-APL7H,1150.75,0.03675
6326765537474037789,384679,2022-01-20 21:06:44,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-VGHF-N89C-DRLZ-A23HU,18.42105263,0.00735
7258874527067075248,384615,2022-01-20 16:38:42,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-ATHF-LMXG-2247-HQ3VY,100.7,0.0441
9054762865184602517,384550,2022-01-20 12:14:09,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-55J5-Q5ML-3ME8-APL7H,66.046875,0.05145
14839988011029912447,384536,2022-01-20 11:27:40,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-A87J-3ZYL-2LJD-BACKK,70.20930233,0.00735
15835720312188503998,384437,2022-01-20 04:41:10,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-P7JG-ETAJ-JKJ8-A4EWA,170.0,0.00735
15631217773424254317,384098,2022-01-19 06:11:41,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-55J5-Q5ML-3ME8-APL7H,252.375,0.00735
15955752003908357634,384081,2022-01-19 04:57:39,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-6CDB-QAWZ-W6VJ-FF63P,186.63636364,0.00735
1366418926958701942,383822,2022-01-18 11:42:42,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-GS8B-GBMY-WAB4-9S4HS,86.35714286,0.05145
13645452547420272224,383802,2022-01-18 10:18:31,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-GT65-499Y-SF2T-B4ZMB,580.09090909,0.02205
11575755983194564165,383746,2022-01-18 06:35:09,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-55J5-Q5ML-3ME8-APL7H,66.66666667,0.02205
17587480510848098169,383615,2022-01-17 22:03:32,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-55J5-Q5ML-3ME8-APL7H,784.35714286,0.0147
12759765764528578579,383517,2022-01-17 15:33:57,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-YJAN-G2WE-X555-HE9RZ,85.325,0.0147
4199669667858158857,383394,2022-01-17 07:18:51,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-55J5-Q5ML-3ME8-APL7H,108.61702128,0.00735
8420835908918877481,383143,2022-01-16 14:22:02,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-55J5-Q5ML-3ME8-APL7H,81.5625,0.00735
9427839661080529653,383012,2022-01-16 05:41:02,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-BXGT-Z5XX-DBCZ-DEXEE,73.3,0.03675
16625385373142463633,382943,2022-01-16 01:09:29,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-55J5-Q5ML-3ME8-APL7H,11.3220339,0.00735
4497174224419064395,382869,2022-01-15 20:09:25,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-SSVV-SHSX-V8N6-4529C,8.74545455,0.0294
1781819829851904584,382822,2022-01-15 17:04:26,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-55J5-Q5ML-3ME8-APL7H,277.1,0.00735
11847581729812568121,382705,2022-01-15 08:54:19,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-9ETG-DXCE-KCCE-6THF2,557.0,0.00735
10563720069882523607,382559,2022-01-14 23:30:34,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-55J5-Q5ML-3ME8-APL7H,145.74766355,0.00735
4002613043784181717,382478,2022-01-14 18:00:17,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-55J5-Q5ML-3ME8-APL7H,114.64285714,0.00735
17230724882688780358,382388,2022-01-14 12:01:05,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-ACQQ-47EU-DYV9-FYRG3,4438.5,0.0147
11166500846268714441,382359,2022-01-14 10:05:27,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-55J5-Q5ML-3ME8-APL7H,69.12121212,0.02205
13295922107165027537,382171,2022-01-13 21:31:04,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-55J5-Q5ML-3ME8-APL7H,49.05555556,0.00735
11925696493365705195,382082,2022-01-13 15:36:36,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-55J5-Q5ML-3ME8-APL7H,64.45098039,0.00735
2459314793351240215,381987,2022-01-13 09:22:53,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-55J5-Q5ML-3ME8-APL7H,11.63559322,0.0147
547709052971875314,381942,2022-01-13 06:16:07,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-JKUW-4C67-ZPVC-9JQS5,15.3,0.00735
1278666516639229486,381725,2022-01-12 15:48:57,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-UFM6-9Y9E-LL2C-AHGXQ,53.25,0.0441
15783877022765824340,381624,2022-01-12 09:18:52,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-55J5-Q5ML-3ME8-APL7H,27.15384615,0.0147
4734994755323105499,381487,2022-01-12 00:00:10,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-ZDGD-TEQJ-RRUH-F4Q3Z,37.67164179,0.00735
13108068334516426568,381282,2022-01-11 10:08:48,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-55J5-Q5ML-3ME8-APL7H,225.21428571,0.0147
4913600946895693983,381277,2022-01-11 09:47:57,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-55J5-Q5ML-3ME8-APL7H,321.4,0.0294
5595340946842396614,381209,2022-01-11 05:14:52,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-RD92-9WFQ-JSX7-GHEF6,818.25,0.0588
14670197582218718834,381160,2022-01-11 02:08:24,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-55J5-Q5ML-3ME8-APL7H,100.59090909,0.05145
11678968576893951304,381021,2022-01-10 16:54:12,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-F364-3G3C-X4NZ-2QJGF,39.67532468,0.0147
9378410958960315176,380966,2022-01-10 13:09:34,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-AVF4-RLL6-2D3Q-38DPD,17.12121212,0.00735
9558471707247225112,380879,2022-01-10 07:23:50,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-55J5-Q5ML-3ME8-APL7H,34.19230769,0.0294
16683167836767103937,380801,2022-01-10 02:10:26,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-55J5-Q5ML-3ME8-APL7H,25.55855856,0.00735
2633203006230927990,380637,2022-01-09 15:22:13,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TWUY-853H-5YRC-49BEN,69.66129032,0.06615
1424350831632448982,380569,2022-01-09 10:50:33,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-55J5-Q5ML-3ME8-APL7H,808.5,0.0147
15361354551696422671,380554,2022-01-09 09:48:26,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-QAB6-UWDF-UDW8-CQ322,82.79775281,0.02205
16814806226682009479,380258,2022-01-08 13:59:14,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-55J5-Q5ML-3ME8-APL7H,269.37735849,0.00735
13221754078239559765,380139,2022-01-08 05:57:53,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-55J5-Q5ML-3ME8-APL7H,143.50847458,0.03675
6540886946649315799,379848,2022-01-07 10:33:22,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-AQ5R-TK93-7WT8-3TK9Y,23.58333333,0.0441
14718602572096552764,379817,2022-01-07 08:26:12,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-55J5-Q5ML-3ME8-APL7H,181.06666667,0.00735
2894006109676470647,379581,2022-01-06 16:41:21,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-55J5-Q5ML-3ME8-APL7H,113.46428571,0.0147
10237307420579362017,379464,2022-01-06 09:02:27,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-55J5-Q5ML-3ME8-APL7H,66.52,0.0294
13020286978547306560,379166,2022-01-05 13:23:43,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-55J5-Q5ML-3ME8-APL7H,88.26666667,0.05145
6319101829943708421,379003,2022-01-05 02:19:09,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-8TJT-ENFX-RVUN-4EVHR,21.96551724,0.00735
13251613663154161249,378979,2022-01-05 00:40:07,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-55J5-Q5ML-3ME8-APL7H,33.74626866,0.00735
13939836811869850872,378806,2022-01-04 13:06:40,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-55J5-Q5ML-3ME8-APL7H,37.23529412,0.0147
4385103053018673648,378429,2022-01-03 11:47:53,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-55J5-Q5ML-3ME8-APL7H,19.33333333,0.0294
548389461112847875,378317,2022-01-03 04:01:13,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-55J5-Q5ML-3ME8-APL7H,22.98148148,0.03675
12791139982970860451,378266,2022-01-03 00:29:59,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-Y3QS-2NYH-7XVD-EREBE,13.7125,0.0147
13930657559326136540,378264,2022-01-03 00:20:31,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-EVAH-8R95-NKQQ-63CTZ,260.57142857,0.0147
13142800228790229576,378210,2022-01-02 20:54:14,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-55J5-Q5ML-3ME8-APL7H,110.47058824,0.00735
15408978050723458023,377952,2022-01-02 04:40:05,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-8JCL-VB5F-PX8R-AMEN9,61.2972973,0.0147
5043350313550048783,377886,2022-01-02 00:18:37,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-DDZQ-BWMM-GQFE-8BV5P,130.63157895,0.0147
12931198532714060720,377861,2022-01-01 22:41:33,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-P8QH-V33R-NZZ6-FWSNK,211.07317073,0.00735
10037501701026190806,376975,2021-12-30 10:20:56,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-ATHF-LMXG-2247-HQ3VY,4.6779661,0.02205
16397062659697691612,376974,2021-12-30 10:18:52,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-CC6U-KGRK-AQJV-6LCKN,218.62962963,0.05145
7175373785695812416,376821,2021-12-30 00:11:54,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-55J5-Q5ML-3ME8-APL7H,89.75862069,0.08085
7856378501555800635,376481,2021-12-29 01:24:40,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-C6C3-G2MA-7AL7-2C5DE,124.578125,0.00735
12071399260453714804,376374,2021-12-28 18:20:01,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-55J5-Q5ML-3ME8-APL7H,93.04545455,0.0147
2948981956249359165,376025,2021-12-27 19:02:55,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-EQAM-AUFD-GU6Y-2SYDN,169.88888889,0.0147
2623103735934170628,375873,2021-12-27 08:54:01,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-5XRM-XNFD-TQLZ-ELPXE,320.875,0.00735
17433581536581210510,375862,2021-12-27 08:13:46,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-SMKV-MMZY-QWF4-C66T4,75.85185185,0.00735
3719138267841959417,375835,2021-12-27 06:24:20,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-XUEE-5WJL-VK95-488NU,39.82828283,0.00735
15865324863770279954,375618,2021-12-26 15:56:38,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-3CCL-33G9-NYMJ-CL7A2,2.29896907,0.00735
7935365969472750091,375616,2021-12-26 15:47:41,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-ESDW-LG5V-AKW3-9GEHA,106.98684211,0.0294
2104685723601359031,375486,2021-12-26 07:05:43,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-H3UJ-8FR7-PEBH-AEVY9,317.52380952,0.08085
3339130616802060960,375460,2021-12-26 05:18:44,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-55J5-Q5ML-3ME8-APL7H,61.38888889,0.00735
259138643481791109,375421,2021-12-26 02:40:36,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-55J5-Q5ML-3ME8-APL7H,300.85714286,0.00735
3113869227096767918,375374,2021-12-25 23:32:34,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-D8E7-BVXY-G425-AK37X,413.75,0.02205
12290644475776122516,375293,2021-12-25 18:11:01,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-9652-29AS-78U2-8928G,24.61702128,0.00735
4929988133923991017,375280,2021-12-25 17:14:50,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-55J5-Q5ML-3ME8-APL7H,67.48,0.00735
8461224604309318220,375253,2021-12-25 15:23:26,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-4CC4-3ASN-BGUP-AC8SG,75.6875,0.0147
5178795096526841937,375169,2021-12-25 09:50:13,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-55J5-Q5ML-3ME8-APL7H,6.48571429,0.03675
11276518099660639267,374588,2021-12-23 19:08:16,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TURV-4ZYD-3QHK-CT7WX,94.52325581,0.0441
10467295276975367541,374415,2021-12-23 07:38:27,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-KP6N-ZBSY-WDDA-5RYN4,182.72222222,0.0147
4233379417940900504,374087,2021-12-22 09:55:35,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-55J5-Q5ML-3ME8-APL7H,69.03225806,0.00735
18056678777810663633,373832,2021-12-21 16:51:38,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-7BFB-G8CF-BF98-67H2G,105.0,0.02205
17950882422113954326,373591,2021-12-21 00:56:08,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-55J5-Q5ML-3ME8-APL7H,254.60869565,0.00735
6304784540826778105,373519,2021-12-20 19:55:15,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-DMJH-Z3GV-L9SZ-GFFC8,60.36111111,0.00735
2806639246577062582,373499,2021-12-20 18:36:37,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-H3UJ-8FR7-PEBH-AEVY9,112.11111111,0.0147
2765259251864116094,373484,2021-12-20 17:29:30,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-55J5-Q5ML-3ME8-APL7H,459.3,0.0147
8405135155199071318,373384,2021-12-20 10:56:22,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-55J5-Q5ML-3ME8-APL7H,60.92929293,0.00735
5611278191535812025,373382,2021-12-20 10:49:26,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-5XRM-XNFD-TQLZ-ELPXE,87.30769231,0.00735
3437281192396375180,373326,2021-12-20 07:12:36,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-A2C2-Y5MR-VB2Q-78KUU,169.52,0.0147
11935930912914821334,373151,2021-12-19 19:20:41,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-55J5-Q5ML-3ME8-APL7H,265.75,0.00735
2544032306969234243,373084,2021-12-19 14:56:52,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-55J5-Q5ML-3ME8-APL7H,109.2,0.0294
16768205407650965384,373028,2021-12-19 11:14:03,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-LMFT-RKZM-TVMT-GFZ8A,408.08333333,0.00735
6482863534420510071,373014,2021-12-19 10:21:42,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-9WR9-DMFJ-XF93-EQAPG,954.5,0.0147
12038981406345897308,372989,2021-12-19 08:39:05,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-55J5-Q5ML-3ME8-APL7H,268.0,0.0147
5944370708613498162,372818,2021-12-18 21:18:58,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-55J5-Q5ML-3ME8-APL7H,83.39823009,0.0147
12385729698223594751,372741,2021-12-18 16:04:05,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-55J5-Q5ML-3ME8-APL7H,29.23880597,0.0294
8105006176074300414,372664,2021-12-18 10:52:02,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-55J5-Q5ML-3ME8-APL7H,331.53061224,0.00735
3728978801093801112,372319,2021-12-17 11:58:38,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-GXKZ-MXT5-JEFA-G6QT2,203.93939394,0.03675
14122630752794992609,372253,2021-12-17 07:34:49,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-CCT4-B67Z-EU7N-DDM6R,94.0,0.03675
7101509754252367930,372183,2021-12-17 02:56:11,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-39WS-XP2T-6RWZ-GXN5U,47.32,0.0147
10915511319150755823,372177,2021-12-17 02:34:58,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-55J5-Q5ML-3ME8-APL7H,56.44262295,0.00735
167788718185977173,372112,2021-12-16 22:12:50,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-55J5-Q5ML-3ME8-APL7H,99.88405797,0.00735
14713704118401642411,372058,2021-12-16 18:34:18,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-55J5-Q5ML-3ME8-APL7H,11.83783784,0.00735
10712150340545899260,371987,2021-12-16 13:46:51,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-55J5-Q5ML-3ME8-APL7H,650.0,0.0147
769766872307425619,371466,2021-12-15 03:06:31,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-8G2M-SYRW-KVXJ-8WDRP,69.43181818,0.0294
1783834850298181154,371353,2021-12-14 19:34:21,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-55J5-Q5ML-3ME8-APL7H,78.58536585,0.00735
15751489045503736373,371246,2021-12-14 12:18:52,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-55J5-Q5ML-3ME8-APL7H,10.25,0.00735
7932270678554593398,371055,2021-12-13 23:31:05,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-T9YT-3C3U-76LK-A6EG3,52.55,0.0147
14046132483913871288,371008,2021-12-13 20:24:36,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-MKAL-ZKZ4-8RFW-AZMFZ,208.89361702,0.00735
10602315997573387668,370918,2021-12-13 14:19:02,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-XFY2-KB5S-7KEH-AHSBG,22.07894737,0.08085
15156979919197121496,370888,2021-12-13 12:24:54,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-55J5-Q5ML-3ME8-APL7H,148.16666667,0.02205
