ID,Height,timestamp,Type,From,To,Amount,Fee
11144478270438969333,384741,2022-01-21 01:09:42,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ZV9L-9YYX-CB4B-929VP,15.24561404,0.0294
2051852853623660032,384700,2022-01-20 22:31:43,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-KW5U-VMM2-HJQU-2RRDF,2009.0,0.00735
10484411039887042713,384462,2022-01-20 06:19:01,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-JKUW-4C67-ZPVC-9JQS5,33.90540541,0.00735
4583824462034048026,384398,2022-01-20 02:14:19,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-AM87-ZXVN-E7BD-A2UE4,188.65789474,0.00735
5879400403302807160,384282,2022-01-19 18:31:30,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-5C8P-SFZ9-MTFA-8ZV39,9.28421053,0.00735
9138280790749436015,384203,2022-01-19 13:12:36,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-A2C2-Y5MR-VB2Q-78KUU,99.7195122,0.06615
11131037720002660349,384165,2022-01-19 10:43:38,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-V9K8-F8UR-XHMY-HUE67,80.97777778,0.0735
5343670940016183209,383907,2022-01-18 17:22:32,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-V26E-ARA9-SQHE-GLHRB,182.875,0.0294
9861837809089155403,383905,2022-01-18 17:14:28,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-WGNZ-6S2P-FL67-DST2D,51.58,0.00735
11309559335282405512,383885,2022-01-18 15:49:34,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-AM87-ZXVN-E7BD-A2UE4,58.74117647,0.00735
3436174293273261454,383835,2022-01-18 12:39:01,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-AM87-ZXVN-E7BD-A2UE4,49.39655172,0.00735
6852033188697911445,383777,2022-01-18 08:35:55,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-AM87-ZXVN-E7BD-A2UE4,273.625,0.0147
13753253804564382147,383732,2022-01-18 05:39:25,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-AM87-ZXVN-E7BD-A2UE4,8.03773585,0.02205
14547665724195514501,383582,2022-01-17 19:44:56,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-AM87-ZXVN-E7BD-A2UE4,192.47058824,0.00735
7568773113885411325,383576,2022-01-17 19:23:16,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-JJZ2-FR6N-JL4R-EVVCD,105.7628866,0.00735
2293087656057370396,383419,2022-01-17 09:09:36,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-GB56-9NY8-ZC95-DNECN,85.19548872,0.00735
16185963554231850082,383242,2022-01-16 21:23:01,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-GRMW-P3GA-GB3F-BHU4E,107.80263158,0.00735
16087802060647436162,383181,2022-01-16 16:58:16,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-9AFW-C7WN-JP53-E9PF5,62.8173913,0.0147
739893205429668522,383146,2022-01-16 14:35:45,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-2WL6-P8KF-95WH-8DZ2Q,744.33333333,0.00735
5162576131852164746,383026,2022-01-16 06:38:28,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-AM87-ZXVN-E7BD-A2UE4,217.82,0.0147
4818310445901007335,383008,2022-01-16 05:23:53,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-AM87-ZXVN-E7BD-A2UE4,28.53125,0.00735
4055757845556726123,382976,2022-01-16 03:21:55,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-AM87-ZXVN-E7BD-A2UE4,70.71794872,0.00735
15546663105818387746,382967,2022-01-16 02:45:30,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-QUWZ-NQEA-LN9V-3AAX3,2080.57142857,0.00735
14255956139009881778,382899,2022-01-15 22:08:34,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-GJVB-U24S-CWWQ-6HCDZ,47.20437956,0.0294
4212805627032159656,382748,2022-01-15 11:55:08,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-H9SY-R5AK-QDLL-AUECV,73.86394558,0.00735
11731025965672498444,382608,2022-01-15 02:42:46,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-AM87-ZXVN-E7BD-A2UE4,297.5,0.0147
9212066546739611307,382551,2022-01-14 23:01:25,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-AM87-ZXVN-E7BD-A2UE4,76.16666667,0.00735
11868015180194814935,382540,2022-01-14 22:16:53,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-AM87-ZXVN-E7BD-A2UE4,121.79032258,0.00735
3274851892480378212,382504,2022-01-14 19:47:31,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-98Z8-8GHQ-4LQM-AZ2CS,13.65517241,0.00735
4510870861310576910,382374,2022-01-14 11:00:58,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-4DMX-TKYQ-LBYL-BXCKW,117.38095238,0.00735
7874776795158158075,382312,2022-01-14 06:55:09,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-AM87-ZXVN-E7BD-A2UE4,84.61073826,0.0147
15083125574809704346,382280,2022-01-14 04:55:43,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-AM87-ZXVN-E7BD-A2UE4,26.71232877,0.02205
12090124516043421245,382277,2022-01-14 04:41:55,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-AM87-ZXVN-E7BD-A2UE4,74.86021505,0.00735
18001217466333641713,382250,2022-01-14 02:50:03,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-AM87-ZXVN-E7BD-A2UE4,30.66666667,0.00735
14847393683327953589,382048,2022-01-13 13:22:32,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-9ZKG-A3LE-Z8W9-4DZWT,0.18181818,0.00735
16294387343384633695,381708,2022-01-12 14:43:00,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-R563-RLW4-7A7H-66EES,107.30630631,0.00735
15740199910916401489,381685,2022-01-12 13:06:49,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-AM87-ZXVN-E7BD-A2UE4,80.56666667,0.0147
15065609452756690929,381545,2022-01-12 04:06:35,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-3EZM-ALZ6-H9BQ-8DCWQ,48.05714286,0.05145
5781880968341291976,381511,2022-01-12 01:42:18,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-AM87-ZXVN-E7BD-A2UE4,1082.6,0.02205
3493921623738678207,381450,2022-01-11 21:27:16,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-AM87-ZXVN-E7BD-A2UE4,905.28571429,0.00735
9696524922666632451,381225,2022-01-11 06:24:30,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-HHXA-EGNX-D6CU-ARG3S,12.71910112,0.0294
18205636068933188295,381213,2022-01-11 05:33:34,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-AM87-ZXVN-E7BD-A2UE4,19.9,0.0147
9029971225015242363,381026,2022-01-10 17:16:00,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-QYVF-T4MT-FD3X-55BU4,192.18461538,0.00735
16671538339147505427,380982,2022-01-10 14:14:45,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-AM87-ZXVN-E7BD-A2UE4,77.88235294,0.0294
1723114789239932561,380872,2022-01-10 07:00:17,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TH6A-3HLE-NYHG-HC7NY,239.44,0.02205
13994354045528342165,380870,2022-01-10 06:53:28,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-2F6U-8NK8-JDG6-GP5CH,70.80701754,0.00735
6938594433179135239,380818,2022-01-10 03:20:37,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-S2WX-HRMH-JF8J-CKMMC,203.2037037,0.00735
4845249261380453307,380814,2022-01-10 03:03:01,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-AM87-ZXVN-E7BD-A2UE4,74.32857143,0.0147
3192281543606035308,380807,2022-01-10 02:35:53,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-4GAH-CWQW-MHF3-CJZLW,295.62068966,0.0147
11664700045506740758,380793,2022-01-10 01:41:37,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-AM87-ZXVN-E7BD-A2UE4,95.18918919,0.00735
11887051751882360103,380558,2022-01-09 10:03:33,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-AM87-ZXVN-E7BD-A2UE4,175.02439024,0.00735
10684627539802272284,380359,2022-01-08 20:45:36,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-S63Y-V6T7-CQ6N-E9Y83,297.54054054,0.00735
4728354362614178738,380351,2022-01-08 20:14:16,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-AM87-ZXVN-E7BD-A2UE4,163.88888889,0.00735
205423989060287395,380342,2022-01-08 19:40:44,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-5U96-L43D-NHQK-9AX6G,555.84210526,0.0441
12050171731829319002,380269,2022-01-08 14:45:01,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-USBV-QEL6-AYLZ-5MR6E,166.79761905,0.02205
7256961883158602625,380243,2022-01-08 12:56:58,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-6NGE-9PF9-6CQA-68B44,55.29166667,0.0147
16142332479720140820,380215,2022-01-08 11:05:41,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-624V-4DKZ-MKS2-AATS9,128.30232558,0.0147
13585560315088000768,380167,2022-01-08 07:51:17,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-WTUH-FNKP-GSUT-FJN6M,92.02272727,0.0147
8354828185314401318,380077,2022-01-08 01:49:02,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TDZT-X2V2-A678-3QSY3,80.95890411,0.0735
384110875248016847,379930,2022-01-07 16:03:58,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-AM87-ZXVN-E7BD-A2UE4,2464.33333333,0.00735
17240550711116090972,379893,2022-01-07 13:36:21,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-AM87-ZXVN-E7BD-A2UE4,150.64285714,0.0147
2088334888988073694,379890,2022-01-07 13:23:25,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-RTTG-QFJU-GJMQ-2ADXZ,135.48,0.0735
12931688658261311939,379883,2022-01-07 12:55:53,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-9ETG-DXCE-KCCE-6THF2,330.68421053,0.0294
14936020732280108543,379697,2022-01-07 00:30:34,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-AM87-ZXVN-E7BD-A2UE4,158.84615385,0.03675
6975909591480146204,379625,2022-01-06 19:38:58,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-AM87-ZXVN-E7BD-A2UE4,2163.0,0.0147
8562922014410560607,379596,2022-01-06 17:41:48,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-AM87-ZXVN-E7BD-A2UE4,2.30555556,0.02205
4241977411913052062,379453,2022-01-06 08:16:15,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-AM87-ZXVN-E7BD-A2UE4,428.76923077,0.0147
3741224967877438308,379419,2022-01-06 05:59:06,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-JY2G-N7SV-7K5A-DKYQ7,49.16981132,0.00735
398310952418063852,379220,2022-01-05 16:50:13,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-AM87-ZXVN-E7BD-A2UE4,0.42857143,0.00735
6437733626947916583,379215,2022-01-05 16:32:39,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-AM87-ZXVN-E7BD-A2UE4,238.79487179,0.00735
2976122172227142530,379166,2022-01-05 13:23:43,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-AM87-ZXVN-E7BD-A2UE4,198.4,0.0294
15199880667291428299,379079,2022-01-05 07:21:33,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-AM87-ZXVN-E7BD-A2UE4,81.88372093,0.0147
4693406879305191736,378915,2022-01-04 20:26:30,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-E5WJ-ZF3M-BYCN-23X4T,11.9009901,0.00735
9870086170811758607,378769,2022-01-04 10:34:03,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TURV-4ZYD-3QHK-CT7WX,110.6875,0.02205
8436569164064595123,378717,2022-01-04 06:54:39,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-AM87-ZXVN-E7BD-A2UE4,96.06557377,0.00735
7812965915879142877,378709,2022-01-04 06:25:02,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-AM87-ZXVN-E7BD-A2UE4,1077.7,0.00735
6487179981573089597,378548,2022-01-03 19:45:45,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-5GJL-CD87-Q8RV-EHR5G,196.68888889,0.0294
17018686181814539140,378341,2022-01-03 05:41:44,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ZDYK-4V8B-6AUT-BNZFL,24.78378378,0.00735
5072200845186962384,378276,2022-01-03 01:12:21,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-RWMZ-UUTN-DSM4-28FXG,161.53488372,0.0147
6171869834906886171,378269,2022-01-03 00:43:10,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-AM87-ZXVN-E7BD-A2UE4,1.11940299,0.0441
6559431414741190968,378147,2022-01-02 16:52:30,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-AM87-ZXVN-E7BD-A2UE4,265.60344828,0.00735
8065324746519296722,378043,2022-01-02 10:33:18,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-CV94-7EPD-D8EU-23MGC,2829.25,0.00735
7484183620927661767,377967,2022-01-02 05:34:08,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-AM87-ZXVN-E7BD-A2UE4,207.12903226,0.06615
2809635950496274058,377966,2022-01-02 05:29:40,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-AM87-ZXVN-E7BD-A2UE4,107.05263158,0.03675
9731744146158335364,377050,2021-12-30 15:20:39,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-JQEU-9C7L-LL48-988Y3,26.975,0.00735
3404212838178753617,376947,2021-12-30 08:36:42,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-8B97-JGSR-9PGS-8DVBD,983.0,0.0147
15970168907066457021,376935,2021-12-30 07:50:34,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-AM87-ZXVN-E7BD-A2UE4,83.0,0.0147
10244038372395505106,376903,2021-12-30 05:41:46,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-MMWM-8LNB-SWPK-ACC9Q,143.0,0.0588
12692941957398416687,376874,2021-12-30 03:43:48,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-AM87-ZXVN-E7BD-A2UE4,2428.5,0.00735
7279428053303142296,376850,2021-12-30 02:02:25,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-H8M6-CZ4J-A72N-3T2CF,40.35714286,0.00735
608122083117831502,376803,2021-12-29 22:54:40,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-EJFD-VSGQ-MX93-92FRV,60.81355932,0.0147
2179891081136850710,376716,2021-12-29 17:16:59,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-Z5P6-T9MZ-MJBA-63V4X,9.0,0.0441
14347693581784239625,376709,2021-12-29 16:50:10,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-JKPF-S3B8-LHQW-DCNEK,67.76470588,0.00735
7409208755132535590,376688,2021-12-29 15:24:44,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-HR9Q-V9QV-2BYS-HMGFL,103.50485437,0.0147
5198558754401351963,376465,2021-12-29 00:21:26,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-AM87-ZXVN-E7BD-A2UE4,156.76086957,0.00735
4692572795545395067,376297,2021-12-28 13:06:20,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-GNH5-BXGB-832X-3LBEG,15.30434783,0.00735
6337643723236844562,376223,2021-12-28 08:09:49,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-VQ27-T4NB-EQK2-7AC25,96.62921348,0.00735
8225277368989111078,376092,2021-12-27 23:37:17,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-5H7P-RJQL-UDZF-AGBHZ,186.16326531,0.00735
33798914581981644,376039,2021-12-27 20:01:55,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-AM87-ZXVN-E7BD-A2UE4,401.26315789,0.0294
12737599834880165076,375822,2021-12-27 05:29:10,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-B3AN-M996-6EQM-FLVC8,75.0,0.0147
4819319188812086745,375722,2021-12-26 22:55:21,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-AM87-ZXVN-E7BD-A2UE4,411.875,0.00735
9753840656574137708,375574,2021-12-26 13:00:45,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-XNTK-97PS-L6XL-D9RHP,48.4,0.00735
11565764915646459581,375486,2021-12-26 07:05:43,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-3SVH-47Z4-JWZW-EP64R,17.19354839,0.0882
18294557171612405918,375426,2021-12-26 03:03:25,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-AM87-ZXVN-E7BD-A2UE4,47.0,0.0294
14880784394477433110,375224,2021-12-25 13:22:18,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-6PRY-DFS8-N7H7-4PMGV,85.5,0.0147
15447253236970438633,375204,2021-12-25 12:05:41,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-B5NV-C9VJ-VAH8-94FUM,172.75862069,0.0294
13452729539117709683,375127,2021-12-25 07:03:53,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-AM87-ZXVN-E7BD-A2UE4,86.96,0.0441
5384774447176979457,375077,2021-12-25 03:50:09,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-AM87-ZXVN-E7BD-A2UE4,249.0,0.0147
2629092001954140729,374821,2021-12-24 10:48:21,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-AM87-ZXVN-E7BD-A2UE4,51.73913043,0.00735
7599286920863937240,374434,2021-12-23 08:50:05,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-N8WE-6YGW-9WXW-7DNYT,488.1,0.0294
12648511535593137957,374357,2021-12-23 03:40:52,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-AM87-ZXVN-E7BD-A2UE4,51.59,0.00735
12841393688213079891,374225,2021-12-22 18:58:11,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-AM87-ZXVN-E7BD-A2UE4,164.8,0.00735
7036463318734626997,374175,2021-12-22 15:37:53,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-AM87-ZXVN-E7BD-A2UE4,117.8125,0.00735
13584076461891289550,374162,2021-12-22 14:50:03,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-8ZSX-D8C5-8KTA-7TREK,111.12,0.00735
2172471262688135352,374107,2021-12-22 11:15:23,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-AM87-ZXVN-E7BD-A2UE4,96.47058824,0.00735
15827165391313571979,374064,2021-12-22 08:24:53,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SXB5-DMMM-MW84-9CP49,30.74444444,0.00735
12704857634661968562,373955,2021-12-22 01:11:29,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-AM87-ZXVN-E7BD-A2UE4,122.62162162,0.0588
7752082702073644224,373944,2021-12-22 00:26:47,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-WEYB-3XCS-L2W6-5UGL5,14.44444444,0.0294
7219509917347788846,373861,2021-12-21 18:43:51,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-AM87-ZXVN-E7BD-A2UE4,92.09009009,0.00735
2255021169889434016,373462,2021-12-20 16:11:54,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-JBWX-M25L-Y78L-779ZP,113.6025641,0.00735
11559020612649112912,373451,2021-12-20 15:26:28,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-AM87-ZXVN-E7BD-A2UE4,299.95238095,0.03675
9803699440040823795,373433,2021-12-20 14:16:38,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-68UJ-6DPN-FXNS-GS2G8,81.65909091,0.0147
3768824575556484938,373254,2021-12-20 02:20:44,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SKA2-NBDQ-NE2X-CCSW5,80.63265306,0.02205
1214105708915329328,373121,2021-12-19 17:25:46,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-VQ27-T4NB-EQK2-7AC25,114.80952381,0.06615
16109788637345696757,373097,2021-12-19 15:52:24,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-KQ7L-TJZG-TKDZ-BQJYB,9.44736842,0.00735
4308951309113756072,373081,2021-12-19 14:47:13,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-WVGV-TV96-A2N9-GXGFG,130.37837838,0.0147
5403531354079351036,373073,2021-12-19 14:13:19,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-249U-XRBY-9Y28-CAGR4,160.57894737,0.00735
2558187736799699435,373010,2021-12-19 10:05:00,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-4FWJ-SYZK-UZX4-2Q2F7,118.5483871,0.00735
17395838193774489329,373000,2021-12-19 09:25:04,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-AM87-ZXVN-E7BD-A2UE4,1.28571429,0.0147
12053545002681388817,372963,2021-12-19 06:53:58,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-UM4J-V8SJ-M799-7AR9J,159.91071429,0.03675
6193220254136710339,372870,2021-12-19 00:42:02,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-DVHN-GZWE-N7N6-9FRAV,52.64646465,0.0441
12690199525499089487,372791,2021-12-18 19:22:53,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-AM87-ZXVN-E7BD-A2UE4,26.21621622,0.02205
2143894403488226364,372763,2021-12-18 17:32:39,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-AM87-ZXVN-E7BD-A2UE4,145.24444444,0.02205
7134338508013745744,372682,2021-12-18 12:00:03,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-AM87-ZXVN-E7BD-A2UE4,274.18518519,0.0147
7009569652470609858,372508,2021-12-18 00:34:54,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-AM87-ZXVN-E7BD-A2UE4,563.07692308,0.00735
10776092398118971178,372500,2021-12-18 00:03:01,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ZSYT-469A-G9SV-CSHA4,66.48717949,0.03675
1424874125421430615,372014,2021-12-16 15:32:40,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-AM87-ZXVN-E7BD-A2UE4,121.73170732,0.00735
1978590861858322260,371973,2021-12-16 12:52:04,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-AM87-ZXVN-E7BD-A2UE4,24.10638298,0.0294
10880690736381704042,371792,2021-12-16 00:47:03,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-AM87-ZXVN-E7BD-A2UE4,129.32727273,0.0147
188873562487848523,371674,2021-12-15 16:54:52,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-AM87-ZXVN-E7BD-A2UE4,73.86666667,0.06615
5310908007631165217,371673,2021-12-15 16:50:47,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-MQST-UWYL-UGDX-943KZ,64.84615385,0.00735
1928146813885207477,371669,2021-12-15 16:35:31,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ULYR-MTV2-ZJ2R-FB9DX,99.06451613,0.00735
1909445558557428474,371635,2021-12-15 14:23:47,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-H44Y-4345-8YH3-4D5DA,32.65217391,0.0441
3059704488095782758,371564,2021-12-15 09:39:12,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-QUGZ-R6J4-YWYE-BUA6J,144.41818182,0.02205
13376075734715291609,371465,2021-12-15 03:01:32,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-DCKF-UBAH-H3NX-6AK36,2930.0,0.0294
14434562426458535999,371201,2021-12-14 09:23:00,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SVFX-8489-7SXK-8TACA,103.9,0.0735
365528568836076437,371115,2021-12-14 03:35:41,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-DMJH-Z3GV-L9SZ-GFFC8,26.50526316,0.03675
11462115847292059732,371107,2021-12-14 03:02:05,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-AM87-ZXVN-E7BD-A2UE4,28.22222222,0.00735
16498441529103718870,370881,2021-12-13 11:56:51,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-AM87-ZXVN-E7BD-A2UE4,124.35211268,0.00735
5787671811160742171,370733,2021-12-13 02:07:49,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-J6KC-XHY9-82N6-96SEH,138.69767442,0.00735
12456246236283214852,370716,2021-12-13 00:56:46,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-4LX6-RVWQ-4P89-EBYSF,194.625,0.0294
9105214007592704671,370540,2021-12-12 13:21:52,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-FZDV-DHUY-8ETM-BWGKM,361.10714286,0.0147
