ID,Height,timestamp,Type,From,To,Amount,Fee
6828315486703165449,386810,2022-01-26 19:04:12,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-NJKK-PDTP-85GT-4QCZ9,7.55555556,0.0588
4085857349202964322,386783,2022-01-26 17:15:14,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-SZ8L-NAZN-VFD8-A6VSK,243.77777778,0.00735
11339686270463686795,386782,2022-01-26 17:11:16,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-5YJ8-DGYQ-7AHW-AF4Z9,261.78571429,0.00735
15361645706774229328,386568,2022-01-26 02:55:37,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-NJKK-PDTP-85GT-4QCZ9,123.04761905,0.03675
14711538268084310418,386256,2022-01-25 06:11:42,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-NJKK-PDTP-85GT-4QCZ9,176.85365854,0.02205
16131829403432371561,386181,2022-01-25 01:02:48,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-NJKK-PDTP-85GT-4QCZ9,360.34782609,0.00735
4553972891630011972,386067,2022-01-24 17:32:03,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-QQFH-GRTK-NGLT-HJ9YQ,155.21052632,0.00735
11688922705000040951,386035,2022-01-24 15:17:00,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-NGPG-4BY7-MYAR-7NEV4,52.68181818,0.06615
5665541497710753313,385982,2022-01-24 11:53:19,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-NJKK-PDTP-85GT-4QCZ9,48.91025641,0.0147
9533873187127842122,385853,2022-01-24 03:16:03,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-NJKK-PDTP-85GT-4QCZ9,166.18518519,0.00735
16906867290912219016,385755,2022-01-23 20:47:25,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-EYNA-X5RB-D4CF-2VZFJ,1.0,0.0147
4156848490467673519,385739,2022-01-23 19:40:58,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-LXSW-JHYP-28HN-GTENG,32.26086957,0.02205
520620327873094055,385731,2022-01-23 19:09:35,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-NJKK-PDTP-85GT-4QCZ9,201.05555556,0.00735
15274280407031366974,385583,2022-01-23 09:12:51,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-NJKK-PDTP-85GT-4QCZ9,448.25,0.0588
18277764144591122255,385431,2022-01-22 23:13:29,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-EL4R-W894-BL24-HREM6,91.08333333,0.00735
17015257356953588022,385381,2022-01-22 19:52:01,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-8UAC-5MCC-PFJH-FANHV,199.0,0.00735
11241478958579392272,385312,2022-01-22 15:11:01,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-NJKK-PDTP-85GT-4QCZ9,28.22368421,0.0147
12322373740971987894,385118,2022-01-22 02:14:31,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-NJKK-PDTP-85GT-4QCZ9,99.4527027,0.00735
3814678383140887324,384997,2022-01-21 18:15:31,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-GPWR-9KHK-7BQT-EUT4B,637.83333333,0.05145
17116307754019962706,384796,2022-01-21 04:52:29,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-4SRQ-PDTA-5DFC-59HQ3,217.3,0.02205
9268974900019367811,384716,2022-01-20 23:31:15,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-4MVW-QBMN-CWQ6-6VRXF,39.4,0.0441
10315257049760347509,384653,2022-01-20 19:14:21,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-9ETG-DXCE-KCCE-6THF2,162.18181818,0.03675
5352629209154926729,384518,2022-01-20 10:11:40,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-NJKK-PDTP-85GT-4QCZ9,51.65957447,0.0147
6171350342321064068,384482,2022-01-20 07:43:10,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-LBFT-FF4G-9MA3-BHBAD,88.39534884,0.00735
3111211021961490045,384363,2022-01-19 23:53:34,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-PEMX-4WMF-5ZDZ-H2P2P,40.63636364,0.02205
16003578573111005961,384174,2022-01-19 11:19:36,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-NJKK-PDTP-85GT-4QCZ9,85.07142857,0.0294
6667032411442917878,383932,2022-01-18 19:05:25,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-S5UB-RNAK-V7RW-HCPPM,21.13636364,0.02205
15846785466048184752,383921,2022-01-18 18:19:18,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-WZHJ-A6C4-SRVZ-255ER,460.8,0.0294
9851341799838839323,383816,2022-01-18 11:16:45,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-PMZW-7PS7-A6KQ-HXXFS,73.95652174,0.0588
2989486735801407646,383722,2022-01-18 05:02:02,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-NJKK-PDTP-85GT-4QCZ9,82.52173913,0.0147
6571286762386057577,383705,2022-01-18 03:58:31,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-N8WE-6YGW-9WXW-7DNYT,232.23076923,0.00735
13725018546260206860,383688,2022-01-18 02:50:02,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-6BVE-2FTW-FERN-7W94Y,37.16,0.0147
17200551797250424940,383608,2022-01-17 21:33:31,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-LMFT-RKZM-TVMT-GFZ8A,110.4375,0.0294
12930631850084694152,383554,2022-01-17 17:54:54,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-NJKK-PDTP-85GT-4QCZ9,36.84615385,0.00735
9290316657101558057,383511,2022-01-17 15:13:02,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-NJKK-PDTP-85GT-4QCZ9,93.8115942,0.06615
1272842849559564872,383444,2022-01-17 11:01:08,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-MQST-UWYL-UGDX-943KZ,1.06451613,0.0147
3311154224146661066,383442,2022-01-17 10:51:56,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-KMKF-8KJJ-YW9B-ASCU9,226.07142857,0.02205
8569885280800332410,383300,2022-01-17 01:35:55,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-PFFL-8FLJ-FLBQ-46PSE,222.05,0.0147
1807390203775042370,383064,2022-01-16 09:12:04,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ZZNV-8VL5-NYZX-FW6AW,147.66666667,0.0147
7428036020589526311,383032,2022-01-16 07:02:51,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-AJHK-VUBU-R23N-7X2SB,116.37777778,0.0588
511350494091191797,382830,2022-01-15 17:35:26,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-NJKK-PDTP-85GT-4QCZ9,98.72727273,0.00735
11585188493780535344,382763,2022-01-15 12:55:20,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-DCKF-UBAH-H3NX-6AK36,98.28947368,0.00735
4079427503712931386,382697,2022-01-15 08:22:34,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-DMJH-Z3GV-L9SZ-GFFC8,2575.66666667,0.0294
6990540176018039718,382618,2022-01-15 03:23:23,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-NJKK-PDTP-85GT-4QCZ9,83.28,0.00735
1369307166599210663,382575,2022-01-15 00:32:09,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-GUDD-VAFJ-FZSR-BK9QR,54.51020408,0.00735
15295010067692583020,382433,2022-01-14 15:03:09,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-CNR8-ABXK-XE39-2WPQ2,80.9125,0.0441
8398248227139648254,382430,2022-01-14 14:52:36,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-54WM-Y6D7-F6U7-A7WAF,32.29166667,0.03675
416884756475268284,382324,2022-01-14 07:39:58,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-2CUS-8A3R-4LE3-8JH6L,134.375,0.0294
3432061020233101027,382279,2022-01-14 04:51:12,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-NJKK-PDTP-85GT-4QCZ9,73.0877193,0.06615
2818928611439426166,382274,2022-01-14 04:30:51,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-NJKK-PDTP-85GT-4QCZ9,143.5,0.0147
5468389756754086653,382238,2022-01-14 02:04:34,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-NJKK-PDTP-85GT-4QCZ9,80.70921986,0.00735
245640923926255292,382138,2022-01-13 19:23:58,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ZHKV-WLK7-P8L7-FQM56,67.81818182,0.05145
15424502967908680546,382073,2022-01-13 14:58:27,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-SZ8L-NAZN-VFD8-A6VSK,194.73529412,0.06615
14941089453425224265,382017,2022-01-13 11:20:28,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-NJKK-PDTP-85GT-4QCZ9,100.4011976,0.00735
7276064815387692984,381942,2022-01-13 06:16:07,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-YTVC-BT9L-AMUW-85S34,1283.5,0.00735
3992240560509590452,381702,2022-01-12 14:19:26,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-R5PV-CLPF-6HC5-GUB9R,89.15555556,0.00735
3567767142830548607,381423,2022-01-11 19:35:00,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-H9SY-R5AK-QDLL-AUECV,233.8,0.00735
11472068513783840898,381073,2022-01-10 20:25:22,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-NJKK-PDTP-85GT-4QCZ9,164.5,0.00735
18345427073066376678,380997,2022-01-10 15:10:39,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-NJKK-PDTP-85GT-4QCZ9,1112.66666667,0.0147
7799106464513476719,380872,2022-01-10 07:00:17,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-EVFL-RS48-73F4-G9P7Z,95.4625,0.0147
13460284634501705227,380835,2022-01-10 04:34:04,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-NJKK-PDTP-85GT-4QCZ9,38.65625,0.00735
5323128740161202293,380793,2022-01-10 01:41:37,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-H4EK-8VKS-AVLG-BVXWS,29.30555556,0.00735
7758754834390216879,380790,2022-01-10 01:27:57,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-HQHD-52YW-3KJK-6CUPC,204.56521739,0.0588
13951871704708812561,380292,2022-01-08 16:19:28,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-9L9P-CQAM-LHCQ-AW9QB,109.24390244,0.00735
11660749132160541036,380189,2022-01-08 09:19:21,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-NJKK-PDTP-85GT-4QCZ9,86.78947368,0.0147
12749130579647341871,380182,2022-01-08 08:52:54,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-NJKK-PDTP-85GT-4QCZ9,9.62162162,0.02205
16042375860769150366,380052,2022-01-08 00:12:31,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-NJKK-PDTP-85GT-4QCZ9,389.78947368,0.0147
4631740303303482231,379985,2022-01-07 19:43:37,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-NJKK-PDTP-85GT-4QCZ9,463.45454545,0.02205
15006637017407127538,379835,2022-01-07 09:44:42,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-NJKK-PDTP-85GT-4QCZ9,5.3253012,0.05145
6531669015004581489,379765,2022-01-07 05:02:32,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-NJKK-PDTP-85GT-4QCZ9,921.57142857,0.02205
7896617353565352181,379324,2022-01-05 23:35:30,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ZNS5-WKRY-L9D9-CRJCL,260.23529412,0.0147
1227971815390233662,379299,2022-01-05 21:55:22,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-VAND-QYE5-B5S6-C5T9Q,127.60465116,0.02205
16380556299454820610,379130,2022-01-05 11:30:13,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-NJKK-PDTP-85GT-4QCZ9,254.425,0.00735
3499875882804380780,378926,2022-01-04 21:13:55,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-HHXA-EGNX-D6CU-ARG3S,116.1875,0.0294
18187280257398217335,378471,2022-01-03 14:29:12,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-NJKK-PDTP-85GT-4QCZ9,38.67326733,0.00735
13810881369292752113,378364,2022-01-03 07:14:57,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-NJKK-PDTP-85GT-4QCZ9,65.98550725,0.00735
16206158792521683335,377881,2022-01-01 23:59:10,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ZHR9-7RFU-YR52-H5MXU,30.83050847,0.00735
3392917781123855861,377202,2021-12-31 01:32:27,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-RD92-9WFQ-JSX7-GHEF6,24.4,0.0294
15230540006123801169,377130,2021-12-30 20:48:57,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-BUSB-GYRY-QFC6-A7ST8,81.01666667,0.00735
3123168193052462291,376985,2021-12-30 10:58:12,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-BW78-BBGM-C7GE-HUBGB,225.33333333,0.00735
1870068255935957472,376849,2021-12-30 01:58:53,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-7YH9-PD8V-LB3R-3S7PD,265.83333333,0.0441
15256681262034825452,376534,2021-12-29 04:49:55,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,73.72307692,0.00735
1658633500799119514,376516,2021-12-29 03:40:05,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-NJKK-PDTP-85GT-4QCZ9,57.97297297,0.00735
13319130424801167993,376368,2021-12-28 17:53:42,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-NJKK-PDTP-85GT-4QCZ9,98.36585366,0.02205
8495145158560056566,376214,2021-12-28 07:30:27,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-NJKK-PDTP-85GT-4QCZ9,47.68518519,0.00735
3311368659355839464,376213,2021-12-28 07:26:02,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-2E9C-CSHS-3KVZ-G49V5,99.68085106,0.00735
4488481942283822031,376009,2021-12-27 17:58:58,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-JY2G-N7SV-7K5A-DKYQ7,1297.83333333,0.05145
415511321726999658,375971,2021-12-27 15:29:26,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-X7G7-EG83-AQT6-58PXK,354.08333333,0.0147
8332810964280636992,375970,2021-12-27 15:24:37,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-996D-HRBY-SCXV-455AB,510.75,0.03675
9765421142970619990,375950,2021-12-27 14:00:48,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TQ75-H4BZ-T652-7BUZZ,48.92156863,0.00735
3515129726080066716,375890,2021-12-27 09:59:01,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-6BVE-2FTW-FERN-7W94Y,1399.66666667,0.0147
14683165558642522746,375832,2021-12-27 06:12:47,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-7M92-9AC5-7HEC-36YRK,283.62857143,0.03675
14708199675417343031,375832,2021-12-27 06:12:47,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-H9SY-R5AK-QDLL-AUECV,345.6875,0.0147
16280896346212565718,375690,2021-12-26 20:46:46,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ZWCM-EVAZ-D5XB-26XPB,63.18478261,0.00735
12807712134107052229,375570,2021-12-26 12:44:51,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ULYR-MTV2-ZJ2R-FB9DX,111.4,0.00735
15098895940384864898,375340,2021-12-25 21:16:37,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-8ZG2-3BYA-HAYU-C6A5M,151.58823529,0.0147
8603585956454346694,375306,2021-12-25 19:03:29,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-VGHF-N89C-DRLZ-A23HU,1370.375,0.0147
14212739232494525799,375283,2021-12-25 17:28:32,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-LUPA-3CY6-AK76-BR5H3,16.10091743,0.0147
14650562757010450154,375254,2021-12-25 15:28:03,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-NJKK-PDTP-85GT-4QCZ9,158.69230769,0.03675
11690107779659481151,375159,2021-12-25 09:09:18,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-NJKK-PDTP-85GT-4QCZ9,60.29032258,0.0294
7336084822838572141,375095,2021-12-25 04:57:58,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-NJKK-PDTP-85GT-4QCZ9,391.83333333,0.00735
17833666296957808771,374929,2021-12-24 17:59:13,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-NJKK-PDTP-85GT-4QCZ9,169.82352941,0.0147
15964522329305009058,374849,2021-12-24 12:36:08,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-REH6-C53Z-AWZL-97GBZ,394.85714286,0.02205
4808149323124758776,374757,2021-12-24 06:28:10,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-NJKK-PDTP-85GT-4QCZ9,32.7037037,0.00735
16814944067155259792,374746,2021-12-24 05:45:29,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-89SD-USG9-LTH5-7ASLW,150.77777778,0.05145
5571687059505348399,374469,2021-12-23 11:19:24,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-RWNZ-NWNX-TSTL-EKEUE,484.66666667,0.0147
12284982175126184365,374393,2021-12-23 06:02:28,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-XUEE-5WJL-VK95-488NU,261.04651163,0.0735
14655722634265555343,374382,2021-12-23 05:19:17,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-NJKK-PDTP-85GT-4QCZ9,3137.0,0.02205
8395570527135712742,374166,2021-12-22 15:00:38,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TYHK-RSCA-PB7P-43EXY,10.58333333,0.0294
6765496475688814857,374160,2021-12-22 14:43:27,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-DZKW-VSXA-RDVX-FW9SJ,93.8,0.02205
11082299792336126148,374145,2021-12-22 13:46:04,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-R4EU-WBCK-359S-8954U,44.425,0.00735
2406278125973325677,374131,2021-12-22 12:53:33,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-NJKK-PDTP-85GT-4QCZ9,87.19178082,0.0147
11460021802915386306,374016,2021-12-22 05:10:46,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-NJKK-PDTP-85GT-4QCZ9,4.65116279,0.03675
16593061189287028545,373638,2021-12-21 04:14:15,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-DMJH-Z3GV-L9SZ-GFFC8,310.62857143,0.00735
17581400189466859801,373391,2021-12-20 11:22:40,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-NJKK-PDTP-85GT-4QCZ9,48.90196078,0.00735
17736813961280861975,373237,2021-12-20 01:14:24,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-NJKK-PDTP-85GT-4QCZ9,504.1,0.00735
10274428418940746023,373049,2021-12-19 12:39:43,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-NJKK-PDTP-85GT-4QCZ9,116.46153846,0.0147
5687854906125253708,373044,2021-12-19 12:20:21,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-NJKK-PDTP-85GT-4QCZ9,56.77777778,0.0147
15923926135228159283,372999,2021-12-19 09:21:10,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-8UNJ-PB2C-4A2L-898L8,54.4875,0.0294
7805013312684522631,372685,2021-12-18 12:13:45,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-NJKK-PDTP-85GT-4QCZ9,371.27777778,0.00735
7216974324629116329,372668,2021-12-18 11:06:57,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-NJKK-PDTP-85GT-4QCZ9,133.1,0.03675
11399583558519725780,372656,2021-12-18 10:23:22,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-NJKK-PDTP-85GT-4QCZ9,498.23076923,0.02205
3945836042516178676,372608,2021-12-18 07:13:01,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-3ZSY-JR4J-AB46-GY4GJ,3569.66666667,0.00735
8694047053761976435,372560,2021-12-18 04:06:03,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-X789-RBKE-W9RE-6EPXS,186.22727273,0.02205
2106960244589464466,372549,2021-12-18 03:20:24,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-22A4-23UJ-XE3R-62RT3,69.77380952,0.0147
12712971221213055074,372442,2021-12-17 20:10:49,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-EVAH-8R95-NKQQ-63CTZ,200.91935484,0.0441
16586729251069869050,372300,2021-12-17 10:42:16,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-NJKK-PDTP-85GT-4QCZ9,112.9,0.00735
18445749028535578460,372125,2021-12-16 23:05:48,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-NJKK-PDTP-85GT-4QCZ9,122.46938776,0.0147
17909314737002740967,372111,2021-12-16 22:08:25,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-SKA2-NBDQ-NE2X-CCSW5,11.12765957,0.05145
95547451589491412,371943,2021-12-16 10:48:27,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-NJKK-PDTP-85GT-4QCZ9,198.85714286,0.03675
9683109616973253886,371898,2021-12-16 07:46:39,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-NJKK-PDTP-85GT-4QCZ9,36.29787234,0.00735
4344248492889595245,371898,2021-12-16 07:46:39,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-NJKK-PDTP-85GT-4QCZ9,9.0,0.00735
1528999052233314235,371851,2021-12-16 04:48:48,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-NJKK-PDTP-85GT-4QCZ9,241.76923077,0.00735
9098488139278473698,371803,2021-12-16 01:35:06,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-NJKK-PDTP-85GT-4QCZ9,89.82,0.00735
3996518619892770301,371722,2021-12-15 20:06:43,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-MQ2H-NREP-6JL4-HKN4C,122.36734694,0.00735
9007870765473787531,371682,2021-12-15 17:27:17,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-P7AG-RWFJ-S2JE-EXYQM,204.75,0.00735
8471855396926221640,371555,2021-12-15 09:01:51,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-NJKK-PDTP-85GT-4QCZ9,66.89830508,0.00735
4582888557680363667,371443,2021-12-15 01:29:32,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-NJKK-PDTP-85GT-4QCZ9,1188.5,0.05145
9483616581862856870,371320,2021-12-14 17:19:12,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-745S-ECZB-MQSD-H7RR7,40.02702703,0.00735
9158754953152829502,371183,2021-12-14 08:07:06,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-NJKK-PDTP-85GT-4QCZ9,318.45454545,0.00735
316314202911961866,371089,2021-12-14 01:44:37,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-K27Z-FMF9-6RLU-4NGBL,444.27272727,0.0147
15155154732857830448,371037,2021-12-13 22:19:29,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-GMCA-TLEF-MGHE-6SZRS,122.7816092,0.0441
13256378310511785683,370698,2021-12-12 23:48:14,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-NJKK-PDTP-85GT-4QCZ9,72.59016393,0.0294
10801684223066734717,370553,2021-12-12 14:15:36,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ZRYW-SDDJ-7Y5V-73UUH,103.90654206,0.02205
16198455065912974663,370510,2021-12-12 11:26:09,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-NJKK-PDTP-85GT-4QCZ9,114.61538462,0.0147
3122791594206930546,370442,2021-12-12 06:53:45,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-NJKK-PDTP-85GT-4QCZ9,3464.0,0.00735
9411360860662017450,370376,2021-12-12 02:25:41,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-65BV-KC59-63MJ-CTR5P,30.33802817,0.00735
266511705876849432,370281,2021-12-11 19:56:28,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-NJKK-PDTP-85GT-4QCZ9,110.48148148,0.02205
762039339163295389,370234,2021-12-11 16:47:13,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-NJKK-PDTP-85GT-4QCZ9,303.0,0.0294
7935244599689547772,370145,2021-12-11 10:54:04,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-NJKK-PDTP-85GT-4QCZ9,27.81081081,0.0147
10716980359266971919,370077,2021-12-11 06:26:26,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-NJKK-PDTP-85GT-4QCZ9,577.77777778,0.0294
14031581168053465402,369830,2021-12-10 13:58:26,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-NJKK-PDTP-85GT-4QCZ9,121.26315789,0.0147
