ID,Height,timestamp,Type,From,To,Amount,Fee
15715519397606305893,388317,2022-01-30 23:39:52,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-JFR5-UQZU-N7S4-ABYGE,109.30769231,0.02205
14243534888870876464,388255,2022-01-30 19:21:59,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-9N7W-KWYE-GLUP-AZ7RL,1687.66666667,0.00735
2688082370338956494,387886,2022-01-29 18:58:45,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-9N7W-KWYE-GLUP-AZ7RL,18.33333333,0.0147
6307793586374335190,387722,2022-01-29 07:58:50,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-L9FK-8XVB-B996-AVYEG,307.6,0.00735
14677009524838207748,387613,2022-01-29 00:39:36,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-AY53-BPTN-3GCW-HA8DK,198.5,0.00735
11189361104147442921,387413,2022-01-28 11:18:06,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-G3B7-XS8L-7A2G-BJ5QQ,217.5,0.00735
13637525292146031650,386970,2022-01-27 05:47:35,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-5CM8-7Q6H-Z9FA-4HQXP,1.84615385,0.02205
17987301989929492544,386844,2022-01-26 21:12:19,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9N7W-KWYE-GLUP-AZ7RL,36.14705882,0.0147
3516436243133006134,386692,2022-01-26 11:06:57,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-9N7W-KWYE-GLUP-AZ7RL,34.10416667,0.0147
5800950073255288860,386671,2022-01-26 09:45:43,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-UQRQ-N7QB-8P5W-C4BXP,21.56521739,0.0147
11561262639851763671,386583,2022-01-26 03:55:24,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-9N7W-KWYE-GLUP-AZ7RL,43.13043478,0.0147
18337767724099425677,386514,2022-01-25 23:26:15,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-GLDG-P34H-CCZN-G5QP6,560.25,0.03675
9032629679475592273,386464,2022-01-25 20:01:38,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-5HHY-W28G-D2BP-C4YKT,55.4,0.00735
10928898436620122608,386351,2022-01-25 12:32:08,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-YZWW-BF79-E5E5-5WPJQ,75.69230769,0.0588
13959957258770994388,386094,2022-01-24 19:24:32,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-78VK-3HSE-Q2HQ-AKBDU,16.8,0.0294
3906286524206843383,386057,2022-01-24 16:50:23,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-NX7X-DG93-X46U-C4N2V,38.57894737,0.0147
11182724137082687006,385968,2022-01-24 10:53:09,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-7KL8-K66S-GWCT-2JFWZ,103.6,0.00735
5311401842894081375,385966,2022-01-24 10:47:47,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-9N7W-KWYE-GLUP-AZ7RL,917.5,0.0147
14953060754279499765,385693,2022-01-23 16:25:39,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-ULUZ-GDWD-SLLU-6PEPT,25.56521739,0.0147
7757470136028888485,385581,2022-01-23 09:04:58,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-YW3Z-9R7J-9DGC-FCSE7,57.95652174,0.00735
83868035395844594,385539,2022-01-23 06:19:13,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-ATYW-2Y77-SD5S-53MBS,168.36363636,0.00735
1749262052627379784,385512,2022-01-23 04:27:15,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-R5PV-CLPF-6HC5-GUB9R,25.26315789,0.00735
7296607117478666835,385112,2022-01-22 01:49:53,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-9N7W-KWYE-GLUP-AZ7RL,785.5,0.00735
14625560238638168392,384997,2022-01-21 18:15:31,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-HQHD-52YW-3KJK-6CUPC,1223.0,0.08085
7752415333642685632,384974,2022-01-21 16:39:14,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-9N7W-KWYE-GLUP-AZ7RL,116.9,0.0294
16415535151355063584,384226,2022-01-19 14:48:13,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-JHRZ-7VYJ-L26J-HFLUK,84.42857143,0.02205
16166630041335749095,384164,2022-01-19 10:38:43,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-9N7W-KWYE-GLUP-AZ7RL,48.11764706,0.00735
16244816710899711678,384103,2022-01-19 06:31:41,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-NR49-NMGC-BG8K-2DWC2,140.35714286,0.00735
7159169696766012791,384005,2022-01-18 23:56:22,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-HMCE-HU66-5VKK-4SHKZ,18.53846154,0.00735
9729593056717809058,383965,2022-01-18 21:15:39,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-KFEG-8Y3D-RCBZ-5AA98,57.6969697,0.00735
693154034919420942,383823,2022-01-18 11:46:44,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-HQW3-8CXE-UNBH-7S5K4,21.92857143,0.0147
7521961350159340721,383081,2022-01-16 10:16:09,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-9N7W-KWYE-GLUP-AZ7RL,10.23529412,0.00735
401779152913020242,382969,2022-01-16 02:54:00,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-9N7W-KWYE-GLUP-AZ7RL,177.6,0.0147
5254380467395246383,382922,2022-01-15 23:45:18,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-GRMW-P3GA-GB3F-BHU4E,104.78947368,0.00735
10928064588361157311,382852,2022-01-15 19:04:27,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-H44Y-4345-8YH3-4D5DA,99.36363636,0.0441
1715191480121820042,382692,2022-01-15 07:58:37,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-9N7W-KWYE-GLUP-AZ7RL,76.8411215,0.02205
15722261375625995091,382669,2022-01-15 06:40:56,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-9N7W-KWYE-GLUP-AZ7RL,43.87195122,0.03675
10285965997239004163,382644,2022-01-15 04:59:27,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-9N7W-KWYE-GLUP-AZ7RL,133.41666667,0.0294
5210494875486138529,382428,2022-01-14 14:43:27,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-25VK-NT6J-RJC3-EJYD6,107.6,0.00735
10400632746425863635,382371,2022-01-14 10:46:54,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-59CX-A6DG-HUGT-HWXNJ,103.2,0.02205
18035643807568027053,382301,2022-01-14 06:13:55,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-JT5S-3CMH-DXZM-7NQK2,11.44827586,0.00735
7950866206174303620,381731,2022-01-12 16:15:19,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-9N7W-KWYE-GLUP-AZ7RL,77.02380952,0.0147
5870555214392318296,381111,2022-01-10 22:52:00,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-9N7W-KWYE-GLUP-AZ7RL,24.1147541,0.0294
5699322648845847029,380959,2022-01-10 12:45:25,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-FF5V-9EEP-6THP-2DQAV,0.75,0.0294
6597177679149116044,380832,2022-01-10 04:21:33,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-SUMX-7Q2J-4KV4-CMQEY,2432.5,0.00735
7015007724434656493,380697,2022-01-09 19:18:13,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-9N7W-KWYE-GLUP-AZ7RL,207.66666667,0.00735
15397691058424360272,380554,2022-01-09 09:48:26,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-6K6A-GXRD-4ZT6-HDB7J,31.12121212,0.0294
8129568313545629882,380516,2022-01-09 07:21:11,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-9N7W-KWYE-GLUP-AZ7RL,98.19444444,0.00735
1784932368431147758,380166,2022-01-08 07:47:05,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-C6B8-E43E-VB4F-DG55X,223.14285714,0.0147
12597576978892418949,380015,2022-01-07 21:46:21,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-W5TP-A443-ME8R-CAGMK,21.96,0.02205
12355926187614743924,379952,2022-01-07 17:32:50,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-9N7W-KWYE-GLUP-AZ7RL,79.27906977,0.02205
2923826552076098681,379758,2022-01-07 04:35:48,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-NT83-TQT5-4Q9V-EZYYL,247.66666667,0.00735
16193440458795762671,379559,2022-01-06 15:13:08,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-9N7W-KWYE-GLUP-AZ7RL,326.73333333,0.0441
9609479631920264417,379533,2022-01-06 13:33:48,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-9N7W-KWYE-GLUP-AZ7RL,40.0625,0.00735
8746274856391677100,379484,2022-01-06 10:27:02,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TDZT-X2V2-A678-3QSY3,607.0,0.00735
11333160662583570282,379379,2022-01-06 03:22:49,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-C5LR-V5WN-KGEE-5B883,70.38181818,0.00735
679689720980380157,379224,2022-01-05 17:06:13,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-7VCX-P6NY-UWCC-FNYCM,18.24590164,0.05145
8825793176470897210,379208,2022-01-05 16:01:37,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-2B32-L8AU-6BS2-9695A,16.58064516,0.00735
2405303265137829685,379107,2022-01-05 09:44:24,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-FTYZ-U762-HHS8-A8D68,96.53846154,0.00735
1120189761773705142,379037,2022-01-05 04:31:54,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-9N7W-KWYE-GLUP-AZ7RL,36.01515152,0.0147
11907977927959850923,378986,2022-01-05 01:11:18,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-UFM6-9Y9E-LL2C-AHGXQ,59.33333333,0.0147
17541247187904747506,378911,2022-01-04 20:07:30,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-59CX-A6DG-HUGT-HWXNJ,10.93478261,0.0588
6963090608559903846,378892,2022-01-04 18:48:47,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-6NW3-MMCZ-5DRT-3F5A8,657.4,0.0147
17973950761541383909,378347,2022-01-03 06:06:10,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-WBD2-32DH-HTVW-2CXKG,132.56,0.0147
9635812605225311053,378277,2022-01-03 01:15:28,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-958Y-R962-VQHD-98JPS,118.43181818,0.00735
11353404058826691565,378262,2022-01-03 00:11:25,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-ZWCM-EVAZ-D5XB-26XPB,37.625,0.02205
6840027421362976021,378172,2022-01-02 18:21:41,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-9N7W-KWYE-GLUP-AZ7RL,210.84210526,0.00735
491069347406185536,378051,2022-01-02 11:09:07,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TDZT-X2V2-A678-3QSY3,91.025,0.00735
887077697568534789,377962,2022-01-02 05:19:51,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-9N7W-KWYE-GLUP-AZ7RL,82.24786325,0.05145
8858942049213568488,377889,2022-01-02 00:30:07,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9N7W-KWYE-GLUP-AZ7RL,19.44736842,0.05145
10906091702644864112,377133,2021-12-30 21:00:33,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-HDWG-WKPH-D4AP-EKXFV,44.76923077,0.0294
8404726647380278304,377094,2021-12-30 18:18:26,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-9N7W-KWYE-GLUP-AZ7RL,211.45454545,0.00735
7106220009125187725,376793,2021-12-29 22:17:34,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-KBCV-75V7-GHAX-FA7XZ,70.95238095,0.0147
5500396490300669396,376741,2021-12-29 18:55:12,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-RWNZ-NWNX-TSTL-EKEUE,304.54545455,0.0147
15286725468673752230,376714,2021-12-29 17:08:47,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-FDRM-T83K-RVCX-CMND7,52.60869565,0.00735
5896080851079458891,376697,2021-12-29 16:01:43,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-LPFD-2ER4-SJLY-FALXH,139.86,0.0147
12178203121934675714,376619,2021-12-29 10:38:54,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-QKCK-9V67-4HYW-39GCK,81.87323944,0.00735
15534744947411219673,376619,2021-12-29 10:38:54,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-9N7W-KWYE-GLUP-AZ7RL,220.5,0.03675
5264963789419326663,376377,2021-12-28 18:30:23,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-9N7W-KWYE-GLUP-AZ7RL,49.45814978,0.00735
3901903076679556339,376232,2021-12-28 08:46:34,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-9N7W-KWYE-GLUP-AZ7RL,239.46875,0.00735
12581033522274834791,376031,2021-12-27 19:28:37,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9N7W-KWYE-GLUP-AZ7RL,461.0,0.03675
4881974038809458111,376010,2021-12-27 18:03:00,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9N7W-KWYE-GLUP-AZ7RL,4.94117647,0.00735
14985937181237246195,375945,2021-12-27 13:39:10,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-9N7W-KWYE-GLUP-AZ7RL,73.65909091,0.02205
13215358651065449080,375917,2021-12-27 11:47:48,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-R3J8-ZPKN-5SJ6-EWVQB,73.05714286,0.0147
6260023545705183351,375660,2021-12-26 18:45:22,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-SVYH-LZ6C-2PQG-8QEC6,182.22222222,0.00735
3953530062443701697,375553,2021-12-26 11:29:58,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-9N7W-KWYE-GLUP-AZ7RL,96.98360656,0.0147
16555136108830967506,375407,2021-12-26 01:38:40,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-ZHR9-7RFU-YR52-H5MXU,180.56666667,0.02205
3675187305604041035,375327,2021-12-25 20:24:25,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-8SG7-QNHE-AQ4A-6ZNRM,28.93333333,0.03675
11919086125330682749,375297,2021-12-25 18:27:11,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-9N7W-KWYE-GLUP-AZ7RL,54.95348837,0.06615
18278809437631017943,375009,2021-12-24 23:21:14,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-RWHM-3FUD-MGDP-2ZVAN,76.01515152,0.0294
15603492695193115154,374992,2021-12-24 22:10:01,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-9N7W-KWYE-GLUP-AZ7RL,55.2027027,0.00735
7488337995705649685,374949,2021-12-24 19:19:00,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-GD26-EAUX-AN8K-8HPSM,144.9,0.00735
6177462824052726088,374946,2021-12-24 19:07:04,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-ZDGD-TEQJ-RRUH-F4Q3Z,52.5625,0.0147
1165696650435236790,374807,2021-12-24 09:50:09,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-VHCS-NAMW-PSPQ-5VLCG,211.33333333,0.02205
11518389142393587445,374186,2021-12-22 16:23:02,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-9N7W-KWYE-GLUP-AZ7RL,488.5,0.02205
16541018444586375958,374174,2021-12-22 15:32:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,68.36899355,0.0294
1468425184932896460,374099,2021-12-22 10:44:00,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-FX45-GN9U-BCST-C73QW,124.69230769,0.00735
575918883137988746,374090,2021-12-22 10:08:36,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-XH67-FEP9-XMQM-8ENZ4,11.13235294,0.00735
17672274380088226067,374028,2021-12-22 05:59:02,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-9N7W-KWYE-GLUP-AZ7RL,99.64864865,0.00735
10679455106898255970,373973,2021-12-22 02:24:18,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-9N7W-KWYE-GLUP-AZ7RL,294.33333333,0.00735
1750034530514633235,373673,2021-12-21 06:32:33,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-9N7W-KWYE-GLUP-AZ7RL,9.64383562,0.00735
14945634633850480224,373628,2021-12-21 03:31:50,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-9N7W-KWYE-GLUP-AZ7RL,11.22222222,0.00735
35908868995068513,373606,2021-12-21 02:00:59,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-55QG-QN54-3BU3-9A79S,18.64516129,0.0294
9573804464885806725,373416,2021-12-20 13:07:13,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-MFFM-UT5K-9MY4-9ZA9Z,1656.66666667,0.0294
4201592466556108037,373392,2021-12-20 11:27:13,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-9N7W-KWYE-GLUP-AZ7RL,145.28985507,0.00735
6518807973058386249,373298,2021-12-20 05:16:47,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-9N7W-KWYE-GLUP-AZ7RL,191.86666667,0.02205
4755947026417641911,373031,2021-12-19 11:26:34,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-9N7W-KWYE-GLUP-AZ7RL,150.0,0.0147
17395838193774489329,373000,2021-12-19 09:25:04,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-AM87-ZXVN-E7BD-A2UE4,1.28571429,0.0147
15100632777498090852,372689,2021-12-18 12:28:00,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-8ZSX-D8C5-8KTA-7TREK,170.625,0.0147
3618871132602726621,372028,2021-12-16 16:30:01,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-NGHV-CVCW-BGTF-32NM8,121.375,0.00735
1461474282057860117,371991,2021-12-16 14:02:49,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-JFR5-UQZU-N7S4-ABYGE,47.08,0.00735
3873034516929401939,371918,2021-12-16 09:11:53,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-QV4A-NN8R-U5AH-GG3FT,46.90384615,0.0294
9263517711176104385,371872,2021-12-16 06:01:36,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-WR7Z-2MT4-P8E2-GAH3L,118.91935484,0.02205
5332633912715061340,371825,2021-12-16 03:00:28,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-9N7W-KWYE-GLUP-AZ7RL,90.11764706,0.00735
8456305503497583123,371801,2021-12-16 01:27:53,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-KWMM-9FZM-YD7Q-FNRUQ,111.32432432,0.0588
10746042585880084172,371616,2021-12-15 13:07:08,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-DFA4-8HGP-HCWW-CWGCD,56.43283582,0.02205
13087714593587914305,371605,2021-12-15 12:19:09,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-A7NM-KE5N-T6CX-6XBNT,33.95652174,0.00735
11515264360462684500,371581,2021-12-15 10:43:19,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-9N7W-KWYE-GLUP-AZ7RL,91.15625,0.00735
8222543369856052717,371555,2021-12-15 09:01:51,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-9N7W-KWYE-GLUP-AZ7RL,88.97619048,0.00735
13827160342623537497,371430,2021-12-15 00:39:13,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-WYFX-5EB3-B6HE-DUVFU,99.09210526,0.0147
6970143196462236000,371410,2021-12-14 23:20:06,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-9N7W-KWYE-GLUP-AZ7RL,314.23076923,0.0441
11041324054481427151,371297,2021-12-14 15:45:20,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-9N7W-KWYE-GLUP-AZ7RL,32.98876404,0.0147
7076549241080051131,371250,2021-12-14 12:33:08,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-9RNJ-PMZX-CEN7-FUBH8,72.89655172,0.0588
17089210870801070938,371058,2021-12-13 23:46:11,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-9N7W-KWYE-GLUP-AZ7RL,169.7254902,0.00735
3663950275913985830,370781,2021-12-13 05:18:14,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-J844-24YQ-CCS4-FQF58,164.1875,0.00735
6613803344254242285,370537,2021-12-12 13:10:14,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-9N7W-KWYE-GLUP-AZ7RL,640.6,0.0441
16345161189483749672,370504,2021-12-12 11:02:53,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-9N7W-KWYE-GLUP-AZ7RL,2.06382979,0.00735
16194982130932439833,370473,2021-12-12 09:02:25,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-9N7W-KWYE-GLUP-AZ7RL,98.78409091,0.02205
10721203348450436883,370376,2021-12-12 02:25:41,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-PLK7-X65P-MUVP-CFMEB,103.56521739,0.02205
2990339622834270383,369720,2021-12-10 06:26:41,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-9N7W-KWYE-GLUP-AZ7RL,64.625,0.00735
10608891423089774187,369463,2021-12-09 13:28:44,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-9N7W-KWYE-GLUP-AZ7RL,18.74576271,0.0294
16616755103626058593,369368,2021-12-09 07:02:04,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-9N7W-KWYE-GLUP-AZ7RL,35.44827586,0.0147
2484364921416042018,369350,2021-12-09 05:44:35,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-XTM9-9B67-QSM7-9N32X,345.0,0.03675
16507334550116419814,369203,2021-12-08 20:11:23,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-9N7W-KWYE-GLUP-AZ7RL,64.92307692,0.0294
9333275872755223880,369200,2021-12-08 19:56:47,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-QUGZ-R6J4-YWYE-BUA6J,47.953125,0.00735
16313074248210835059,369079,2021-12-08 11:46:37,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-K4FJ-CXHN-69UQ-2DH94,207.27272727,0.00735
16866784314118981407,369070,2021-12-08 11:08:03,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-JSXR-D24G-NDZL-83ACY,124.23076923,0.0147
10478930507110288207,368929,2021-12-08 01:35:55,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-9N7W-KWYE-GLUP-AZ7RL,47.07692308,0.02205
8757823531460074819,368851,2021-12-07 20:31:16,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-A87J-3ZYL-2LJD-BACKK,66.16981132,0.05145
10026869362021952835,368816,2021-12-07 18:12:49,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-6K6A-GXRD-4ZT6-HDB7J,321.625,0.00735
7703011958059903594,368764,2021-12-07 14:42:14,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-JH7L-SCLQ-MBT5-HZAYL,80.18518519,0.00735
15531125462998060131,368587,2021-12-07 03:04:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-9N7W-KWYE-GLUP-AZ7RL,88.68571429,0.00735
13298853044373605981,368434,2021-12-06 16:54:33,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-3GFP-WEFB-F9UK-2LB79,58.67532468,0.0294
7424136449412351638,368332,2021-12-06 10:09:43,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-WKL9-D8L5-7H96-FVCKY,8.28571429,0.00735
7685097506645159510,368182,2021-12-06 00:06:59,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-GW2G-N7ET-X2TU-37DMV,63.4893617,0.0294
6345424721969602528,368142,2021-12-05 21:34:08,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-9N7W-KWYE-GLUP-AZ7RL,35.91891892,0.00735
11443277918132973617,368105,2021-12-05 18:49:20,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-3ZSY-JR4J-AB46-GY4GJ,60.21818182,0.03675
4342174238170182987,367924,2021-12-05 06:50:54,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-CC6U-KGRK-AQJV-6LCKN,96.71641791,0.02205
12838812628537857844,367886,2021-12-05 04:25:22,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-4534-E7HK-EL7S-C9QPS,1.14285714,0.00735
9554612535183318021,367874,2021-12-05 03:40:09,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-9N7W-KWYE-GLUP-AZ7RL,10.2804878,0.02205
16001381344898225494,367676,2021-12-04 14:39:59,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-9N7W-KWYE-GLUP-AZ7RL,85.27777778,0.0294
