ID,Height,timestamp,Type,From,To,Amount,Fee
17896600301667008520,384264,2022-01-19 17:20:13,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-SVFX-8489-7SXK-8TACA,57.9,0.0294
12851546272347843535,384250,2022-01-19 16:29:57,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-8J94-WDKP-8QY6-DTJV2,270.66666667,0.00735
2355626983529407935,384034,2022-01-19 01:55:07,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-2DLH-VUJZ-6R24-68CAX,80.9047619,0.00735
16477819805286204817,383909,2022-01-18 17:30:00,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-SA25-YK4Z-QGZY-26GV3,1619.0,0.0441
7575574323399011285,383900,2022-01-18 16:50:44,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-9ER3-RAZL-REYU-5Y7HG,177.6875,0.0147
17642344003065029411,383899,2022-01-18 16:46:04,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-8EXX-FCXX-5DSR-GRZQM,20.06896552,0.0147
5477097383882243138,383677,2022-01-18 02:08:25,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-SVFX-8489-7SXK-8TACA,51.76470588,0.00735
2371021616414101451,383595,2022-01-17 20:37:24,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-SVFX-8489-7SXK-8TACA,742.8,0.0147
16204792426698944113,383549,2022-01-17 17:33:27,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-EL4R-W894-BL24-HREM6,216.88235294,0.02205
11660408773656904303,383333,2022-01-17 03:28:08,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-SVFX-8489-7SXK-8TACA,48.58139535,0.00735
8763969746417899249,383118,2022-01-16 12:42:20,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-SVFX-8489-7SXK-8TACA,18.42622951,0.00735
8691682719565450601,382931,2022-01-16 00:19:35,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-4MVW-QBMN-CWQ6-6VRXF,23.0,0.0441
13884812631461305963,382723,2022-01-15 10:10:37,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-SVFX-8489-7SXK-8TACA,45.71428571,0.02205
5125635939682403019,382719,2022-01-15 09:52:00,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-SVFX-8489-7SXK-8TACA,91.5,0.02205
4474769682977413445,382603,2022-01-15 02:18:48,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-SVFX-8489-7SXK-8TACA,78.21794872,0.02205
14177044558064901450,382528,2022-01-14 21:26:58,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-SVFX-8489-7SXK-8TACA,131.61111111,0.0147
4041687041211578758,382432,2022-01-14 14:58:33,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-P8QH-V33R-NZZ6-FWSNK,16.21428571,0.02205
16964082377586788253,382163,2022-01-13 21:03:22,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TQ75-H4BZ-T652-7BUZZ,18.79166667,0.00735
68162228723908590,381864,2022-01-13 01:04:33,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-SVFX-8489-7SXK-8TACA,126.9375,0.0147
6047311084616461951,381744,2022-01-12 17:03:13,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-R6DF-AXYM-2PVK-77C55,206.5,0.03675
5479019961702370361,381687,2022-01-12 13:14:36,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-624V-4DKZ-MKS2-AATS9,26.51851852,0.00735
818574321567111162,381669,2022-01-12 12:01:44,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-SVFX-8489-7SXK-8TACA,62.4047619,0.05145
12629813418468685470,381534,2022-01-12 03:17:53,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-SVFX-8489-7SXK-8TACA,32.28571429,0.0294
13665439633471044087,381472,2022-01-11 22:56:02,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-6Q73-MM2U-2ZJ3-423Y3,177.4,0.0294
7170597112771570756,381305,2022-01-11 11:41:59,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-VAND-QYE5-B5S6-C5T9Q,54.88888889,0.00735
17997825539845229279,381274,2022-01-11 09:35:33,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-8FCR-747C-E39N-9NMPT,26.61290323,0.00735
16875951009235528142,381180,2022-01-11 03:27:22,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-R6SK-EMYX-BJHB-EE42N,111.65625,0.00735
7729215397479695452,381136,2022-01-11 00:23:30,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-JXPS-HBM4-W7XG-4RBZP,204.86666667,0.00735
11013500181670032370,381086,2022-01-10 21:12:22,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-SVFX-8489-7SXK-8TACA,136.33333333,0.00735
17651183809638912040,380938,2022-01-10 11:17:23,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-SVFX-8489-7SXK-8TACA,91.16129032,0.00735
1022239735564030250,380904,2022-01-10 09:08:12,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-JUH8-HFR3-L9MQ-8C2PT,827.0,0.02205
14790691663315246689,380612,2022-01-09 13:42:34,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-SVFX-8489-7SXK-8TACA,353.5,0.06615
8250529497005173972,380512,2022-01-09 07:07:10,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-S5UB-RNAK-V7RW-HCPPM,222.76470588,0.0147
12091002502729529951,380072,2022-01-08 01:28:49,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-X44J-G8VT-YKSY-3Y4NW,396.44444444,0.00735
17888146705207779453,380017,2022-01-07 21:53:08,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-SVFX-8489-7SXK-8TACA,428.35294118,0.00735
15047164603347914775,379892,2022-01-07 13:32:31,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-SVFX-8489-7SXK-8TACA,66.91578947,0.00735
3971270161998146058,379892,2022-01-07 13:32:31,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-SVFX-8489-7SXK-8TACA,96.6,0.0147
11478123243121944932,379838,2022-01-07 09:54:32,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-SVFX-8489-7SXK-8TACA,84.45,0.0441
5976271034289213466,379755,2022-01-07 04:22:35,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-ZNS5-WKRY-L9D9-CRJCL,61.05,0.02205
1707718553583453327,379686,2022-01-06 23:45:33,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-7LS9-NAVP-DEZB-6BHRC,42.47222222,0.0294
10924630334279737826,379645,2022-01-06 20:56:18,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-SVFX-8489-7SXK-8TACA,72.08695652,0.02205
3282611675172092408,379576,2022-01-06 16:21:26,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-SVFX-8489-7SXK-8TACA,31.62711864,0.00735
1720026349840295203,379394,2022-01-06 04:15:54,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-P7JG-ETAJ-JKJ8-A4EWA,246.88888889,0.0147
2645966946227048919,379350,2022-01-06 01:22:21,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-BTCK-NNQ4-GQGV-CRMSV,128.7,0.00735
16913771522673052404,379313,2022-01-05 22:53:38,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-59CX-A6DG-HUGT-HWXNJ,101.85714286,0.00735
8817892845375335476,379282,2022-01-05 20:47:56,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-SVFX-8489-7SXK-8TACA,96.56862745,0.02205
2537653677772639131,379091,2022-01-05 08:13:22,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-SVFX-8489-7SXK-8TACA,75.25925926,0.00735
5114877099747049706,378943,2022-01-04 22:22:31,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-Z5P6-T9MZ-MJBA-63V4X,144.64285714,0.00735
11567842339115199895,378883,2022-01-04 18:10:30,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-SVFX-8489-7SXK-8TACA,19.57142857,0.0294
12485549069528157211,378852,2022-01-04 16:09:00,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-SVFX-8489-7SXK-8TACA,266.55714286,0.00735
2325469368161789675,378815,2022-01-04 13:44:12,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-SVFX-8489-7SXK-8TACA,41.86363636,0.09555
8985760378799599903,378751,2022-01-04 09:14:17,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-X2PU-2CGK-B8WU-7YMPR,22.41176471,0.00735
2198137912258355616,378707,2022-01-04 06:16:05,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-SVFX-8489-7SXK-8TACA,143.47643979,0.02205
9643871256561916700,378526,2022-01-03 18:22:27,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-SVFX-8489-7SXK-8TACA,132.31034483,0.02205
1704160447895861138,378522,2022-01-03 18:09:38,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-SVFX-8489-7SXK-8TACA,8.03571429,0.0294
2275957397335135821,378521,2022-01-03 18:05:13,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-SVFX-8489-7SXK-8TACA,54.87931034,0.0294
12951031286195910627,378507,2022-01-03 17:02:59,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-Z5FN-WZJ8-48JE-3DEXF,875.8,0.00735
17791123510979980432,378450,2022-01-03 13:08:56,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-SVFX-8489-7SXK-8TACA,51.47058824,0.0294
2533971025836890629,378293,2022-01-03 02:17:38,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-DECH-VUX4-RXMT-EMYNY,9.05714286,0.00735
12235660645712975958,378266,2022-01-03 00:29:59,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-FYQD-3DYT-DTFM-EUTZ5,276.8125,0.0441
10996637514683109706,378093,2022-01-02 13:36:01,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-YLKT-EGDD-YGAK-E28ED,155.92857143,0.00735
2486018115172405713,378023,2022-01-02 09:14:28,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-YLKT-EGDD-YGAK-E28ED,54.66666667,0.03675
18086477360049031887,377980,2022-01-02 06:30:57,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-BH8J-4W9S-HK3Y-BT62H,37.41818182,0.0147
8799663512722588444,377110,2021-12-30 19:18:31,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-8ZDF-RSN5-9MAW-CWYAG,284.68421053,0.0294
10199474510890051851,377003,2021-12-30 12:08:18,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-MQST-UWYL-UGDX-943KZ,74.40740741,0.0147
18409569060156758452,376977,2021-12-30 10:30:49,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-AAXL-TTRF-QAZX-D3PFC,49.92,0.02205
16616436081198011138,376828,2021-12-30 00:38:32,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-SVFX-8489-7SXK-8TACA,773.75,0.00735
9184249351236545764,376719,2021-12-29 17:29:42,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-LWSL-L2DZ-NSRF-EXJ54,263.8,0.02205
13110277710013624838,376675,2021-12-29 14:28:02,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-P67J-P4V6-ZWPZ-4LGX9,115.1,0.00735
14458606712233459704,376472,2021-12-29 00:48:09,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-B6Q8-XF8D-NH6Y-BFPKR,22.51515152,0.00735
16077931167566073646,376286,2021-12-28 12:21:36,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-SVFX-8489-7SXK-8TACA,24.52631579,0.00735
13494811144250362489,376195,2021-12-28 06:12:39,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-FYQD-3DYT-DTFM-EUTZ5,69.78571429,0.05145
7827542748632409691,376132,2021-12-28 02:14:41,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-RQGT-2VXJ-QP27-2NU6B,72.22,0.02205
16679365622413623993,376045,2021-12-27 20:25:48,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-3CCL-33G9-NYMJ-CL7A2,174.06666667,0.00735
8038221966563511747,375963,2021-12-27 14:53:06,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-GRMW-P3GA-GB3F-BHU4E,34.8125,0.0294
3930018377370998899,375850,2021-12-27 07:23:21,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-SVFX-8489-7SXK-8TACA,40.95294118,0.0294
3209121813037408035,375806,2021-12-27 04:30:26,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-SVFX-8489-7SXK-8TACA,333.06666667,0.0147
11902188464695570595,375713,2021-12-26 22:14:08,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-42JC-QZCB-X6LK-CTKEH,58.52083333,0.00735
17719629476064768177,375698,2021-12-26 21:15:09,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-XMSS-2RXY-E774-BDYM8,24.89285714,0.0147
762921450308032295,375645,2021-12-26 17:45:23,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-QDDV-N4CU-9QZD-8H4A6,49.0952381,0.02205
10722055940781413614,375636,2021-12-26 17:10:59,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-JT5S-3CMH-DXZM-7NQK2,166.05882353,0.00735
12918345395391801990,375592,2021-12-26 14:08:39,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-U499-ZYM9-LA32-F4WDD,149.02777778,0.0147
17113280486100426885,375523,2021-12-26 09:35:18,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-3ZSY-JR4J-AB46-GY4GJ,150.77777778,0.00735
6060141582273594858,375480,2021-12-26 06:41:57,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-QDDV-N4CU-9QZD-8H4A6,24.83333333,0.02205
13481808134736314059,375383,2021-12-26 00:08:06,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-JUH8-HFR3-L9MQ-8C2PT,85.48214286,0.00735
15212755279519883718,375346,2021-12-25 21:44:08,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-QLZY-XUTH-Z8ZB-2H44X,110.14814815,0.0441
17846644482203676524,375243,2021-12-25 14:44:26,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-4ZWQ-FDNC-A4SR-B7DQD,100.13461538,0.00735
1115106276081659285,374696,2021-12-24 02:19:39,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-P7AG-RWFJ-S2JE-EXYQM,75.85365854,0.00735
241905246107703589,374695,2021-12-24 02:16:22,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-VPGW-4SXY-DG7A-5LD7V,1026.4,0.0147
16115686491320866147,374664,2021-12-24 00:15:52,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-SVFX-8489-7SXK-8TACA,10.68965517,0.0147
16173674929533166778,374560,2021-12-23 17:13:52,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-SVFX-8489-7SXK-8TACA,162.8,0.0147
7607936086582594854,374471,2021-12-23 11:29:46,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-SVFX-8489-7SXK-8TACA,9.56140351,0.00735
17054390428433811781,374424,2021-12-23 08:09:16,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-SVFX-8489-7SXK-8TACA,10.34883721,0.0294
11531783742460189934,374405,2021-12-23 06:54:21,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-RUSG-6PQY-CT7J-HX7UP,168.95,0.0294
9112194420092898885,374326,2021-12-23 01:41:32,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-B55Z-38HC-QXD2-EAUJF,99.93333333,0.00735
11906795132810880535,374323,2021-12-23 01:29:16,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-Z5SH-8XWB-Q8KY-684VW,276.68181818,0.0147
1800161555857440149,374125,2021-12-22 12:30:52,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-SVFX-8489-7SXK-8TACA,395.28571429,0.02205
10925990578435765172,373383,2021-12-20 10:53:30,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-SVFX-8489-7SXK-8TACA,40.06666667,0.03675
15286098984752900304,373213,2021-12-19 23:34:34,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-25VK-NT6J-RJC3-EJYD6,69.73333333,0.00735
15059838312408737492,372751,2021-12-18 16:46:05,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-DSY3-PCCG-U7PF-FUE32,100.64583333,0.00735
11439983933330171488,372714,2021-12-18 14:15:20,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-SVFX-8489-7SXK-8TACA,4.77464789,0.0294
9062727451512478339,372630,2021-12-18 08:40:03,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-SVFX-8489-7SXK-8TACA,1012.0,0.00735
80872525108176142,372611,2021-12-18 07:24:32,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-G3B7-XS8L-7A2G-BJ5QQ,127.06666667,0.02205
14663235609584725351,372458,2021-12-17 21:09:49,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-SVFX-8489-7SXK-8TACA,201.72,0.0147
4971277808254310469,372438,2021-12-17 19:54:48,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-SVFX-8489-7SXK-8TACA,182.56,0.00735
2920465788952891227,372295,2021-12-17 10:23:58,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-QDYY-SHPH-NCD5-EK3EC,110.69047619,0.02205
10726579102610816029,371653,2021-12-15 15:32:51,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-ZGC2-CYAX-LV8K-8VJZ8,317.0,0.0147
18049469711263076280,371639,2021-12-15 14:38:17,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-SVFX-8489-7SXK-8TACA,220.41509434,0.02205
574554476675950634,371567,2021-12-15 09:50:14,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-NGHV-CVCW-BGTF-32NM8,41.36507937,0.00735
7290632507823442268,371378,2021-12-14 21:09:31,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-S4J3-S7T9-VZYW-CUD64,37.10204082,0.0294
4036971040968384319,371203,2021-12-14 09:28:58,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-SVFX-8489-7SXK-8TACA,41.5,0.0588
14434562426458535999,371201,2021-12-14 09:23:00,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SVFX-8489-7SXK-8TACA,103.9,0.0735
794009767210879250,371180,2021-12-14 07:52:53,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-5GJL-CD87-Q8RV-EHR5G,71.21052632,0.0147
5416570467219921787,371073,2021-12-14 00:41:37,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-SVFX-8489-7SXK-8TACA,38.50485437,0.02205
8737188491855157408,371068,2021-12-14 00:19:59,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-SVFX-8489-7SXK-8TACA,15.61666667,0.02205
15671493335160443196,370781,2021-12-13 05:18:14,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-SVFX-8489-7SXK-8TACA,277.61538462,0.00735
2076075165637824927,370751,2021-12-13 03:21:02,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-SXB5-DMMM-MW84-9CP49,77.39583333,0.0147
13599827631064365065,370572,2021-12-12 15:29:54,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-SVFX-8489-7SXK-8TACA,164.08333333,0.0294
9354786701374082278,370520,2021-12-12 12:06:24,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-BRWW-DBAR-TYWQ-F7SYD,19.25925926,0.00735
2382552383720762224,370342,2021-12-12 00:06:58,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-CCT4-B67Z-EU7N-DDM6R,78.11320755,0.02205
11850398655713890101,370149,2021-12-11 11:11:37,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-SVFX-8489-7SXK-8TACA,3.23076923,0.03675
12051789703207064554,370133,2021-12-11 10:06:17,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-SVFX-8489-7SXK-8TACA,89.4375,0.02205
5477568739732337699,369781,2021-12-10 10:40:39,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SVFX-8489-7SXK-8TACA,81.42857143,0.00735
17254523917136906853,369685,2021-12-10 04:14:02,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-SVFX-8489-7SXK-8TACA,105.80555556,0.02205
14082895532232311263,369680,2021-12-10 03:54:46,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-SVFX-8489-7SXK-8TACA,1370.0,0.00735
9020577076610606614,369454,2021-12-09 12:51:54,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-FTYZ-U762-HHS8-A8D68,76.02631579,0.03675
975137349665081930,369406,2021-12-09 09:38:34,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-LQ5K-2ES3-M4NJ-8FARK,194.57142857,0.00735
13918388536628688807,369376,2021-12-09 07:36:08,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-SVFX-8489-7SXK-8TACA,49.73913043,0.0294
9374247374245140808,369352,2021-12-09 05:53:31,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-4BF2-UYBW-5CME-AA26N,29.1627907,0.00735
11739638316659277419,369261,2021-12-08 23:53:22,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-C5AM-QJQ7-9BSB-9PHY4,339.88888889,0.00735
14348427636258214123,369186,2021-12-08 18:59:54,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-8ZG2-3BYA-HAYU-C6A5M,561.125,0.0441
13946781133513000772,368913,2021-12-08 00:40:26,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-SVFX-8489-7SXK-8TACA,33.70930233,0.0294
1785940837283006879,368909,2021-12-08 00:23:53,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-SVFX-8489-7SXK-8TACA,715.83333333,0.0588
12376133167910669797,368891,2021-12-07 23:09:03,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-B6Q8-XF8D-NH6Y-BFPKR,128.86666667,0.0441
11444543295810902716,368888,2021-12-07 22:58:39,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-SVFX-8489-7SXK-8TACA,86.15909091,0.05145
13907668537672539291,368749,2021-12-07 13:45:29,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-XUEE-5WJL-VK95-488NU,39.9375,0.0147
402994523313748118,368731,2021-12-07 12:37:06,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-SVFX-8489-7SXK-8TACA,38.71698113,0.02205
9799771477760384870,368730,2021-12-07 12:33:15,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-EHCZ-R49G-DLAB-7RHMG,43.78571429,0.03675
11949688326983312140,368534,2021-12-06 23:26:20,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-KQ7L-TJZG-TKDZ-BQJYB,1628.0,0.0147
13516266571911560700,368169,2021-12-05 23:13:48,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-SVFX-8489-7SXK-8TACA,130.96428571,0.0294
340980162456269760,368106,2021-12-05 18:53:49,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-SVFX-8489-7SXK-8TACA,154.38709677,0.02205
7900510068517487436,368086,2021-12-05 17:34:54,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-7DY2-V34U-62H8-2PM3H,20.625,0.00735
18325868515646103034,367926,2021-12-05 06:59:07,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-SVFX-8489-7SXK-8TACA,120.81012658,0.00735
11609606490133134669,367834,2021-12-05 00:49:13,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-SVFX-8489-7SXK-8TACA,88.79310345,0.00735
16431802539041165471,367675,2021-12-04 14:35:21,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-UL48-JR3G-K8S9-2FB5R,122.04166667,0.0147
15557546212072926629,367642,2021-12-04 12:18:35,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-QPCY-WBXY-2U6G-83X2M,38.875,0.0147
13224506750457732209,363549,2021-11-22 11:38:39,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-SVFX-8489-7SXK-8TACA,125.76923077,0.0294
3500128669698638067,361975,2021-11-18 02:39:45,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-249U-XRBY-9Y28-CAGR4,70.13043478,0.02205
11078823488319502301,361682,2021-11-17 07:12:31,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-DQHQ-CMU2-7DQW-433Y2,96.62745098,0.00735
17817660868311316726,361450,2021-11-16 15:38:20,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-EL4R-W894-BL24-HREM6,151.85365854,0.00735
11350674923632983832,360424,2021-11-13 19:12:39,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-SVFX-8489-7SXK-8TACA,11.66233766,0.00735
8385317262064363109,358841,2021-11-09 10:11:53,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-SVFX-8489-7SXK-8TACA,1182.57142857,0.0147
763371030602719971,357812,2021-11-06 12:59:29,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-XLFG-BGD7-JNXD-H6KAH,117.41860465,0.0147
14619506468470517846,357167,2021-11-04 18:14:51,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-JBWX-M25L-Y78L-779ZP,10.03225806,0.00735
13950219484943913609,357103,2021-11-04 14:20:00,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-AWQ6-5MHK-37EQ-3VB8G,109.58536585,0.00735
3998712786785792683,356306,2021-11-02 08:41:35,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TL6E-JBPE-AK5M-E942E,500.16666667,0.03675
12060347676522388013,355629,2021-10-31 11:31:11,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-3CCE-5TDP-NM6N-HWDZB,536.0,0.05145
4785083299839718875,354054,2021-10-27 02:31:47,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-4KBS-DPF8-WSFQ-E6QMC,73.6744186,0.00735
