ID,Height,timestamp,Type,From,To,Amount,Fee
5192615480293254967,385346,2022-01-22 17:22:29,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-M83W-4GBF-8TUQ-8QQ3H,117.33333333,0.03675
1641617409086714516,385341,2022-01-22 16:58:54,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-FF5V-9EEP-6THP-2DQAV,188.83333333,0.00735
5777632044277720918,384976,2022-01-21 16:48:56,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-FF5V-9EEP-6THP-2DQAV,103.4516129,0.00735
16732681882095810806,384963,2022-01-21 15:51:23,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-M3ZW-47S4-L85F-DE6Y2,52.62962963,0.00735
3619234191728455636,384890,2022-01-21 11:09:03,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-3ZE2-7DKR-D6HR-4REHE,454.3,0.0147
16797120401652405270,384594,2022-01-20 15:13:49,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-SCFC-4VEM-YMHL-A5QAP,244.69230769,0.00735
12670978014979984090,384553,2022-01-20 12:24:25,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-ZBWR-93X4-VXWA-5RR4T,65.89361702,0.0294
967889348705271123,384380,2022-01-20 01:00:05,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-FF5V-9EEP-6THP-2DQAV,58.5625,0.00735
6348771490175895182,384358,2022-01-19 23:29:14,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-FF5V-9EEP-6THP-2DQAV,35.04761905,0.0147
13527143218071577676,384299,2022-01-19 19:45:03,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-FF5V-9EEP-6THP-2DQAV,84.45454545,0.02205
3674131654771983538,384271,2022-01-19 17:48:14,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-FF5V-9EEP-6THP-2DQAV,87.875,0.0294
7317400936292816775,384083,2022-01-19 05:06:54,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-FF5V-9EEP-6THP-2DQAV,265.73214286,0.0147
17008855621640967662,383692,2022-01-18 03:05:24,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-5XRM-XNFD-TQLZ-ELPXE,111.22,0.00735
5057008842196643473,383662,2022-01-18 01:05:57,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-FF5V-9EEP-6THP-2DQAV,29.03571429,0.0294
4218841602330444307,383607,2022-01-17 21:28:42,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-FF5V-9EEP-6THP-2DQAV,233.14285714,0.00735
658145144454572506,383469,2022-01-17 12:33:35,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-RXB6-B8SJ-ZSUS-HFZ5A,154.03333333,0.02205
6127855987815499808,383457,2022-01-17 11:45:47,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-FF5V-9EEP-6THP-2DQAV,79.98734177,0.0147
8654156220181675616,383335,2022-01-17 03:35:50,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-XNTK-97PS-L6XL-D9RHP,2660.0,0.00735
124741256522809084,382998,2022-01-16 04:47:19,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-QCKF-TJBQ-WYDT-9BY9N,135.41573034,0.03675
11254314337743838042,382796,2022-01-15 15:09:31,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-3H8M-NX9R-V4V7-6BM47,3.32743363,0.00735
18113881886984182654,382597,2022-01-15 01:55:21,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-FF5V-9EEP-6THP-2DQAV,15.12598425,0.00735
12833024397358237218,382476,2022-01-14 17:50:36,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-FF5V-9EEP-6THP-2DQAV,147.44117647,0.02205
11166500846268714441,382359,2022-01-14 10:05:27,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-55J5-Q5ML-3ME8-APL7H,69.12121212,0.02205
4721266221122171680,382343,2022-01-14 08:59:00,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-3VCW-929K-LR5A-FX37A,51.66666667,0.0294
14009351584982122623,382292,2022-01-14 05:38:29,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-FF5V-9EEP-6THP-2DQAV,459.52,0.0147
17218587692122157886,382164,2022-01-13 21:08:02,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-FF5V-9EEP-6THP-2DQAV,64.66666667,0.05145
11750507460460282951,382032,2022-01-13 12:19:21,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-8Q9L-CZZK-XZQV-CUC94,56.48181818,0.00735
5514789349178841284,381990,2022-01-13 09:34:07,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-PDFX-BLGW-2WF3-GDKTF,77.28888889,0.00735
8553687488175559788,381883,2022-01-13 02:22:26,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-VXVV-UJTK-SZTQ-7WGML,151.85,0.0147
10762988800026640434,381774,2022-01-12 19:09:59,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TSE5-LNKF-4SRA-GNJ2Z,20.29752066,0.00735
10336687701709829284,381728,2022-01-12 16:01:24,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-ZN7K-RAXE-87YT-DHGHP,50.47169811,0.00735
10426610261265778932,381607,2022-01-12 08:11:27,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-FF5V-9EEP-6THP-2DQAV,99.55555556,0.0294
6865125181128840226,381595,2022-01-12 07:23:45,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-FF5V-9EEP-6THP-2DQAV,159.82352941,0.0294
3809578125861347120,381195,2022-01-11 04:18:12,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-FF5V-9EEP-6THP-2DQAV,437.45,0.00735
10810461067135442444,381010,2022-01-10 16:08:06,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-D4MB-74BH-3EJQ-2K7RT,34.16883117,0.00735
2693441512845531844,380993,2022-01-10 14:55:53,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TTCP-EQPX-2UBS-C2WQK,127.825,0.0147
5699322648845847029,380959,2022-01-10 12:45:25,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-FF5V-9EEP-6THP-2DQAV,0.75,0.0294
17176148408017723696,380925,2022-01-10 10:26:49,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-X26V-45KQ-4V8H-FJXVK,31.28571429,0.02205
16284857509490557955,380836,2022-01-10 04:38:04,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-BNLZ-5MUQ-54CW-2GZFD,24.49090909,0.00735
15612556919733375486,380577,2022-01-09 11:22:40,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-FF5V-9EEP-6THP-2DQAV,524.42857143,0.00735
10424007685193537858,380494,2022-01-09 05:53:15,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-ECXC-ZYHJ-4VSS-5VSJH,315.25,0.02205
1550932053531686980,380205,2022-01-08 10:23:04,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-FF5V-9EEP-6THP-2DQAV,149.33333333,0.00735
12821042254464613803,380050,2022-01-08 00:04:23,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-7B5A-5E9G-CD6P-22F7N,40.88297872,0.00735
342989688670927536,379993,2022-01-07 20:16:34,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-FF5V-9EEP-6THP-2DQAV,103.20689655,0.0147
1096734131128930461,379770,2022-01-07 05:21:05,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-FF5V-9EEP-6THP-2DQAV,102.83333333,0.0294
8520307004948419135,379759,2022-01-07 04:37:47,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-FF5V-9EEP-6THP-2DQAV,78.75,0.02205
1382375258342564079,379681,2022-01-06 23:27:43,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-ZBWR-93X4-VXWA-5RR4T,46.0212766,0.0147
2434569621987314472,379436,2022-01-06 07:08:11,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-C5LR-V5WN-KGEE-5B883,392.23333333,0.0147
6352662141258864979,379129,2022-01-05 11:25:50,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-FF5V-9EEP-6THP-2DQAV,53.5,0.0294
16803296498736543691,379125,2022-01-05 11:10:20,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-FF5V-9EEP-6THP-2DQAV,37.4,0.00735
14129596795498284425,378898,2022-01-04 19:12:47,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-FF5V-9EEP-6THP-2DQAV,22.61111111,0.0147
16673285120771734575,378813,2022-01-04 13:35:37,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-FF5V-9EEP-6THP-2DQAV,62.07042254,0.02205
3344655097769537218,378711,2022-01-04 06:33:05,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-ZBWR-93X4-VXWA-5RR4T,44.01754386,0.03675
2256236631355513449,378710,2022-01-04 06:27:58,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-FF5V-9EEP-6THP-2DQAV,72.77142857,0.0147
1570749029084585566,378669,2022-01-04 03:48:35,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-FF5V-9EEP-6THP-2DQAV,16.03571429,0.00735
12898222032951383929,378620,2022-01-04 00:33:27,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-FF5V-9EEP-6THP-2DQAV,29.58536585,0.0294
17241024503716323850,378139,2022-01-02 16:20:58,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-FF5V-9EEP-6THP-2DQAV,13.85714286,0.02205
15475391826148927314,378126,2022-01-02 15:32:08,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-EHA6-VALM-8VYG-3RS2B,24.48314607,0.0147
12005383941305347392,378116,2022-01-02 14:54:41,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-RXB6-B8SJ-ZSUS-HFZ5A,10.57391304,0.00735
3743353564534701959,377916,2022-01-02 02:13:15,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-FF5V-9EEP-6THP-2DQAV,97.25,0.0147
4610880666267249375,377912,2022-01-02 01:55:22,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-FF5V-9EEP-6THP-2DQAV,60.61764706,0.0147
2287106469535582781,377892,2022-01-02 00:39:15,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-B3AN-M996-6EQM-FLVC8,379.47058824,0.00735
13416187602334993465,377872,2022-01-01 23:26:57,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-FTK7-UDU4-9KC7-88VVQ,6.92982456,0.00735
2548239687412111576,376914,2021-12-30 06:24:14,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-FF5V-9EEP-6THP-2DQAV,52.75,0.00735
6236992671250534358,376742,2021-12-29 19:00:01,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-FF5V-9EEP-6THP-2DQAV,152.38709677,0.00735
12384135599837185275,376600,2021-12-29 09:15:30,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-729C-CVND-5NML-2DBUM,76.6627907,0.0147
14837882895419429431,376420,2021-12-28 21:18:13,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-FF5V-9EEP-6THP-2DQAV,106.54347826,0.00735
11451521388990656658,376376,2021-12-28 18:28:09,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-PNSN-5TRN-RKBS-DZEZH,66.45,0.02205
878611703571112464,376188,2021-12-28 05:46:17,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-PW27-C3LN-KKR2-B55S4,297.78787879,0.0147
11460050694999438124,376170,2021-12-28 04:41:41,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-FF5V-9EEP-6THP-2DQAV,109.55263158,0.0294
16637938319971853330,375967,2021-12-27 15:09:22,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-FF5V-9EEP-6THP-2DQAV,1655.66666667,0.0147
16251859126089036424,375864,2021-12-27 08:22:13,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-ZSFT-URQP-F2B2-FTAB9,100.82608696,0.0147
11636118433390793224,375766,2021-12-27 01:44:14,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-FF5V-9EEP-6THP-2DQAV,50.30769231,0.0147
8204910942565077949,375766,2021-12-27 01:44:14,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-CHXL-JQ7Q-9J2V-CC4AH,70.77906977,0.0294
13600943027895607338,375449,2021-12-26 04:34:13,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-YE6T-5LEK-XFXJ-E4CZ7,96.62637363,0.0441
13606453683196996372,375438,2021-12-26 03:52:31,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-7JND-MBP3-KCCN-GV3PD,182.01724138,0.00735
9622284593470051734,375309,2021-12-25 19:16:49,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-FF5V-9EEP-6THP-2DQAV,446.05263158,0.0147
4831595615796180048,375175,2021-12-25 10:12:50,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-XZR2-WRFG-67SP-27PUR,141.68,0.00735
16870870629069166849,375114,2021-12-25 06:14:51,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-FF5V-9EEP-6THP-2DQAV,59.46,0.00735
6414871413394446869,375059,2021-12-25 02:39:43,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-55BK-2H44-DMRP-GQP6L,48.29090909,0.0147
9688780720869661489,375040,2021-12-25 01:25:57,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-4LX6-RVWQ-4P89-EBYSF,843.58333333,0.00735
9126003127167336045,374976,2021-12-24 21:03:56,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-FF5V-9EEP-6THP-2DQAV,124.30985915,0.03675
13730050148907745841,374961,2021-12-24 20:04:04,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-FF5V-9EEP-6THP-2DQAV,38.87878788,0.05145
16281197728835904837,374924,2021-12-24 17:43:04,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-FF5V-9EEP-6THP-2DQAV,87.04444444,0.0147
12148125734486488675,374863,2021-12-24 13:37:09,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-FF5V-9EEP-6THP-2DQAV,7.328125,0.03675
9848310571046559930,374467,2021-12-23 11:09:25,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-QE5G-WBFS-QQ2W-935V8,217.64285714,0.02205
6901475221521300021,374426,2021-12-23 08:19:58,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-FF5V-9EEP-6THP-2DQAV,59.08064516,0.00735
13847453444142481351,374382,2021-12-23 05:19:17,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-FF5V-9EEP-6THP-2DQAV,14.16239316,0.00735
11795227477210595801,374313,2021-12-23 00:52:21,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-3KM5-VQW7-JCS2-CA96L,59.5412844,0.00735
15355857648753087907,374305,2021-12-23 00:19:37,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-H4EK-8VKS-AVLG-BVXWS,6.23188406,0.1029
924855387254503313,374133,2021-12-22 12:59:56,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-UTLV-2KDA-LMGP-4YCGT,32.31428571,0.00735
2165830624170341435,374090,2021-12-22 10:08:36,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-FF5V-9EEP-6THP-2DQAV,84.53333333,0.0147
12824385307637765163,373998,2021-12-22 04:02:07,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-26RH-HBK5-HNFG-6RHAU,196.44230769,0.0147
8210750638026109580,373837,2021-12-21 17:07:48,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-KMKF-8KJJ-YW9B-ASCU9,42.33333333,0.0147
4834291902840578485,373577,2021-12-20 23:56:51,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-Z5FN-WZJ8-48JE-3DEXF,11.65217391,0.0147
16201133476554897786,373382,2021-12-20 10:49:26,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-3CCL-33G9-NYMJ-CL7A2,33.07216495,0.0294
8538999057206322265,373350,2021-12-20 08:44:16,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-FF5V-9EEP-6THP-2DQAV,639.90909091,0.00735
4509226520411109429,373280,2021-12-20 04:05:15,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-FF5V-9EEP-6THP-2DQAV,46.06521739,0.0147
14881323553392821446,373050,2021-12-19 12:40:47,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-FF5V-9EEP-6THP-2DQAV,38.90163934,0.0147
3207510037918826585,373029,2021-12-19 11:17:31,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-DVPA-QLVF-PFY7-7P38P,209.88235294,0.0147
17253264352015134031,373007,2021-12-19 09:54:00,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-JVTK-TMVA-QT9D-A7LSX,124.69767442,0.0147
8513498681723040362,372926,2021-12-19 04:26:24,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-FF5V-9EEP-6THP-2DQAV,3.375,0.00735
14088032242869675036,372453,2021-12-17 20:52:56,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-LM5P-YHNL-3EBN-2W6P7,101.38235294,0.0147
8835329023011792741,372450,2021-12-17 20:39:46,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-HZAQ-KDLR-V7VW-DXQ3Q,255.21428571,0.02205
12742776489837026745,372421,2021-12-17 18:50:25,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-FF5V-9EEP-6THP-2DQAV,1013.58333333,0.00735
308833606184095969,372392,2021-12-17 16:54:06,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-RQV9-KNQ8-G6UJ-B8249,205.44,0.00735
11505840665258064338,372244,2021-12-17 06:55:49,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-REC5-SHRD-RD5X-5PMRR,89.50515464,0.00735
3723476705778021419,371999,2021-12-16 14:36:49,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-FF5V-9EEP-6THP-2DQAV,155.30097087,0.02205
5712320053482772204,371995,2021-12-16 14:21:08,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-FF5V-9EEP-6THP-2DQAV,67.01612903,0.0147
11294485284127850022,371904,2021-12-16 08:14:38,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-5EYD-2HNL-U3DF-6DH6G,306.06666667,0.00735
7966367743947986467,371808,2021-12-16 01:56:54,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-W2B2-7NR8-6S3R-98M3Q,145.34482759,0.0147
11463316884004174225,371797,2021-12-16 01:08:16,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-8JFN-MMPV-86Y9-FBDUV,21.95522388,0.0147
5479882986029203574,371524,2021-12-15 07:02:28,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-FF5V-9EEP-6THP-2DQAV,432.8,0.0147
5613951038936926911,371473,2021-12-15 03:33:20,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-AB93-WL94-KG4V-887CS,97.30526316,0.0147
9189822024133996481,371355,2021-12-14 19:42:47,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-Z3JH-4RWQ-BZXX-8VMTW,33.05882353,0.0147
5568213771571486108,371180,2021-12-14 07:52:53,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-FF5V-9EEP-6THP-2DQAV,349.26315789,0.00735
10331802392749483020,371145,2021-12-14 05:32:40,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-48NE-HW87-Q62G-4YTWV,62.60784314,0.0147
12969633402239993976,371103,2021-12-14 02:44:41,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-FF5V-9EEP-6THP-2DQAV,141.45901639,0.00735
15485254874684864640,370808,2021-12-13 07:06:10,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-FF5V-9EEP-6THP-2DQAV,415.86666667,0.0294
15455013044813264642,370677,2021-12-12 22:25:42,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-6PRY-DFS8-N7H7-4PMGV,146.57142857,0.0294
13097702184275470304,370537,2021-12-12 13:10:14,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-FF5V-9EEP-6THP-2DQAV,65.42708333,0.02205
5910241863908468963,370490,2021-12-12 10:07:32,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-JT5S-3CMH-DXZM-7NQK2,96.96969697,0.0147
12695567838427942547,370417,2021-12-12 05:12:57,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-FF5V-9EEP-6THP-2DQAV,76.7721519,0.02205
9695873428237129809,370391,2021-12-12 03:27:42,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-ECXC-ZYHJ-4VSS-5VSJH,133.07017544,0.02205
12852346045513527787,370268,2021-12-11 19:05:28,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-FF5V-9EEP-6THP-2DQAV,269.0,0.0147
3595672854367952426,370211,2021-12-11 15:20:57,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-SKA2-NBDQ-NE2X-CCSW5,222.60606061,0.02205
18371942180194578497,370048,2021-12-11 04:36:04,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-FF5V-9EEP-6THP-2DQAV,261.53333333,0.00735
159174432978581421,370032,2021-12-11 03:31:59,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-FF5V-9EEP-6THP-2DQAV,19.95833333,0.0441
4183518896855479820,370000,2021-12-11 01:26:14,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-KSU3-2X7J-UWJM-4YPG8,170.89473684,0.03675
3549946624531733515,369993,2021-12-11 00:54:36,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-FF5V-9EEP-6THP-2DQAV,82.6,0.00735
11405043779907004203,369980,2021-12-10 23:59:29,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-FF5V-9EEP-6THP-2DQAV,95.34782609,0.0147
11605643221571309846,369911,2021-12-10 19:15:52,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-FF5V-9EEP-6THP-2DQAV,26.75,0.0147
3331279467066761619,369908,2021-12-10 19:06:33,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-FF5V-9EEP-6THP-2DQAV,343.36842105,0.00735
10211618038403800743,369432,2021-12-09 11:26:28,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-C3Z2-2A5W-BXLR-42JNE,95.51724138,0.02205
1642520944184617539,369405,2021-12-09 09:34:17,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-JXRG-47ZX-JPK4-C56M6,751.16666667,0.00735
11671079687417156506,369340,2021-12-09 05:06:13,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-FF5V-9EEP-6THP-2DQAV,59.75,0.00735
1280421183562721421,369225,2021-12-08 21:33:35,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-SCQG-WAKG-QBG5-HMELZ,22.29411765,0.02205
8648424303078959915,369207,2021-12-08 20:28:47,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-ZNX2-CUKF-GPHB-6DYNV,3.8,0.00735
738012192800736704,369029,2021-12-08 08:27:05,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-R4EU-WBCK-359S-8954U,72.37333333,0.00735
10706697309896898881,369000,2021-12-08 06:26:22,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-FF5V-9EEP-6THP-2DQAV,324.24242424,0.00735
4074655493102353317,368727,2021-12-07 12:20:17,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-G3B7-XS8L-7A2G-BJ5QQ,60.39189189,0.00735
13860605995228231167,368453,2021-12-06 18:14:25,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-FF5V-9EEP-6THP-2DQAV,70.05,0.00735
6583312187040356441,368404,2021-12-06 14:51:52,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-QE5G-WBFS-QQ2W-935V8,57.90909091,0.00735
6505664592746867234,368213,2021-12-06 02:07:36,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-7YH9-PD8V-LB3R-3S7PD,151.41818182,0.02205
2793702809893158583,368006,2021-12-05 12:16:38,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-FF5V-9EEP-6THP-2DQAV,18.22222222,0.03675
7627387084077376472,367875,2021-12-05 03:41:49,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-FF5V-9EEP-6THP-2DQAV,63.0,0.00735
3822731839339404812,367842,2021-12-05 01:21:47,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-7K7L-7ZAN-5GAY-D6GPV,46.27272727,0.0147
15533817575588751564,367696,2021-12-04 16:03:04,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-FX45-GN9U-BCST-C73QW,86.84693878,0.0147
3984331948636639896,364378,2021-11-24 18:54:06,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-FF5V-9EEP-6THP-2DQAV,74.15686275,0.02205
7936773773855692636,362267,2021-11-18 22:07:07,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-FF5V-9EEP-6THP-2DQAV,166.63636364,0.02205
17061103592141437553,361601,2021-11-17 01:46:54,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-QAB6-UWDF-UDW8-CQ322,850.14285714,0.00735
14748412666266252670,361368,2021-11-16 10:15:07,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-8UQM-QY9X-JASR-HG9GH,69.94318182,0.03675
12886788834569666764,358461,2021-11-08 08:34:34,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-KSU3-2X7J-UWJM-4YPG8,80.03846154,0.05145
17974732120985359114,356400,2021-11-02 14:52:38,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-FF5V-9EEP-6THP-2DQAV,3.63461538,0.03675
