ID,Height,timestamp,Type,From,To,Amount,Fee
1027193401920774917,389973,2022-02-04 13:42:25,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-Y845-CURM-KGC3-9A6AG,5.7755102,0.00735
13096798608732661038,389882,2022-02-04 07:39:59,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-XEJE-D3EQ-VAJX-7PATW,24.94520548,0.00735
7563298287332815017,389849,2022-02-04 05:33:13,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-JXRG-47ZX-JPK4-C56M6,25.68,0.0294
12099315453276533428,389450,2022-02-03 03:12:28,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-XEJE-D3EQ-VAJX-7PATW,85.75,0.0147
17617517115255912981,389365,2022-02-02 21:30:27,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-XEJE-D3EQ-VAJX-7PATW,16.80357143,0.0147
13107648758819310916,389131,2022-02-02 05:49:16,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-XEJE-D3EQ-VAJX-7PATW,149.38095238,0.00735
16359602229853518429,389004,2022-02-01 21:18:16,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-PFA2-26VK-LNVE-4C7HD,53.53383459,0.0294
15610244339793072367,388608,2022-01-31 18:56:01,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-XEJE-D3EQ-VAJX-7PATW,20.33333333,0.02205
3622843518811351878,388565,2022-01-31 16:08:15,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-HDWG-WKPH-D4AP-EKXFV,110.09090909,0.0294
14300264211040972001,388537,2022-01-31 14:20:38,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-XEJE-D3EQ-VAJX-7PATW,95.33333333,0.0147
3049234492542459660,388456,2022-01-31 08:54:10,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-RDWH-A773-KS62-BXA5L,79.17592593,0.02205
11679681820814955428,388192,2022-01-30 15:09:07,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-XEJE-D3EQ-VAJX-7PATW,55.87022901,0.0147
16153213678224004473,388123,2022-01-30 10:28:06,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-XEJE-D3EQ-VAJX-7PATW,305.91666667,0.00735
4727196780603718189,388100,2022-01-30 08:56:04,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-A4X7-HJXC-P43V-AX3ZX,46.62962963,0.0294
6418909480832862463,388015,2022-01-30 03:23:38,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-8Q67-LRNK-6YJA-CRCJ5,102.85526316,0.0147
18206772213742331165,387914,2022-01-29 20:46:26,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-V2BR-GSYP-TX6B-C6BWL,181.05882353,0.02205
13283967294464864151,387816,2022-01-29 14:08:06,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-XEJE-D3EQ-VAJX-7PATW,1036.71428571,0.00735
4840336544312935347,387577,2022-01-28 22:08:03,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-XEJE-D3EQ-VAJX-7PATW,61.59183673,0.0294
6328297029199931905,387450,2022-01-28 13:44:32,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-F364-3G3C-X4NZ-2QJGF,33.75757576,0.0147
5609025866748547157,387375,2022-01-28 08:43:25,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-NE7N-UML8-8NB8-GNKMB,135.26666667,0.03675
1945947484228740305,387361,2022-01-28 07:42:31,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-XEJE-D3EQ-VAJX-7PATW,83.0625,0.03675
2783318581919446002,387229,2022-01-27 23:04:55,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-XEJE-D3EQ-VAJX-7PATW,43.72222222,0.02205
5984097898320927631,387198,2022-01-27 20:59:09,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-FTK7-UDU4-9KC7-88VVQ,1059.0,0.03675
1854975301756494599,387164,2022-01-27 18:38:53,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-XEJE-D3EQ-VAJX-7PATW,106.15,0.00735
16903321372632221313,387022,2022-01-27 09:09:45,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-4HK4-P8CN-7774-D5YTA,91.7625,0.03675
15374767874540670800,387009,2022-01-27 08:15:55,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-AQ5R-TK93-7WT8-3TK9Y,84.74193548,0.00735
6256937975687961059,386992,2022-01-27 07:12:40,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-XEJE-D3EQ-VAJX-7PATW,33.12280702,0.0294
12150882670383098726,386714,2022-01-26 12:40:14,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-ZWCM-EVAZ-D5XB-26XPB,59.92857143,0.0147
15914101160638426568,386710,2022-01-26 12:25:22,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-XEJE-D3EQ-VAJX-7PATW,554.875,0.0147
14871616134370856395,386674,2022-01-26 09:56:10,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-XEJE-D3EQ-VAJX-7PATW,61.26923077,0.00735
963596950742922150,386671,2022-01-26 09:45:43,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-QEWP-66DP-2VBJ-6AR8S,74.68181818,0.00735
5813947858165465884,386565,2022-01-26 02:43:29,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-XEJE-D3EQ-VAJX-7PATW,66.97115385,0.00735
17284672638024028054,386560,2022-01-26 02:23:42,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-XEJE-D3EQ-VAJX-7PATW,72.97752809,0.0294
1336032668492956750,386555,2022-01-26 02:05:23,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-XEJE-D3EQ-VAJX-7PATW,104.68,0.03675
3398491753160824571,386552,2022-01-26 01:52:26,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-MDW5-9D24-STZH-DD752,573.11764706,0.0147
17604422687903254387,386509,2022-01-25 23:07:15,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-CLMC-QHVU-FQ3N-3WACT,113.76106195,0.00735
16343010709832349139,386439,2022-01-25 18:21:38,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-XEJE-D3EQ-VAJX-7PATW,36.17647059,0.0441
17056786152649496720,386143,2022-01-24 22:35:37,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-PDVP-JAH5-2AS3-9RZ4N,26.48192771,0.0294
12928469843513277341,385845,2022-01-24 02:44:46,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-XEJE-D3EQ-VAJX-7PATW,88.17073171,0.00735
1844356374388087886,385454,2022-01-23 00:44:22,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-QEES-G7T8-G3EE-HUBEC,74.92647059,0.06615
12934049896635460077,385355,2022-01-22 18:03:07,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-XEJE-D3EQ-VAJX-7PATW,316.2,0.0147
5828238201030796351,385346,2022-01-22 17:22:29,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-56SJ-EKGX-HX7X-F8CRT,14.33333333,0.0294
18434875981461762068,385267,2022-01-22 12:05:40,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-VQ27-T4NB-EQK2-7AC25,77.61764706,0.00735
7163032323647313867,385098,2022-01-22 00:52:36,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TDZT-X2V2-A678-3QSY3,78.0,0.00735
17900549473403683107,384704,2022-01-20 22:46:26,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-8UAC-5MCC-PFJH-FANHV,29.38461538,0.03675
18216701142818148753,384651,2022-01-20 19:05:47,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-XEJE-D3EQ-VAJX-7PATW,95.76,0.02205
6816133783243756307,384596,2022-01-20 15:20:51,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-XEJE-D3EQ-VAJX-7PATW,77.46341463,0.03675
15330523934713488807,384519,2022-01-20 10:16:19,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-8UNJ-PB2C-4A2L-898L8,28.75949367,0.00735
967889348705271123,384380,2022-01-20 01:00:05,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-FF5V-9EEP-6THP-2DQAV,58.5625,0.00735
9541679875193947486,384365,2022-01-20 00:01:33,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-XEJE-D3EQ-VAJX-7PATW,213.0,0.00735
13259131763784285938,384027,2022-01-19 01:26:53,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-WARS-PULL-3FRM-FGK9M,157.35802469,0.03675
2981122519734549084,383939,2022-01-18 19:35:11,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TDT5-AE9A-AHZR-CJMCK,85.296875,0.00735
15175957125900141226,383873,2022-01-18 15:02:07,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-XEJE-D3EQ-VAJX-7PATW,99.36363636,0.0147
4389998716907440145,383847,2022-01-18 13:19:27,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-2MZP-F7YD-JN86-BRMXH,127.26136364,0.02205
2060734421974265039,383816,2022-01-18 11:16:45,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-5CM8-7Q6H-Z9FA-4HQXP,295.72727273,0.0147
12654340975849443530,383785,2022-01-18 09:07:56,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-XEJE-D3EQ-VAJX-7PATW,77.26666667,0.00735
17706070864014402346,383769,2022-01-18 08:06:08,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-A2TG-DEWJ-XAUN-DRPN7,89.61538462,0.00735
7123395344448728370,383722,2022-01-18 05:02:02,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-6V9V-S3DR-Y2T9-G5H4E,123.32467532,0.0294
5947885138297147480,383709,2022-01-18 04:14:20,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-XEJE-D3EQ-VAJX-7PATW,215.17391304,0.00735
10316289864621008664,383615,2022-01-17 22:03:32,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-XEJE-D3EQ-VAJX-7PATW,250.47619048,0.0294
12930631850084694152,383554,2022-01-17 17:54:54,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-NJKK-PDTP-85GT-4QCZ9,36.84615385,0.00735
2637656738025992876,383458,2022-01-17 11:50:27,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-XEJE-D3EQ-VAJX-7PATW,87.54054054,0.00735
1186927167895888023,383386,2022-01-17 06:45:07,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-VHWS-V7C5-NG89-54XZ4,76.6372549,0.00735
13011259002463060515,383170,2022-01-16 16:15:31,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-8ZG2-3BYA-HAYU-C6A5M,208.62790698,0.00735
7130608470410414154,383157,2022-01-16 15:20:49,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-XEJE-D3EQ-VAJX-7PATW,169.63636364,0.00735
2280468315775018332,383133,2022-01-16 13:46:06,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-XD9S-Z57Q-U6JR-4DF5Z,165.93333333,0.00735
15513930165338621828,382949,2022-01-16 01:34:29,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-JJCF-S474-T68S-EBE6V,62.86792453,0.05145
16636957353086604067,382594,2022-01-15 01:46:32,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-XEJE-D3EQ-VAJX-7PATW,23.0,0.0147
13341554602656990717,382493,2022-01-14 19:01:31,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-7VCX-P6NY-UWCC-FNYCM,9.86597938,0.00735
14817558840996400192,382278,2022-01-14 04:46:10,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-MQ2H-NREP-6JL4-HKN4C,146.47297297,0.02205
10648555208413590967,382223,2022-01-14 01:04:54,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-H9SY-R5AK-QDLL-AUECV,293.3902439,0.0294
18218282614633846642,382222,2022-01-14 01:00:26,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-XEJE-D3EQ-VAJX-7PATW,24.53846154,0.00735
4130550498632403326,382202,2022-01-13 23:44:12,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-XEJE-D3EQ-VAJX-7PATW,407.70967742,0.0147
8402943607895208771,382194,2022-01-13 23:11:15,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-98Z8-8GHQ-4LQM-AZ2CS,26.23636364,0.02205
3213094237879032129,381935,2022-01-13 05:45:23,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-XEJE-D3EQ-VAJX-7PATW,63.84090909,0.05145
16765460343230225761,381727,2022-01-12 15:58:17,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-XEJE-D3EQ-VAJX-7PATW,20.82882883,0.0147
3199551207353529388,381612,2022-01-12 08:29:07,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-XEJE-D3EQ-VAJX-7PATW,171.24137931,0.0147
9969194189452804209,381465,2022-01-11 22:28:53,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-UFM6-9Y9E-LL2C-AHGXQ,88.29166667,0.0294
1309329252806721104,381158,2022-01-11 02:00:22,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-HMCE-HU66-5VKK-4SHKZ,35.9010989,0.03675
18202114241800705748,381132,2022-01-11 00:06:23,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-X44J-G8VT-YKSY-3Y4NW,111.50746269,0.00735
2342152964839953779,381105,2022-01-10 22:28:19,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-8H83-T5X5-PVE3-8NJ5D,421.26666667,0.0147
7960847540681674428,380967,2022-01-10 13:13:05,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-XEJE-D3EQ-VAJX-7PATW,115.0,0.0147
15612961613456949978,380871,2022-01-10 06:57:54,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-XEJE-D3EQ-VAJX-7PATW,11.05882353,0.0294
2400209753526371220,380768,2022-01-09 23:59:55,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-XEJE-D3EQ-VAJX-7PATW,31.49090909,0.00735
14005098629247166757,380717,2022-01-09 20:38:50,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-XEJE-D3EQ-VAJX-7PATW,113.7260274,0.02205
9087217908933623485,380635,2022-01-09 15:14:11,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-XEJE-D3EQ-VAJX-7PATW,85.50649351,0.00735
10736559879386009023,380619,2022-01-09 14:08:04,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-LBXJ-89J6-3LG5-AZ4FW,218.10526316,0.00735
6297278897404900761,380590,2022-01-09 12:09:43,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-D748-445A-932N-GKUQP,339.8,0.00735
11946578358342006633,380561,2022-01-09 10:17:14,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-QWSB-J25E-V2EP-G4C2B,43.91729323,0.03675
11593913764975808317,380445,2022-01-09 02:29:17,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-ATHF-LMXG-2247-HQ3VY,365.58823529,0.0294
16821477507830476904,380186,2022-01-08 09:09:30,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-EHA6-VALM-8VYG-3RS2B,128.29310345,0.02205
12474571091263623491,380109,2022-01-08 03:58:50,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-B5NV-C9VJ-VAH8-94FUM,619.54166667,0.02205
5853581968169822966,380086,2022-01-08 02:31:00,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-XEJE-D3EQ-VAJX-7PATW,90.53,0.02205
7402952067139544597,380037,2022-01-07 23:13:48,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-W48H-REN3-5DD4-C2NNQ,17.64957265,0.02205
1820563934872114906,379806,2022-01-07 07:41:29,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-XEJE-D3EQ-VAJX-7PATW,328.64285714,0.0147
1666279858200321864,379673,2022-01-06 22:54:30,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-XEJE-D3EQ-VAJX-7PATW,294.82352941,0.0441
1586366111812080127,379615,2022-01-06 18:54:50,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-3SVH-47Z4-JWZW-EP64R,224.64814815,0.0147
10672196265254157275,379147,2022-01-05 12:19:32,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-XEJE-D3EQ-VAJX-7PATW,347.71428571,0.00735
3775824333035515420,378970,2022-01-05 00:05:29,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-WR7Z-2MT4-P8E2-GAH3L,48.23776224,0.0294
7716587546418721920,378665,2022-01-04 03:30:51,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-XEJE-D3EQ-VAJX-7PATW,106.78846154,0.0147
4073812946654483655,378561,2022-01-03 20:33:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XEJE-D3EQ-VAJX-7PATW,95.09090909,0.03675
13509982452579015401,378538,2022-01-03 19:10:45,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-XEJE-D3EQ-VAJX-7PATW,245.8,0.0735
6494052620576338605,378428,2022-01-03 11:43:26,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-XEJE-D3EQ-VAJX-7PATW,24.0,0.0147
1809757001614228929,378097,2022-01-02 13:49:01,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-XEJE-D3EQ-VAJX-7PATW,94.0,0.00735
8872342343982813043,377974,2022-01-02 06:03:57,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-XEJE-D3EQ-VAJX-7PATW,30.76923077,0.00735
1475978958382240575,377200,2021-12-31 01:23:45,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-A7NM-KE5N-T6CX-6XBNT,63.33913043,0.0294
15478663667652300911,377012,2021-12-30 12:48:32,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-XEJE-D3EQ-VAJX-7PATW,46.4,0.00735
1528258502787733795,376929,2021-12-30 07:24:58,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-5ZDS-N67P-3YZL-8GGSE,68.1965812,0.00735
6794710592699576978,376921,2021-12-30 06:52:55,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-XEJE-D3EQ-VAJX-7PATW,54.85185185,0.00735
18262357729081701998,376827,2021-12-30 00:34:13,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-YJ6P-PU26-S2R8-2R9AM,40.40449438,0.00735
2750773150107138580,376656,2021-12-29 13:08:13,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-CNR8-ABXK-XE39-2WPQ2,37.09756098,0.0294
3721723828270844985,376650,2021-12-29 12:47:46,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-XEJE-D3EQ-VAJX-7PATW,189.76,0.0441
3351598326990773057,376605,2021-12-29 09:34:46,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-XEJE-D3EQ-VAJX-7PATW,86.63043478,0.00735
4305231660814760953,376536,2021-12-29 04:58:00,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-XEJE-D3EQ-VAJX-7PATW,540.75,0.0441
2610739815515645394,376503,2021-12-29 02:47:27,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-6962-67VP-LXFQ-AL4FV,12.17346939,0.0147
10199269965759932837,376483,2021-12-29 01:29:50,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-XEJE-D3EQ-VAJX-7PATW,10.86842105,0.00735
2520634898222492399,376472,2021-12-29 00:48:09,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-XEJE-D3EQ-VAJX-7PATW,1.88571429,0.00735
13416561514119452004,376445,2021-12-28 22:59:10,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-SEMS-LES6-PMAE-68E5N,276.5483871,0.0147
17987362023180687819,376395,2021-12-28 19:42:05,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-P7JG-ETAJ-JKJ8-A4EWA,198.21875,0.0147
3858078718810030129,376297,2021-12-28 13:06:20,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TMRL-X5BM-VVTL-CL76G,208.51219512,0.00735
11024744480380723762,376188,2021-12-28 05:46:17,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-XEJE-D3EQ-VAJX-7PATW,225.26666667,0.0441
9669057836862250430,376172,2021-12-28 04:49:50,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-XEJE-D3EQ-VAJX-7PATW,576.33333333,0.0147
2388297720978492890,376149,2021-12-28 03:15:27,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-JXPS-HBM4-W7XG-4RBZP,147.48888889,0.0294
9200939062696401369,376135,2021-12-28 02:23:17,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-XEJE-D3EQ-VAJX-7PATW,59.1,0.00735
5788074045960255284,376132,2021-12-28 02:14:41,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-DHKH-3YLK-97PT-BYWSQ,68.26666667,0.0294
9157792708373467214,375968,2021-12-27 15:14:29,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-XEJE-D3EQ-VAJX-7PATW,149.61016949,0.00735
9155723843577005764,375852,2021-12-27 07:32:48,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-BA3D-7T9L-XE46-D6E3P,25.77310924,0.00735
5739518886268404458,375844,2021-12-27 06:57:33,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-ET4Y-UAQC-KTKE-DZ6QG,299.5,0.00735
15993243251910453235,375817,2021-12-27 05:09:29,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-WVGV-TV96-A2N9-GXGFG,49.92307692,0.0147
11541571117806541401,375574,2021-12-26 13:00:45,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-4MVW-QBMN-CWQ6-6VRXF,355.05882353,0.00735
282321670312046476,375504,2021-12-26 08:19:51,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-35LK-GELJ-8FPJ-4RN3K,100.85981308,0.00735
4266743858528953874,375409,2021-12-26 01:46:03,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-T6NJ-2BEN-QX3W-E9HQX,77.88489209,0.00735
7338208266953436254,375408,2021-12-26 01:41:21,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-9UY3-AUKL-XDY3-7G4N4,299.35897436,0.02205
7429010562252898134,375320,2021-12-25 19:56:26,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-7VDS-27PY-WD7U-GH8A4,54.56862745,0.0294
4160403790343404604,375306,2021-12-25 19:03:29,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-XEJE-D3EQ-VAJX-7PATW,117.47619048,0.0294
1083736143399888095,375193,2021-12-25 11:23:41,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-XEJE-D3EQ-VAJX-7PATW,265.42857143,0.00735
8076679724211221936,375118,2021-12-25 06:31:09,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-XEJE-D3EQ-VAJX-7PATW,975.6,0.00735
17232570087565623910,375081,2021-12-25 04:00:16,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-XEJE-D3EQ-VAJX-7PATW,314.52083333,0.0147
9552877650749559901,374944,2021-12-24 18:57:10,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-XEJE-D3EQ-VAJX-7PATW,22.12244898,0.03675
12267431406134813938,374767,2021-12-24 07:08:52,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-DFA4-8HGP-HCWW-CWGCD,5.8902439,0.0441
12794786545017031263,374680,2021-12-24 01:20:30,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-87QZ-TUDC-C38Y-GTHU5,292.3125,0.02205
9409655388374771670,374604,2021-12-23 20:14:28,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-XEJE-D3EQ-VAJX-7PATW,75.29166667,0.0147
3086037866205237507,374557,2021-12-23 17:01:59,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-XEJE-D3EQ-VAJX-7PATW,833.22222222,0.00735
15319284117478854767,374527,2021-12-23 14:58:45,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-JH7L-SCLQ-MBT5-HZAYL,84.21428571,0.0147
6189690004726254671,374508,2021-12-23 13:53:18,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-XEJE-D3EQ-VAJX-7PATW,91.75641026,0.0147
4216658466017825585,374471,2021-12-23 11:29:46,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-RTTG-QFJU-GJMQ-2ADXZ,286.025,0.0147
6142127186068652711,374269,2021-12-22 21:59:34,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-XEJE-D3EQ-VAJX-7PATW,1111.8,0.00735
2205128847089599763,374236,2021-12-22 19:44:07,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-XEJE-D3EQ-VAJX-7PATW,257.0,0.02205
4628931188760580,374134,2021-12-22 13:02:49,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-XEJE-D3EQ-VAJX-7PATW,58.5,0.02205
8149229942318214640,374002,2021-12-22 04:20:40,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-XEJE-D3EQ-VAJX-7PATW,7.97752809,0.05145
15328451721526186162,373984,2021-12-22 03:09:37,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-KAYB-RJQG-RH85-6KGQH,1983.66666667,0.03675
11056889868978776713,373914,2021-12-21 22:20:09,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-YLKT-EGDD-YGAK-E28ED,40.83333333,0.02205
