ID,Height,timestamp,Type,From,To,Amount,Fee
11098785902311123477,387891,2022-01-29 19:18:11,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-K4AN-Y9KP-DVGR-AY3AR,6314.5,0.00735
17141610121779513245,387872,2022-01-29 18:00:42,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-K4AN-Y9KP-DVGR-AY3AR,221.9,0.00735
4074888661077014161,387831,2022-01-29 15:07:38,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-K4AN-Y9KP-DVGR-AY3AR,387.66666667,0.00735
8594334651897707295,387776,2022-01-29 11:25:57,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-K4AN-Y9KP-DVGR-AY3AR,774.0,0.02205
7227828439180959854,387531,2022-01-28 19:05:13,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-K4AN-Y9KP-DVGR-AY3AR,219.66666667,0.00735
9546589649295577788,387506,2022-01-28 17:22:58,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-7K7L-7ZAN-5GAY-D6GPV,4.36363636,0.00735
632554228186933382,387500,2022-01-28 17:00:20,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-K4AN-Y9KP-DVGR-AY3AR,64.96153846,0.08085
3491122678870418375,387441,2022-01-28 13:08:10,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-55J5-Q5ML-3ME8-APL7H,23.15277778,0.00735
16093218357414433210,387260,2022-01-28 01:07:34,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ZCA8-9YNQ-5JB8-CXZ6D,62.3,0.00735
10050129491281190424,386994,2022-01-27 07:17:27,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-K4AN-Y9KP-DVGR-AY3AR,131.64864865,0.00735
15745102849263251679,386759,2022-01-26 15:37:32,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-K4AN-Y9KP-DVGR-AY3AR,246.79487179,0.0147
16174081326783474591,386739,2022-01-26 14:22:14,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-K4AN-Y9KP-DVGR-AY3AR,18.66666667,0.02205
6777107433599222391,386457,2022-01-25 19:35:28,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-K4AN-Y9KP-DVGR-AY3AR,96.265625,0.0588
7759182319921794425,386336,2022-01-25 11:32:58,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-K4AN-Y9KP-DVGR-AY3AR,35.35789474,0.02205
10450492251335254510,386078,2022-01-24 18:21:17,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-8LQ2-JX3H-XLRW-46YMC,103.38333333,0.00735
4476106349645290826,385998,2022-01-24 12:53:11,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-XD9S-Z57Q-U6JR-4DF5Z,129.89795918,0.00735
7193528681031276875,385995,2022-01-24 12:39:58,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-K4AN-Y9KP-DVGR-AY3AR,200.79661017,0.00735
4592570316950444621,385836,2022-01-24 02:12:58,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-2DLH-VUJZ-6R24-68CAX,43.7816092,0.00735
653237618867587719,385711,2022-01-23 17:45:29,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-K4AN-Y9KP-DVGR-AY3AR,49.62857143,0.02205
9847761712756181291,385634,2022-01-23 12:43:18,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-K4AN-Y9KP-DVGR-AY3AR,30.31428571,0.00735
7693729858994993988,385159,2022-01-22 05:00:03,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-K4AN-Y9KP-DVGR-AY3AR,474.4,0.00735
9000828686312479529,384797,2022-01-21 04:57:13,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-K4AN-Y9KP-DVGR-AY3AR,7.84684685,0.0147
1563276019395258336,384715,2022-01-20 23:26:47,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-K4AN-Y9KP-DVGR-AY3AR,36.19072165,0.03675
4616307816423328026,384707,2022-01-20 22:57:51,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-CHXL-JQ7Q-9J2V-CC4AH,87.90740741,0.0147
10190148812164857596,384604,2022-01-20 15:54:39,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-K4AN-Y9KP-DVGR-AY3AR,13.73972603,0.02205
2350161029422392782,384546,2022-01-20 12:00:51,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-K4AN-Y9KP-DVGR-AY3AR,218.57142857,0.00735
17871580083847214758,384520,2022-01-20 10:21:35,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-2Y75-UAGJ-LF9D-6RUQ6,955.33333333,0.02205
6460230533175366175,384329,2022-01-19 21:36:39,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-8Q67-LRNK-6YJA-CRCJ5,32.24137931,0.00735
9950413786185668666,384310,2022-01-19 20:23:21,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-K4AN-Y9KP-DVGR-AY3AR,49.04347826,0.0294
12652266964426104993,384223,2022-01-19 14:36:21,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-YR4C-R8LL-E3L5-24UYG,91.65555556,0.0147
5095167646626623731,384221,2022-01-19 14:27:04,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-Z72V-RWKA-AQBL-GHMXB,104.03333333,0.00735
16968246772919604667,384187,2022-01-19 12:09:12,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-K4AN-Y9KP-DVGR-AY3AR,5365.0,0.00735
15175728135154114637,384066,2022-01-19 03:57:27,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-WTUH-FNKP-GSUT-FJN6M,63.375,0.00735
6762717874981216342,383602,2022-01-17 21:05:44,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-CCEJ-3ZG4-89EV-8UB4R,58.94444444,0.03675
7841417070944937424,382885,2022-01-15 21:11:59,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-RWMZ-UUTN-DSM4-28FXG,303.18181818,0.0147
2257206939300902019,382879,2022-01-15 20:52:01,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-YB7T-9K55-JMRX-FEAGP,7.91666667,0.0147
15828302534685884390,382536,2022-01-14 21:59:34,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-K4AN-Y9KP-DVGR-AY3AR,32.33333333,0.00735
14169529716486310520,382525,2022-01-14 21:14:00,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-SYMA-GFRT-P5GJ-BPZWF,34.46153846,0.0147
16740513978138525349,382480,2022-01-14 18:10:23,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-K4AN-Y9KP-DVGR-AY3AR,121.20833333,0.0147
5509239534714772578,382129,2022-01-13 18:42:58,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-7B5A-5E9G-CD6P-22F7N,64.60465116,0.0294
132184192906685861,381936,2022-01-13 05:48:31,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ECQW-6FMX-JSPQ-6V5BF,129.375,0.00735
2267884915442956121,381883,2022-01-13 02:22:26,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-K4AN-Y9KP-DVGR-AY3AR,240.17391304,0.00735
17087203188882542198,381721,2022-01-12 15:34:07,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-K4AN-Y9KP-DVGR-AY3AR,98.18518519,0.02205
1322725990967847476,381717,2022-01-12 15:19:37,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-T9DG-Y52F-P3Y4-3E9YW,10.48,0.00735
11539310581449210209,381680,2022-01-12 12:46:18,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VD9F-T4WR-5C3Y-FVGMX,256.07142857,0.02205
12647821402387778955,381582,2022-01-12 06:34:55,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-3GFP-WEFB-F9UK-2LB79,134.63636364,0.00735
17481624440387274965,381452,2022-01-11 21:35:09,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-K4AN-Y9KP-DVGR-AY3AR,248.9,0.00735
13695711304548367405,381432,2022-01-11 20:08:32,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VV7X-4Q7K-DNYV-GMMNQ,96.05405405,0.0441
7482198501940519456,381149,2022-01-11 01:20:23,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-K4AN-Y9KP-DVGR-AY3AR,10.57692308,0.02205
13617108665934669698,381049,2022-01-10 18:44:50,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-K4AN-Y9KP-DVGR-AY3AR,84.81818182,0.00735
5437606985292452993,380988,2022-01-10 14:36:41,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-K4AN-Y9KP-DVGR-AY3AR,73.73333333,0.0147
11406298272932796606,380981,2022-01-10 14:11:23,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-W9VJ-YQGU-FP9L-5FY8N,214.88888889,0.0441
14760052916779893548,380966,2022-01-10 13:09:34,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-K4AN-Y9KP-DVGR-AY3AR,37.94505495,0.00735
17018612386713984748,380861,2022-01-10 06:17:39,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-9AFW-C7WN-JP53-E9PF5,300.5,0.0294
1321608421733817286,380845,2022-01-10 05:12:17,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-K4AN-Y9KP-DVGR-AY3AR,105.91089109,0.0147
16249044541630064257,380691,2022-01-09 18:50:30,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-K4AN-Y9KP-DVGR-AY3AR,100.91549296,0.0147
1971186735281124376,380389,2022-01-08 22:52:19,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-JV58-92PE-9UYW-DR5WT,467.0,0.0147
11537536836762258561,380351,2022-01-08 20:14:16,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-KQ7L-TJZG-TKDZ-BQJYB,1930.33333333,0.02205
8049594331206735741,380124,2022-01-08 04:57:39,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-X3MZ-U69J-B9JP-BVX4P,2.03508772,0.00735
6204367722392306299,380094,2022-01-08 03:04:10,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-K4AN-Y9KP-DVGR-AY3AR,1.0,0.0294
4517536662298673782,380080,2022-01-08 02:02:22,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-K4AN-Y9KP-DVGR-AY3AR,100.32692308,0.00735
13881207747815216787,379930,2022-01-07 16:03:58,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-K4AN-Y9KP-DVGR-AY3AR,28.66666667,0.02205
3929766636310049367,379918,2022-01-07 15:14:59,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-K4AN-Y9KP-DVGR-AY3AR,133.09219858,0.00735
15744892617680500804,379864,2022-01-07 11:38:22,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-C3Z2-2A5W-BXLR-42JNE,110.375,0.00735
2005948949649088076,379771,2022-01-07 05:23:48,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-K4AN-Y9KP-DVGR-AY3AR,105.16666667,0.0294
10822215300878592485,379682,2022-01-06 23:30:32,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-K4AN-Y9KP-DVGR-AY3AR,152.64705882,0.05145
8493648647096841137,379678,2022-01-06 23:14:18,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-6RF2-7QM2-VYKV-ABCEF,114.5,0.0294
2237284613461100843,379676,2022-01-06 23:07:28,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-K4AN-Y9KP-DVGR-AY3AR,1626.25,0.00735
132197997109549321,379579,2022-01-06 16:33:58,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-K4AN-Y9KP-DVGR-AY3AR,110.20689655,0.0147
10710675239525254812,379568,2022-01-06 15:51:30,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-K4AN-Y9KP-DVGR-AY3AR,14.36904762,0.00735
17312904477269440108,379519,2022-01-06 12:40:33,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-K4AN-Y9KP-DVGR-AY3AR,1.87058824,0.02205
13804324428855043705,379426,2022-01-06 06:27:34,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-NX7X-DG93-X46U-C4N2V,10.78947368,0.0147
16542216293467140722,379404,2022-01-06 04:59:43,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-K4AN-Y9KP-DVGR-AY3AR,265.68181818,0.00735
10873329449706647029,379215,2022-01-05 16:32:39,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-SNFC-XGJE-QQQN-5G329,19.27027027,0.00735
16875227069448656905,379166,2022-01-05 13:23:43,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-UKYL-EXQH-TWBQ-3SMW9,46.4,0.00735
8991323779663524696,379082,2022-01-05 07:34:47,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-24SC-EM4N-9GRR-95XLB,571.0,0.00735
1231734305222880811,378865,2022-01-04 16:59:15,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-USBV-QEL6-AYLZ-5MR6E,3.10810811,0.00735
13605015910795158265,378584,2022-01-03 22:03:50,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VY7N-JUW8-CNTN-798XZ,125.69444444,0.02205
5133991372081646587,378467,2022-01-03 14:12:11,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-K4AN-Y9KP-DVGR-AY3AR,16.65,0.00735
12438886418273386367,378460,2022-01-03 13:45:49,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-3MBT-9JJ9-786S-94HCR,48.63829787,0.0147
6652118046584389274,378413,2022-01-03 10:36:37,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-K4AN-Y9KP-DVGR-AY3AR,0.24324324,0.00735
15927265820926754485,378389,2022-01-03 09:01:00,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-NX7X-DG93-X46U-C4N2V,21.08571429,0.00735
11128955145618271926,378306,2022-01-03 03:12:58,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-K4AN-Y9KP-DVGR-AY3AR,272.44,0.0294
15882862564657326154,378264,2022-01-03 00:20:31,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-K4AN-Y9KP-DVGR-AY3AR,98.53846154,0.02205
615575282456910096,378195,2022-01-02 19:51:32,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VNUB-CWMY-VGYM-DE669,89.67924528,0.00735
11866288139872364729,378172,2022-01-02 18:21:41,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-K4AN-Y9KP-DVGR-AY3AR,23.49494949,0.00735
2695229263870856382,378154,2022-01-02 17:19:56,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-NX7X-DG93-X46U-C4N2V,1597.5,0.00735
15140584151828786671,378078,2022-01-02 12:52:31,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-PT7R-F86H-4F3Z-3HMKT,165.5,0.05145
13441143474408854150,378052,2022-01-02 11:13:07,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-DWFJ-NBHT-6WQD-DB5GD,20.91304348,0.00735
5081819053452913483,377919,2022-01-02 02:26:05,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-LULD-TMKC-ZDXJ-H22CW,39.26470588,0.03675
16136165604949979634,377858,2022-01-01 22:30:35,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-M83W-4GBF-8TUQ-8QQ3H,125.83823529,0.02205
3099968287068336013,377811,2022-01-01 19:10:28,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-K4AN-Y9KP-DVGR-AY3AR,132.87096774,0.02205
13527016872432461727,377175,2021-12-30 23:44:53,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-K4AN-Y9KP-DVGR-AY3AR,430.85714286,0.05145
9561181130334496270,377087,2021-12-30 17:51:02,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-K4AN-Y9KP-DVGR-AY3AR,98.0625,0.00735
11753190511644000168,377070,2021-12-30 16:46:59,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-K4AN-Y9KP-DVGR-AY3AR,37.1744186,0.00735
1089847827570309418,376983,2021-12-30 10:50:43,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-T4HA-XTSB-26DJ-BR3NL,70.59615385,0.0294
2045320461529413546,376981,2021-12-30 10:44:43,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-SA25-YK4Z-QGZY-26GV3,58.87878788,0.00735
4024380939785236928,376827,2021-12-30 00:34:13,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-K4AN-Y9KP-DVGR-AY3AR,197.67346939,0.00735
10456097183619924418,376810,2021-12-29 23:25:40,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-K4AN-Y9KP-DVGR-AY3AR,475.0,0.06615
1364927815873401409,376803,2021-12-29 22:54:40,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-GLPZ-CDF6-DX7J-2HVJ4,116.32608696,0.00735
12340518621048340998,376397,2021-12-28 19:50:06,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-K4AN-Y9KP-DVGR-AY3AR,100.53030303,0.00735
3995313811804043601,376257,2021-12-28 10:24:12,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-K4AN-Y9KP-DVGR-AY3AR,181.625,0.00735
14535544621499037319,376169,2021-12-28 04:36:43,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-4HBF-HEUD-9DVD-FXBV9,182.84210526,0.06615
8024945188764598272,376166,2021-12-28 04:22:10,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-K4AN-Y9KP-DVGR-AY3AR,146.65384615,0.0441
11526774817028915705,375942,2021-12-27 13:26:18,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-WLYG-C34P-4DQK-CUWR2,22.3,0.00735
15108109196343168737,375877,2021-12-27 09:09:32,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-EGB3-UZ8S-7KJN-7M24Y,677.4,0.00735
9634852902024853229,375875,2021-12-27 08:59:32,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-A2C2-Y5MR-VB2Q-78KUU,39.43859649,0.00735
10680434161416359945,375765,2021-12-27 01:38:53,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-K4AN-Y9KP-DVGR-AY3AR,4891.5,0.05145
11713825235729077504,375740,2021-12-27 00:05:52,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-G3B7-XS8L-7A2G-BJ5QQ,291.2,0.00735
16415613599686542195,375460,2021-12-26 05:18:44,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-K4AN-Y9KP-DVGR-AY3AR,87.51388889,0.0441
3224285859535616359,375408,2021-12-26 01:41:21,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-K4AN-Y9KP-DVGR-AY3AR,117.28571429,0.0441
13640043598495649629,375358,2021-12-25 22:30:50,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-K4AN-Y9KP-DVGR-AY3AR,37.24324324,0.00735
3834263993909124819,375109,2021-12-25 05:52:01,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-EJTC-CFYQ-VBGG-9GST6,491.0,0.03675
18318938211966766452,375096,2021-12-25 05:02:29,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-K4AN-Y9KP-DVGR-AY3AR,109.37313433,0.0147
16733965472916656877,374888,2021-12-24 15:13:25,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ZNS5-WKRY-L9D9-CRJCL,177.16666667,0.00735
12651688440051351214,374658,2021-12-23 23:49:57,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-K4AN-Y9KP-DVGR-AY3AR,77.54385965,0.0147
8993228849893415488,374260,2021-12-22 21:21:45,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-K4AN-Y9KP-DVGR-AY3AR,120.01298701,0.0294
64859317855447281,374209,2021-12-22 17:49:14,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-7QV2-943A-A9GW-BV9PV,89.81818182,0.00735
14573189783524832641,374195,2021-12-22 16:57:54,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-AJ4E-MBYH-REWB-8N4C3,36.57894737,0.03675
8086169538786180401,374033,2021-12-22 06:18:18,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-K4AN-Y9KP-DVGR-AY3AR,659.33333333,0.00735
12693287848169519171,374006,2021-12-22 04:35:57,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-K4AN-Y9KP-DVGR-AY3AR,3.07526882,0.0147
4682339901186796947,373831,2021-12-21 16:47:17,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-K4AN-Y9KP-DVGR-AY3AR,5.3372093,0.00735
10702673000915743449,373533,2021-12-20 20:57:22,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-K4AN-Y9KP-DVGR-AY3AR,30.0,0.0147
6476396293104220530,373508,2021-12-20 19:12:20,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-4VJA-AL8P-QDUB-ED8WR,384.33333333,0.00735
10463148414537858447,373483,2021-12-20 17:24:59,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-K4AN-Y9KP-DVGR-AY3AR,129.47058824,0.0147
13832293551509997100,373456,2021-12-20 15:45:46,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-V2BR-GSYP-TX6B-C6BWL,110.52941176,0.0147
16872154551512586093,373437,2021-12-20 14:32:27,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-K4AN-Y9KP-DVGR-AY3AR,91.96551724,0.00735
17460077112552638218,373227,2021-12-20 00:34:41,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-LMFT-RKZM-TVMT-GFZ8A,133.54545455,0.00735
13812400636754072342,372980,2021-12-19 08:02:17,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-QV4A-NN8R-U5AH-GG3FT,727.66666667,0.0294
2637887016672613276,372849,2021-12-18 23:19:38,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ZDX2-9KFP-HVG4-F8S3H,409.0,0.0147
15949395007026628585,372780,2021-12-18 18:34:42,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-K4AN-Y9KP-DVGR-AY3AR,1094.33333333,0.00735
15008666646544133349,372656,2021-12-18 10:23:22,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-K4AN-Y9KP-DVGR-AY3AR,36.94915254,0.0441
1529226621114834492,372561,2021-12-18 04:09:59,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-35LK-GELJ-8FPJ-4RN3K,404.6,0.0147
1847734399493973437,372544,2021-12-18 02:57:28,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-K4AN-Y9KP-DVGR-AY3AR,96.89189189,0.02205
5906418824450702124,372388,2021-12-17 16:37:13,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-K4AN-Y9KP-DVGR-AY3AR,55.15151515,0.00735
11402222008278556438,372285,2021-12-17 09:40:48,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-V9K8-F8UR-XHMY-HUE67,23.47619048,0.0147
3827467835096629772,372238,2021-12-17 06:33:23,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-F6NJ-3K5F-KLGN-HSHAX,83.3,0.0294
9311577561428157542,372211,2021-12-17 04:41:56,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-K4AN-Y9KP-DVGR-AY3AR,111.21052632,0.0147
899164567410830664,372201,2021-12-17 04:06:38,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-8SG7-QNHE-AQ4A-6ZNRM,4.71428571,0.0147
1872094202686696203,372164,2021-12-17 01:44:55,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TMQ3-BHK2-GBDV-GD6T4,252.5,0.0147
6354134054989957241,372136,2021-12-16 23:50:48,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-9EP9-AWHF-BC8A-7EPZD,97.25,0.02205
1190835457157204400,372124,2021-12-16 23:01:59,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-K4AN-Y9KP-DVGR-AY3AR,63.0990099,0.02205
7349409253429401868,371936,2021-12-16 10:17:11,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-K4AN-Y9KP-DVGR-AY3AR,17.85,0.02205
15357040822636553589,371918,2021-12-16 09:11:53,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-K4AN-Y9KP-DVGR-AY3AR,36.025,0.0588
17951436425449528593,371858,2021-12-16 05:13:07,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-2CVZ-GLVZ-4ZUL-8B7GB,133.66666667,0.0147
1982157895372079518,371789,2021-12-16 00:35:59,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-K4AN-Y9KP-DVGR-AY3AR,4.04,0.00735
17958483900248859902,371736,2021-12-15 21:04:39,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-Q9J3-LNCR-9Z6L-4UWDK,15.3,0.00735
14265794200386447280,371459,2021-12-15 02:38:11,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-K4AN-Y9KP-DVGR-AY3AR,225.27659574,0.02205
10730726225401779181,371231,2021-12-14 11:18:45,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-K4AN-Y9KP-DVGR-AY3AR,100.90123457,0.0147
12755459959529149426,371134,2021-12-14 04:47:38,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-K4AN-Y9KP-DVGR-AY3AR,42.86842105,0.03675
5988103318634033450,371130,2021-12-14 04:32:11,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-K4AN-Y9KP-DVGR-AY3AR,519.8,0.00735
