ID,Height,timestamp,Type,From,To,Amount,Fee
14041816689081017732,386112,2022-01-24 20:31:29,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-UXK2-A2MJ-MCXY-BQQHD,99.52427184,0.03675
4508491666646978764,386051,2022-01-24 16:23:29,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-JSXR-D24G-NDZL-83ACY,11.41818182,0.00735
12796104107647848259,385989,2022-01-24 12:19:31,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-5V8N-G6YF-B2LU-DZUUR,144.13043478,0.0147
12681412446237341993,385883,2022-01-24 05:16:18,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-7AW3-HV6G-X8N5-C923D,53.01652893,0.03675
13654790467841553022,385622,2022-01-23 11:54:04,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-UXK2-A2MJ-MCXY-BQQHD,22.27419355,0.0294
10202753860674849009,385465,2022-01-23 01:28:33,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-UXK2-A2MJ-MCXY-BQQHD,4.98113208,0.02205
385796155983423903,385138,2022-01-22 03:36:24,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-H4EK-8VKS-AVLG-BVXWS,246.86363636,0.02205
9349747988178038470,385067,2022-01-21 22:54:49,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-4UCV-LL5H-5TGK-HE72V,156.44680851,0.03675
12350447376377633601,384976,2022-01-21 16:48:56,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-FFUZ-FELQ-PQN3-9BYVX,33.87826087,0.03675
6000276596373984635,384784,2022-01-21 04:02:37,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-H39S-NKRL-GAGT-GZBUR,64.81751825,0.00735
4106803216305119671,384739,2022-01-21 01:03:01,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-ATBK-EG2Q-BG49-FYZQU,81.70192308,0.00735
14061507645506016460,384688,2022-01-20 21:44:20,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-UXK2-A2MJ-MCXY-BQQHD,128.22222222,0.00735
7702890814998728002,384555,2022-01-20 12:35:04,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-VXND-QMCA-5ZX3-BQE2T,120.88043478,0.0147
6449958317344813107,384533,2022-01-20 11:14:12,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-UXK2-A2MJ-MCXY-BQQHD,146.38095238,0.0147
15755935941555615503,384380,2022-01-20 01:00:05,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-3FYJ-UZJ7-PTAW-HDK9Z,174.61016949,0.0147
12901604319959202979,384358,2022-01-19 23:29:14,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-UXK2-A2MJ-MCXY-BQQHD,13.66666667,0.00735
10481167694589942788,384290,2022-01-19 19:05:24,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-WJRS-9P5Q-33RX-FLHAN,122.46788991,0.0147
18271898288768092850,384025,2022-01-19 01:17:45,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-DZYR-4C75-XSUA-CQPSU,43.04,0.0147
11528675107191759192,383878,2022-01-18 15:20:57,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-9EWD-QDAB-PY6Z-CJC94,51.54411765,0.00735
4361968174831492030,383626,2022-01-17 22:48:43,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-UXK2-A2MJ-MCXY-BQQHD,266.5,0.00735
17837536679092622980,383606,2022-01-17 21:23:49,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-UXK2-A2MJ-MCXY-BQQHD,42.4375,0.00735
17502930531343875723,383595,2022-01-17 20:37:24,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-UXK2-A2MJ-MCXY-BQQHD,11.72727273,0.0441
7740943232965827027,383573,2022-01-17 19:08:49,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-5CM8-7Q6H-Z9FA-4HQXP,825.42857143,0.00735
11941428846583377628,383542,2022-01-17 17:04:35,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-WX33-6ECK-YH3N-FGLW9,109.06666667,0.0441
14382883138900679881,383307,2022-01-17 02:00:11,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-UXK2-A2MJ-MCXY-BQQHD,65.20987654,0.0294
9924746107626944762,383098,2022-01-16 11:23:49,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-UXK2-A2MJ-MCXY-BQQHD,18.0,0.0294
13893186775733059023,382997,2022-01-16 04:42:29,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-A7NM-KE5N-T6CX-6XBNT,80.23076923,0.00735
395559898090541312,382831,2022-01-15 17:40:17,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-JJZ2-FR6N-JL4R-EVVCD,15.84615385,0.0147
1713055540533553763,382739,2022-01-15 11:17:19,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-UXK2-A2MJ-MCXY-BQQHD,35.13684211,0.00735
498861759524141927,382510,2022-01-14 20:09:39,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-6NGE-9PF9-6CQA-68B44,213.86111111,0.03675
14344688365994268736,382439,2022-01-14 15:28:01,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-UXK2-A2MJ-MCXY-BQQHD,37.40740741,0.03675
15083125574809704346,382280,2022-01-14 04:55:43,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-AM87-ZXVN-E7BD-A2UE4,26.71232877,0.02205
16901662727860408881,382202,2022-01-13 23:44:12,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-UXK2-A2MJ-MCXY-BQQHD,10.0,0.00735
5177396071609058895,382177,2022-01-13 21:58:26,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-UXK2-A2MJ-MCXY-BQQHD,294.5,0.02205
4165899347233393580,382100,2022-01-13 16:42:45,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-UXK2-A2MJ-MCXY-BQQHD,1.91304348,0.00735
6017791324111910211,381856,2022-01-13 00:35:27,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-GS8B-GBMY-WAB4-9S4HS,996.57142857,0.00735
4593457463631086613,381779,2022-01-12 19:29:04,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-UXK2-A2MJ-MCXY-BQQHD,272.06666667,0.00735
3216746450162689067,381690,2022-01-12 13:27:49,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-WLL9-2B4F-DC92-CZVJW,406.33333333,0.0147
9602381514133299538,381610,2022-01-12 08:21:50,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-5ZDS-N67P-3YZL-8GGSE,170.37254902,0.00735
17626989470962364456,381595,2022-01-12 07:23:45,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TUAL-UGF6-37A9-7ZNFT,97.88815789,0.06615
16768872272848183391,381573,2022-01-12 05:56:28,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-24SC-EM4N-9GRR-95XLB,9.36458333,0.05145
5897841168805750836,381382,2022-01-11 16:59:05,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-UXK2-A2MJ-MCXY-BQQHD,3.43548387,0.00735
5895320239850434457,381207,2022-01-11 05:07:18,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-UXK2-A2MJ-MCXY-BQQHD,568.16666667,0.0147
11807343031195248076,381189,2022-01-11 03:58:19,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-LYPH-58Q2-UGTF-8NPZ9,27.078125,0.00735
9851387382005724753,381184,2022-01-11 03:40:57,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-UXK2-A2MJ-MCXY-BQQHD,72.76,0.00735
6934126610507363534,381164,2022-01-11 02:24:46,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-UXK2-A2MJ-MCXY-BQQHD,20.2962963,0.00735
14493866315924174536,381089,2022-01-10 21:25:27,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-54EB-HUTN-5BYJ-79XVN,92.41258741,0.0147
7987845302440623710,380821,2022-01-10 03:34:15,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-39WS-XP2T-6RWZ-GXN5U,33.04545455,0.0441
1233587292382603173,380801,2022-01-10 02:10:26,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-9UY3-AUKL-XDY3-7G4N4,2.18461538,0.0294
17842403952397220348,380659,2022-01-09 16:44:55,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-GLPZ-CDF6-DX7J-2HVJ4,1214.28571429,0.0147
12749041079598933226,380489,2022-01-09 05:30:38,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-UXK2-A2MJ-MCXY-BQQHD,652.5,0.0147
18335144432299200808,380411,2022-01-09 00:22:44,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-YGA4-2423-EJGB-8EWLF,50.91803279,0.00735
7756913099986418852,379994,2022-01-07 20:20:56,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-KKKP-5ZQV-PGBE-3WYEA,74.80246914,0.02205
1024178498982949815,379769,2022-01-07 05:16:42,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-ZAAY-YP4W-JLZG-EB9PL,76.12380952,0.0294
10515761115304679090,379597,2022-01-06 17:44:58,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-UXK2-A2MJ-MCXY-BQQHD,492.66666667,0.0294
12650239843860326956,379506,2022-01-06 11:54:01,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-ULYR-MTV2-ZJ2R-FB9DX,55.19607843,0.00735
11291309834535414406,379349,2022-01-06 01:17:24,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-UXK2-A2MJ-MCXY-BQQHD,393.66666667,0.00735
910994407210668386,379237,2022-01-05 17:55:48,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-UXK2-A2MJ-MCXY-BQQHD,99.66666667,0.0147
7253611444338665413,379097,2022-01-05 08:34:56,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-QK5R-L7XV-SNWE-GB8AT,1069.81818182,0.02205
18318090653131123641,379042,2022-01-05 04:51:31,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-KECY-YHWZ-LBM2-HZKBT,460.32,0.00735
8617131151022432176,378768,2022-01-04 10:29:30,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-SSVV-SHSX-V8N6-4529C,12.02994012,0.00735
1620997005289967724,378762,2022-01-04 10:02:28,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-UXK2-A2MJ-MCXY-BQQHD,37.42253521,0.0294
3478703994327322532,378730,2022-01-04 07:44:58,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-UXK2-A2MJ-MCXY-BQQHD,25.17073171,0.00735
3209611898331839971,378637,2022-01-04 01:36:46,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-UXK2-A2MJ-MCXY-BQQHD,395.26666667,0.00735
4777110587554206372,378271,2022-01-03 00:52:34,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-UXK2-A2MJ-MCXY-BQQHD,54.32394366,0.02205
1413648500602579697,378161,2022-01-02 17:44:56,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-UXK2-A2MJ-MCXY-BQQHD,87.42352941,0.00735
1732847948722925377,377866,2022-01-01 23:01:12,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-MW5Z-FBPJ-5SGU-67W67,95.78125,0.02205
13929693131388604196,377825,2022-01-01 20:10:05,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-62AM-ETYX-K69Z-DWMNH,111.75409836,0.00735
8400089061926942242,377182,2021-12-31 00:15:58,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-UXK2-A2MJ-MCXY-BQQHD,317.68181818,0.0294
16667583637762761463,376991,2021-12-30 11:23:06,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-UXK2-A2MJ-MCXY-BQQHD,1063.33333333,0.00735
13310133148613310794,376845,2021-12-30 01:45:41,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-RUSG-6PQY-CT7J-HX7UP,11.96688742,0.02205
6678507934573777935,376830,2021-12-30 00:48:46,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-UXK2-A2MJ-MCXY-BQQHD,125.47222222,0.00735
79341876128952004,376711,2021-12-29 16:56:36,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-F364-3G3C-X4NZ-2QJGF,13.18852459,0.00735
15394068894596659134,376664,2021-12-29 13:44:29,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-H44Y-4345-8YH3-4D5DA,57.30201342,0.00735
14245975532587102591,376661,2021-12-29 13:31:46,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-MW5Z-FBPJ-5SGU-67W67,236.79661017,0.00735
4005500967818972946,376626,2021-12-29 11:08:43,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-HUHN-WKYP-FU95-ERN2L,119.18421053,0.02205
3000830383915274218,376560,2021-12-29 06:35:51,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-UXK2-A2MJ-MCXY-BQQHD,38.76190476,0.02205
13679715901041589078,376512,2021-12-29 03:23:50,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-WGNZ-6S2P-FL67-DST2D,379.9375,0.0294
12126260001546026407,376429,2021-12-28 21:53:27,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-K27Z-FMF9-6RLU-4NGBL,75.04854369,0.0588
13032227529098912103,376395,2021-12-28 19:42:05,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-GX33-HVNU-ND2G-8WZNZ,602.88888889,0.0147
18361381899364084493,376346,2021-12-28 16:28:47,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-NVVX-W893-ZL2H-286Z4,21.88,0.00735
15160589011308597304,375710,2021-12-26 22:03:09,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-UXK2-A2MJ-MCXY-BQQHD,92.04255319,0.0147
1663711596161169694,375622,2021-12-26 16:11:51,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-LWSL-L2DZ-NSRF-EXJ54,76.17391304,0.02205
8667090711611254319,375385,2021-12-26 00:15:24,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-WGNZ-6S2P-FL67-DST2D,23.26785714,0.00735
6560233765960067720,375046,2021-12-25 01:49:10,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-UXK2-A2MJ-MCXY-BQQHD,110.25423729,0.00735
3557083064387613845,374737,2021-12-24 05:06:22,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-UXK2-A2MJ-MCXY-BQQHD,167.8,0.0147
17105231035749729332,374635,2021-12-23 22:13:44,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-SVYH-LZ6C-2PQG-8QEC6,148.71428571,0.00735
13823005366916153802,374360,2021-12-23 03:49:40,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-UXK2-A2MJ-MCXY-BQQHD,34.79393939,0.00735
8695209287102061952,374255,2021-12-22 21:03:00,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-UXK2-A2MJ-MCXY-BQQHD,99.21428571,0.00735
18001699439289169733,374238,2021-12-22 19:51:41,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-EVDJ-5FK7-4HAM-9K828,25.26315789,0.02205
16593833126780207897,374196,2021-12-22 17:01:48,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-UXK2-A2MJ-MCXY-BQQHD,406.37037037,0.0735
12846747117652214197,374039,2021-12-22 06:42:36,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-UXK2-A2MJ-MCXY-BQQHD,110.73333333,0.02205
6804813040048472639,373870,2021-12-21 19:20:45,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-UXK2-A2MJ-MCXY-BQQHD,27.14545455,0.03675
8299154861442392599,373865,2021-12-21 18:59:54,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-UXK2-A2MJ-MCXY-BQQHD,356.57142857,0.02205
12679981549623973732,373534,2021-12-20 21:01:01,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-5AQN-786K-M5QH-HHCRD,138.11111111,0.00735
6787354749379664239,373332,2021-12-20 07:31:17,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-UXK2-A2MJ-MCXY-BQQHD,970.42857143,0.03675
9784706487270569473,373314,2021-12-20 06:25:33,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-UXK2-A2MJ-MCXY-BQQHD,85.73611111,0.0294
16125829476627665447,373313,2021-12-20 06:22:17,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-LC69-29Y8-YBYC-3DPXX,3.53333333,0.00735
12637489256592205806,373298,2021-12-20 05:16:47,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-UXK2-A2MJ-MCXY-BQQHD,53.51428571,0.00735
4509226520411109429,373280,2021-12-20 04:05:15,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-FF5V-9EEP-6THP-2DQAV,46.06521739,0.0147
4658366393081525316,373251,2021-12-20 02:06:40,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-8Q9L-CZZK-XZQV-CUC94,103.42307692,0.00735
9143900062960554252,373155,2021-12-19 19:36:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,69.24967246,0.03675
9164209170665523965,373092,2021-12-19 15:30:32,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-UXK2-A2MJ-MCXY-BQQHD,117.775,0.0147
1562513057677237098,372997,2021-12-19 09:11:50,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-UXK2-A2MJ-MCXY-BQQHD,179.1,0.00735
11642076124115976312,372925,2021-12-19 04:21:56,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-UXK2-A2MJ-MCXY-BQQHD,50.62295082,0.00735
6721353178719531245,372847,2021-12-18 23:13:17,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-UXK2-A2MJ-MCXY-BQQHD,116.5,0.0294
13827195308403256601,372818,2021-12-18 21:18:58,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-UXK2-A2MJ-MCXY-BQQHD,1122.45454545,0.0294
3008826902820999581,372660,2021-12-18 10:38:39,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-ECQW-6FMX-JSPQ-6V5BF,25.51111111,0.0147
1445391955740358998,372613,2021-12-18 07:35:11,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-RPVR-5NGP-2XFX-FYNNT,248.2037037,0.02205
1477123905550855660,372592,2021-12-18 06:13:03,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-EYH3-XVDW-NHZ6-CNFPU,35.96,0.00735
328171348431357170,372541,2021-12-18 02:42:23,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-UXK2-A2MJ-MCXY-BQQHD,338.53333333,0.0147
1991854271171516887,372389,2021-12-17 16:42:20,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-UXK2-A2MJ-MCXY-BQQHD,153.27083333,0.00735
12972035935627961015,372385,2021-12-17 16:26:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-UXK2-A2MJ-MCXY-BQQHD,102.05263158,0.00735
80563405730215852,372347,2021-12-17 13:53:51,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-56SJ-EKGX-HX7X-F8CRT,288.66666667,0.00735
3524383509839444473,372209,2021-12-17 04:35:43,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-UXK2-A2MJ-MCXY-BQQHD,109.42622951,0.0147
9493497389507367185,372204,2021-12-17 04:18:12,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-UXK2-A2MJ-MCXY-BQQHD,31.40909091,0.0147
14755328280376047319,371938,2021-12-16 10:25:38,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-2F6U-8NK8-JDG6-GP5CH,151.45714286,0.02205
2751256405310082888,371909,2021-12-16 08:32:50,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-L9FK-8XVB-B996-AVYEG,32.61111111,0.0147
3809117673064025850,371881,2021-12-16 06:39:23,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-UXK2-A2MJ-MCXY-BQQHD,813.23076923,0.0147
3012678038123038910,371867,2021-12-16 05:43:45,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-UXK2-A2MJ-MCXY-BQQHD,245.8,0.02205
7893819166410992843,371740,2021-12-15 21:20:40,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-ZN7K-RAXE-87YT-DHGHP,46.37815126,0.0147
12884448150697235723,371216,2021-12-14 10:16:37,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-UXK2-A2MJ-MCXY-BQQHD,414.91666667,0.00735
14719168871939387098,371199,2021-12-14 09:12:56,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-PWVD-S8X7-RU7F-FAL8E,44.02531646,0.00735
3184893407356617989,371134,2021-12-14 04:47:38,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-UXK2-A2MJ-MCXY-BQQHD,215.46875,0.00735
15919109641351911925,371112,2021-12-14 03:22:10,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-DXA3-9RUW-5FA6-62K3T,26.7826087,0.0147
5849719915890538741,371086,2021-12-14 01:31:47,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-66SK-ALS2-QQBR-BJNUT,78.14814815,0.00735
7076924122201179975,370867,2021-12-13 11:04:23,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-ZDGD-TEQJ-RRUH-F4Q3Z,762.42857143,0.0294
13431922218046818022,370845,2021-12-13 09:40:32,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-UXK2-A2MJ-MCXY-BQQHD,203.57142857,0.00735
158678234775728208,370797,2021-12-13 06:24:03,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-LDWT-A4CH-GYCY-8Z58F,128.18681319,0.0147
6188112405456373972,370466,2021-12-12 08:34:47,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-8ZSX-D8C5-8KTA-7TREK,230.42222222,0.02205
4844630658689546539,370301,2021-12-11 21:15:58,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-X4LW-7AHX-NZKS-7AR39,1839.66666667,0.00735
7829379893897755665,370242,2021-12-11 17:18:05,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-T7WY-83EE-CYNE-AE9ZK,78.58878505,0.00735
3251026431147944067,370180,2021-12-11 13:10:21,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-VEG3-68HQ-EL7P-2BNEB,165.28235294,0.00735
1747954626930475595,370175,2021-12-11 12:49:42,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-3SA6-BNLN-NXQ9-BN96K,15.10769231,0.02205
18054091817844801464,370092,2021-12-11 07:20:37,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-89TL-KMUN-PDS9-5J2DM,210.33333333,0.0147
17064546373246117427,369964,2021-12-10 22:56:00,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-UXK2-A2MJ-MCXY-BQQHD,125.90909091,0.0147
9675674878409599556,369944,2021-12-10 21:30:47,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-6Q73-MM2U-2ZJ3-423Y3,32.8245614,0.00735
13534831559607328612,369927,2021-12-10 20:23:45,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-UXK2-A2MJ-MCXY-BQQHD,15.15151515,0.02205
3117642102054631775,369887,2021-12-10 17:40:18,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-8UAC-5MCC-PFJH-FANHV,314.35714286,0.00735
948598028448475233,369818,2021-12-10 13:11:01,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-7QV2-943A-A9GW-BV9PV,227.94230769,0.00735
9280234219677173613,369299,2021-12-09 02:25:00,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-7PLZ-5CWF-8CC9-8B5AA,288.62068966,0.0147
16372496022665064589,369124,2021-12-08 14:47:18,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-UXK2-A2MJ-MCXY-BQQHD,106.75,0.00735
12445556105439791009,369066,2021-12-08 10:50:36,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-UXK2-A2MJ-MCXY-BQQHD,23.31428571,0.02205
9935325036770530054,368880,2021-12-07 22:29:56,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TSE5-LNKF-4SRA-GNJ2Z,854.375,0.0147
1161584288655963264,368851,2021-12-07 20:31:16,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-DFA4-8HGP-HCWW-CWGCD,147.79310345,0.05145
13697061981663452904,368834,2021-12-07 19:27:40,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-UXK2-A2MJ-MCXY-BQQHD,6.69230769,0.00735
12747011160540233066,368591,2021-12-07 03:20:53,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-RPVR-5NGP-2XFX-FYNNT,90.5875,0.00735
13425073205529673897,368303,2021-12-06 08:12:03,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-UXK2-A2MJ-MCXY-BQQHD,504.0,0.0147
18339843093010678013,368283,2021-12-06 06:51:31,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-R563-RLW4-7A7H-66EES,39.97058824,0.00735
10739247537901492100,368224,2021-12-06 02:52:40,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-5AZV-RBV9-VCRF-79M5M,497.54545455,0.0147
1346837047548103588,368041,2021-12-05 14:37:02,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-UXK2-A2MJ-MCXY-BQQHD,126.20779221,0.00735
