ID,Height,timestamp,Type,From,To,Amount,Fee
5386464328430738573,386777,2022-01-26 16:50:44,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-7FBG-R56Y-BVY8-DDJQW,0.38888889,0.00735
7223400310858609266,386611,2022-01-26 05:47:00,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-WYUA-UMPK-Y2TD-EG7X4,88.2037037,0.0147
17478975718306801336,386466,2022-01-25 20:09:19,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-SNFC-XGJE-QQQN-5G329,135.67857143,0.00735
3580430912824416319,386122,2022-01-24 21:12:16,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-7FBG-R56Y-BVY8-DDJQW,454.72727273,0.05145
15431626518674927513,386115,2022-01-24 20:45:18,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-YZWW-BF79-E5E5-5WPJQ,100.32,0.02205
10084102307020515581,386065,2022-01-24 17:25:17,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-7FBG-R56Y-BVY8-DDJQW,127.36893204,0.0147
4398665581766902237,386035,2022-01-24 15:17:00,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-3GFP-WEFB-F9UK-2LB79,7.78321678,0.00735
4928752336163013914,385955,2022-01-24 10:02:18,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-25VK-NT6J-RJC3-EJYD6,18.62068966,0.02205
14259818237916545893,385752,2022-01-23 20:34:53,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-7FBG-R56Y-BVY8-DDJQW,24.93589744,0.03675
18345623081744850318,385719,2022-01-23 18:18:45,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-RD92-9WFQ-JSX7-GHEF6,107.37762238,0.0294
8162398472924407618,385620,2022-01-23 11:43:55,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-ZQSD-VFSR-LXBX-3VZGP,46.12903226,0.0147
1864827784664974537,385619,2022-01-23 11:38:29,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-GD26-EAUX-AN8K-8HPSM,139.33944954,0.00735
6849932344311593136,385546,2022-01-23 06:49:58,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-BW78-BBGM-C7GE-HUBGB,92.77070064,0.00735
5872982009295986260,385540,2022-01-23 06:24:04,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-LR5T-DFGG-QZKX-EMKUR,125.87704918,0.02205
9673056877591988454,385463,2022-01-23 01:20:01,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-HRQ7-E8R9-8JRH-C8LBJ,140.84615385,0.00735
15771421288756451281,385443,2022-01-23 00:02:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,86.25173358,0.00735
7671048849224568795,385342,2022-01-22 17:04:09,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-7FBG-R56Y-BVY8-DDJQW,219.66666667,0.02205
9032062822840744775,385170,2022-01-22 05:44:56,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-7FBG-R56Y-BVY8-DDJQW,47.23684211,0.05145
4944603706297123375,385063,2022-01-21 22:37:47,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-7FBG-R56Y-BVY8-DDJQW,202.2,0.0294
2046895847963671025,384956,2022-01-21 15:21:42,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-AXP5-BYSU-AK5B-CWKET,42.61538462,0.0294
282488121092744340,384873,2022-01-21 10:00:59,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-XMSS-2RXY-E774-BDYM8,58.93902439,0.00735
893557291919696480,384707,2022-01-20 22:57:51,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-7FBG-R56Y-BVY8-DDJQW,676.0,0.03675
15006969511628351430,384662,2022-01-20 19:52:14,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-XJKP-TD35-RGKP-2V5BJ,164.875,0.0147
302933717126874451,384597,2022-01-20 15:26:03,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-7FBG-R56Y-BVY8-DDJQW,68.41176471,0.00735
11592047723965665579,384567,2022-01-20 13:28:23,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-7FBG-R56Y-BVY8-DDJQW,66.55434783,0.02205
4465424061254178511,384533,2022-01-20 11:14:12,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-G3B7-XS8L-7A2G-BJ5QQ,92.47761194,0.02205
10469589322644532286,384413,2022-01-20 03:12:10,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-WLYG-C34P-4DQK-CUWR2,138.88297872,0.02205
1272686416616217261,384248,2022-01-19 16:20:35,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-7FBG-R56Y-BVY8-DDJQW,39.88372093,0.00735
12376250573962179227,384170,2022-01-19 11:03:15,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-7FBG-R56Y-BVY8-DDJQW,6159.0,0.0294
2103125091258608173,384095,2022-01-19 05:58:25,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-AAXL-TTRF-QAZX-D3PFC,847.28571429,0.02205
3640501783630528315,384019,2022-01-19 00:48:30,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-8EXX-FCXX-5DSR-GRZQM,45.13333333,0.0441
18236299038189015591,383865,2022-01-18 14:30:34,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-SEZ6-747Y-JDY9-228ST,1645.0,0.00735
5885363355549344888,383859,2022-01-18 14:04:16,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-7FBG-R56Y-BVY8-DDJQW,397.42105263,0.02205
10381107689659280741,383844,2022-01-18 13:09:22,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-PDFX-BLGW-2WF3-GDKTF,156.04545455,0.00735
8003431244933871886,383843,2022-01-18 13:04:54,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-7FBG-R56Y-BVY8-DDJQW,439.75,0.0294
17071892687481662052,383642,2022-01-17 23:51:21,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-HGYY-PE59-462G-HR5J4,255.71428571,0.02205
378484963954160848,383484,2022-01-17 13:26:25,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-PFFL-8FLJ-FLBQ-46PSE,25.03225806,0.00735
889658660889807765,383471,2022-01-17 12:41:05,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-XD9S-Z57Q-U6JR-4DF5Z,68.51020408,0.02205
8110511087323620652,383374,2022-01-17 05:58:57,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-3MBT-9JJ9-786S-94HCR,93.08333333,0.02205
4318959187022233816,383176,2022-01-16 16:41:43,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-7FBG-R56Y-BVY8-DDJQW,43.7,0.00735
18194675977980048909,383111,2022-01-16 12:13:11,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-JV58-92PE-9UYW-DR5WT,1696.0,0.02205
6945669777988872701,382930,2022-01-16 00:15:27,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-98Z8-8GHQ-4LQM-AZ2CS,73.82352941,0.0147
11224910083029537239,382874,2022-01-15 20:31:17,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-7FBG-R56Y-BVY8-DDJQW,25.2173913,0.00735
6137400547600226241,382870,2022-01-15 20:12:54,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-LBXJ-89J6-3LG5-AZ4FW,76.42307692,0.0147
9418087210751684644,382689,2022-01-15 07:50:18,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-4FVH-NWP4-SL3V-6M97L,109.66129032,0.00735
7218837464079058195,382646,2022-01-15 05:08:14,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-7FBG-R56Y-BVY8-DDJQW,107.31034483,0.02205
3120953821189358832,382568,2022-01-15 00:07:51,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-7FBG-R56Y-BVY8-DDJQW,46.2020202,0.00735
8915536868707733930,382545,2022-01-14 22:37:40,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-7FBG-R56Y-BVY8-DDJQW,264.875,0.00735
4226033405564391690,382526,2022-01-14 21:18:57,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-7FBG-R56Y-BVY8-DDJQW,187.79166667,0.00735
10776439267128113585,382502,2022-01-14 19:41:09,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-URPC-9A4W-6L9Q-EFET4,56.140625,0.02205
5962854293066990488,382474,2022-01-14 17:42:54,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-3ZSY-JR4J-AB46-GY4GJ,109.02197802,0.02205
4341622736137608269,382274,2022-01-14 04:30:51,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-7FBG-R56Y-BVY8-DDJQW,22.03636364,0.00735
7395532559738086264,382184,2022-01-13 22:27:13,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-VQVY-UCW9-PD4Q-45WD2,72.85046729,0.00735
12083346437719942497,382159,2022-01-13 20:46:20,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-AF7T-8JEU-BNXJ-GVDZK,144.39759036,0.00735
14230981455965695374,381847,2022-01-12 23:58:56,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-7FBG-R56Y-BVY8-DDJQW,51.56521739,0.00735
402130480082169622,381787,2022-01-12 20:02:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,662.17420053,0.06615
9593076412329288936,381734,2022-01-12 16:27:45,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-7FBG-R56Y-BVY8-DDJQW,185.0,0.00735
13021057432904794687,381728,2022-01-12 16:01:24,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-7FBG-R56Y-BVY8-DDJQW,5.25,0.00735
694251864771124443,381635,2022-01-12 09:55:27,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-7FBG-R56Y-BVY8-DDJQW,70.81690141,0.00735
4281069747455978741,381566,2022-01-12 05:28:24,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-PWVD-S8X7-RU7F-FAL8E,59.50909091,0.0147
9687269281384184023,381528,2022-01-12 02:53:29,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-7FBG-R56Y-BVY8-DDJQW,100.24,0.0147
15316123827096332519,381414,2022-01-11 19:01:12,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TW8B-TBPU-2DMB-8LNSL,143.56862745,0.00735
1002886265275356092,381381,2022-01-11 16:56:21,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-7FBG-R56Y-BVY8-DDJQW,968.0,0.00735
14759031937251859546,381184,2022-01-11 03:40:57,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-7FBG-R56Y-BVY8-DDJQW,238.76,0.0147
705047040658663848,380974,2022-01-10 13:41:53,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-6MC2-PSSB-64LQ-ELXK4,46.81553398,0.00735
3310567471671379741,380912,2022-01-10 09:38:39,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-6QRX-A8FW-NZ9V-8SUWE,31.0990099,0.0294
1200247495891867837,380894,2022-01-10 08:27:58,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-7FBG-R56Y-BVY8-DDJQW,140.45945946,0.0147
5689939791263482271,380355,2022-01-08 20:29:14,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-7FBG-R56Y-BVY8-DDJQW,1.61403509,0.0147
1316317682258198190,380191,2022-01-08 09:27:16,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-AYS4-REGC-VFXR-26LWD,95.44736842,0.0147
290742927113581765,380134,2022-01-08 05:36:46,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-7FBG-R56Y-BVY8-DDJQW,20.04761905,0.0294
14919052375196473025,380027,2022-01-07 22:33:19,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-YBUZ-BRJ5-XZM5-BPL95,28.12903226,0.00735
17809267038675552298,380021,2022-01-07 22:07:41,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-7FBG-R56Y-BVY8-DDJQW,206.09375,0.0147
10577778273812500274,380012,2022-01-07 21:35:07,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-U499-ZYM9-LA32-F4WDD,78.98181818,0.0147
14865523868077189065,379836,2022-01-07 09:49:09,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-7FBG-R56Y-BVY8-DDJQW,48.64367816,0.05145
10105437567822638834,379758,2022-01-07 04:35:48,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-7FBG-R56Y-BVY8-DDJQW,6.13461538,0.08085
15201773781266872702,379614,2022-01-06 18:50:02,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-7KL8-K66S-GWCT-2JFWZ,17.625,0.00735
5561413252568611749,379564,2022-01-06 15:34:39,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-ABQH-UWV9-4VSC-CKALR,828.4,0.0147
1991529563210110320,379457,2022-01-06 08:33:05,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-7FBG-R56Y-BVY8-DDJQW,103.72043011,0.00735
6677381743180619748,379393,2022-01-06 04:12:14,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-4EY9-TEQD-JQGA-ADLLW,83.92035398,0.0147
17094960441055325860,379375,2022-01-06 03:05:43,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-7FBG-R56Y-BVY8-DDJQW,0.60465116,0.0147
4891130073483347179,379243,2022-01-05 18:17:43,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-UN3J-Y7CT-8K8Q-5SHEM,51.83333333,0.0147
6075981073500235211,379191,2022-01-05 14:52:45,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-7FBG-R56Y-BVY8-DDJQW,183.20930233,0.00735
1907892019572397967,379006,2022-01-05 02:30:50,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-56SJ-EKGX-HX7X-F8CRT,89.23611111,0.00735
4905531499254762586,378922,2022-01-04 20:55:34,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-7FBG-R56Y-BVY8-DDJQW,83.57251908,0.00735
1867586666563369984,378893,2022-01-04 18:53:33,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-7FBG-R56Y-BVY8-DDJQW,1.34736842,0.0147
1401067611864402407,378889,2022-01-04 18:37:29,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-7FBG-R56Y-BVY8-DDJQW,16.575,0.02205
716905759639063004,378871,2022-01-04 17:23:34,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-DFA4-8HGP-HCWW-CWGCD,26.09615385,0.0147
16250022348364789945,378863,2022-01-04 16:51:12,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TMEW-EQZQ-VJSA-67HS9,157.36363636,0.00735
6784759972518668558,378747,2022-01-04 08:57:13,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-59CX-A6DG-HUGT-HWXNJ,133.81666667,0.00735
2017012165821702476,378696,2022-01-04 05:36:01,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-9EP9-AWHF-BC8A-7EPZD,489.16666667,0.00735
972051561213810855,378671,2022-01-04 03:55:54,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-2F6U-8NK8-JDG6-GP5CH,74.08333333,0.02205
7427224470160202002,378493,2022-01-03 16:01:52,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-7FBG-R56Y-BVY8-DDJQW,162.5,0.00735
6228700126085318603,378402,2022-01-03 09:49:35,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-7FBG-R56Y-BVY8-DDJQW,0.47058824,0.00735
17027025222669495583,378362,2022-01-03 07:09:52,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-7FBG-R56Y-BVY8-DDJQW,90.36842105,0.00735
2565840179217908009,378359,2022-01-03 06:55:54,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-AWQ6-5MHK-37EQ-3VB8G,28.27586207,0.00735
2649246316110605271,378327,2022-01-03 04:42:51,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-5ZZQ-ZYZV-GNN2-ARMZ2,135.02941176,0.0147
10162180083050214385,378142,2022-01-02 16:34:34,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-RQV9-KNQ8-G6UJ-B8249,189.50847458,0.06615
16024425432617406900,377994,2022-01-02 07:25:51,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-7FBG-R56Y-BVY8-DDJQW,129.02941176,0.00735
3851437184747571623,377962,2022-01-02 05:19:51,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-7FBG-R56Y-BVY8-DDJQW,126.36708861,0.00735
10939175756711692546,377918,2022-01-02 02:22:35,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-7FBG-R56Y-BVY8-DDJQW,139.0,0.0147
2975420451717537413,377864,2022-01-01 22:52:29,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-7FBG-R56Y-BVY8-DDJQW,153.76923077,0.02205
3841117074594816295,377197,2021-12-31 01:12:41,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-7FBG-R56Y-BVY8-DDJQW,69.75892857,0.02205
8656839614033395979,377074,2021-12-30 17:01:39,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-U8JV-AK96-XQP4-HD6YX,120.25925926,0.00735
16554470575528216754,377052,2021-12-30 15:26:58,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-7FBG-R56Y-BVY8-DDJQW,97.29464286,0.0147
12570718517854515481,376777,2021-12-29 21:16:51,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-7FBG-R56Y-BVY8-DDJQW,6.5942029,0.0147
7366936276085698413,376632,2021-12-29 11:33:30,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-7FBG-R56Y-BVY8-DDJQW,82.55208333,0.00735
1669884291126826528,376593,2021-12-29 08:50:37,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-VNUB-CWMY-VGYM-DE669,123.5,0.0147
7425432676877899378,376515,2021-12-29 03:34:59,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-7FBG-R56Y-BVY8-DDJQW,62.36781609,0.0147
16843027199925244161,376357,2021-12-28 17:14:12,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-7FBG-R56Y-BVY8-DDJQW,666.33333333,0.03675
15561196502293303701,376071,2021-12-27 22:13:34,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-P67J-P4V6-ZWPZ-4LGX9,227.90909091,0.00735
1952504506839714756,375952,2021-12-27 14:09:39,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-VQPR-Y8VK-3FB7-4THWL,184.58823529,0.0147
17918576361348690844,375916,2021-12-27 11:44:01,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-LWSL-L2DZ-NSRF-EXJ54,65.73076923,0.02205
7821117421779785902,375848,2021-12-27 07:15:19,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-89TL-KMUN-PDS9-5J2DM,34.69811321,0.0441
13005305163888261882,375463,2021-12-26 05:31:26,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-PQXR-L639-QJF8-HFDEZ,766.2,0.00735
5181799260530998670,375343,2021-12-25 21:31:49,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-JBWX-M25L-Y78L-779ZP,30.85185185,0.00735
12201571461425318181,375303,2021-12-25 18:49:41,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-7FBG-R56Y-BVY8-DDJQW,63.15384615,0.0147
13919860089103065058,375189,2021-12-25 11:11:07,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-PUFJ-NFTA-B4BW-FXE8W,29.30588235,0.00735
520444636415599294,374594,2021-12-23 19:32:37,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-7FBG-R56Y-BVY8-DDJQW,174.45,0.0294
15888403941534320986,374452,2021-12-23 10:05:07,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-6P22-D3FE-BAPR-FA6J3,5.73033708,0.0147
16723127157526297507,374298,2021-12-22 23:51:52,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-7FBG-R56Y-BVY8-DDJQW,20.34848485,0.02205
6506033007268686019,374207,2021-12-22 17:42:45,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-ZV9L-9YYX-CB4B-929VP,4.42016807,0.00735
7844924920522502033,374114,2021-12-22 11:43:37,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-7FBG-R56Y-BVY8-DDJQW,9.46808511,0.0147
16575756863158205389,374109,2021-12-22 11:23:23,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-BUSB-GYRY-QFC6-A7ST8,101.63551402,0.00735
6804813040048472639,373870,2021-12-21 19:20:45,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-UXK2-A2MJ-MCXY-BQQHD,27.14545455,0.03675
11184446648271934264,373701,2021-12-21 08:18:37,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-MTF8-CFSK-BXWL-CVA3S,22.43103448,0.05145
2491906200058727668,373701,2021-12-21 08:18:37,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-5V8N-G6YF-B2LU-DZUUR,3.87368421,0.03675
6763039368162010992,373559,2021-12-20 22:45:41,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-9JVM-FD3Y-XZJE-5GF5X,29.98058252,0.05145
9827232459048215146,373493,2021-12-20 18:08:18,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-4NZL-77RX-BRQE-GFSLS,52.59340659,0.0147
12677053739798805370,373404,2021-12-20 12:14:03,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-ZNX2-CUKF-GPHB-6DYNV,105.30851064,0.00735
4267117278156249845,373312,2021-12-20 06:16:52,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-7FBG-R56Y-BVY8-DDJQW,50.78151261,0.02205
17718558211730446422,373213,2021-12-19 23:34:34,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-VP9Q-2HWK-5SKG-7GTKK,16.25,0.0441
1173610754611460918,373189,2021-12-19 21:53:41,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-7FBG-R56Y-BVY8-DDJQW,31.57894737,0.02205
7192053949206630481,373172,2021-12-19 20:42:15,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-7FBG-R56Y-BVY8-DDJQW,65.54621849,0.02205
18432767417904256946,372963,2021-12-19 06:53:58,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-3ZE2-7DKR-D6HR-4REHE,188.0862069,0.0441
15991908758629750209,372797,2021-12-18 19:50:51,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-996D-HRBY-SCXV-455AB,90.24324324,0.00735
10652739109884384192,372732,2021-12-18 15:27:35,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-7FBG-R56Y-BVY8-DDJQW,74.04395604,0.00735
9319017717987600479,372643,2021-12-18 09:34:10,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-4NZL-77RX-BRQE-GFSLS,112.15686275,0.0735
5938842161281053629,372516,2021-12-18 01:04:54,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-42JC-QZCB-X6LK-CTKEH,55.08108108,0.00735
4993587652975639943,372470,2021-12-17 22:01:19,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-8EXX-FCXX-5DSR-GRZQM,72.15686275,0.05145
7650256104529992645,372400,2021-12-17 17:29:33,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-GB56-9NY8-ZC95-DNECN,46.25233645,0.0294
2438418326862680025,372069,2021-12-16 19:19:08,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-7FBG-R56Y-BVY8-DDJQW,163.94117647,0.0147
2513073857285804023,372011,2021-12-16 15:19:02,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-PDVP-JAH5-2AS3-9RZ4N,23.97222222,0.0147
15212481524623344459,371913,2021-12-16 08:49:52,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-7FBG-R56Y-BVY8-DDJQW,21.36641221,0.00735
8842521776952777010,371631,2021-12-15 14:06:20,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-7FBG-R56Y-BVY8-DDJQW,115.0,0.00735
2384697732181696807,371597,2021-12-15 11:47:03,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-7FBG-R56Y-BVY8-DDJQW,32.95,0.00735
15850116983591120458,371010,2021-12-13 20:32:20,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-LYPH-58Q2-UGTF-8NPZ9,165.38709677,0.00735
7681597929942900482,370969,2021-12-13 17:45:48,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-7FBG-R56Y-BVY8-DDJQW,56.2952381,0.0147
996573286162980900,370522,2021-12-12 12:13:54,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-7FBG-R56Y-BVY8-DDJQW,8.98333333,0.00735
785411912090354747,370298,2021-12-11 21:04:59,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-9WR9-DMFJ-XF93-EQAPG,79.43269231,0.00735
4693074091398368426,370175,2021-12-11 12:49:42,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-7FBG-R56Y-BVY8-DDJQW,81.95,0.0147
3978948482381220825,370021,2021-12-11 02:49:47,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-4DMX-TKYQ-LBYL-BXCKW,35.296,0.03675
4757645746081491281,369944,2021-12-10 21:30:47,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-7FBG-R56Y-BVY8-DDJQW,60.38095238,0.00735
