ID,Height,timestamp,Type,From,To,Amount,Fee
14333426899050551924,386654,2022-01-26 08:38:02,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-ZHR9-7RFU-YR52-H5MXU,27.0,0.00735
11961164735101148935,386402,2022-01-25 15:54:02,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-ZHR9-7RFU-YR52-H5MXU,2547.75,0.02205
799128607470534591,385976,2022-01-24 11:27:36,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-SPKH-EQB4-UU9N-HUE9V,304.28571429,0.02205
7913511048444656706,385877,2022-01-24 04:52:12,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-ES4Y-9D37-CAN3-EESGN,87.65555556,0.0441
2781026781204052147,385701,2022-01-23 17:02:23,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-ZHR9-7RFU-YR52-H5MXU,2827.5,0.00735
1277185663185307811,385700,2022-01-23 16:57:27,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-LUP8-AUQR-4SUA-33WKQ,36.41558442,0.00735
5265375995761042686,385662,2022-01-23 14:31:14,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ZHR9-7RFU-YR52-H5MXU,79.77720207,0.00735
15611887627796905057,385637,2022-01-23 12:54:16,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-MKAL-ZKZ4-8RFW-AZMFZ,30.55,0.00735
18029769940071231439,385573,2022-01-23 08:32:36,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ZHR9-7RFU-YR52-H5MXU,46.4952381,0.02205
15262510813626464739,385490,2022-01-23 03:03:12,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-ZHR9-7RFU-YR52-H5MXU,386.71428571,0.00735
18089761602526121847,385184,2022-01-22 06:38:34,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-ZHR9-7RFU-YR52-H5MXU,227.4,0.0147
3592148940553949835,384913,2022-01-21 12:30:24,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-9QYX-S9CA-H5T9-D2CRQ,1.30434783,0.00735
2368909754961431018,384763,2022-01-21 02:39:50,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-ZHR9-7RFU-YR52-H5MXU,96.32967033,0.00735
8587840093610758744,384749,2022-01-21 01:43:31,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-E75N-JJUP-67SE-8PU7Z,85.08849558,0.00735
12375584458563909793,384648,2022-01-20 18:54:01,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-ZHR9-7RFU-YR52-H5MXU,15.51612903,0.0294
5710428307318327173,384579,2022-01-20 14:14:52,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-ZHR9-7RFU-YR52-H5MXU,1053.88888889,0.0294
7459004207821240382,384287,2022-01-19 18:52:29,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-2VBK-2567-K2HU-4PBXV,517.16,0.02205
14971643917705933658,383964,2022-01-18 21:12:39,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-ZHR9-7RFU-YR52-H5MXU,88.4893617,0.0147
5262298858107782464,383909,2022-01-18 17:30:00,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-UQRQ-N7QB-8P5W-C4BXP,91.86516854,0.0147
2409358732665859101,383892,2022-01-18 16:16:23,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-ZHR9-7RFU-YR52-H5MXU,198.86956522,0.0147
697110291658259841,383876,2022-01-18 15:12:40,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-ZHR9-7RFU-YR52-H5MXU,12.9,0.0147
966609953410052411,383821,2022-01-18 11:37:16,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-ZHR9-7RFU-YR52-H5MXU,286.79710145,0.03675
3482182425161444538,383782,2022-01-18 08:56:23,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-ZHR9-7RFU-YR52-H5MXU,106.72413793,0.00735
9354942061114836607,383751,2022-01-18 06:55:36,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-X7G7-EG83-AQT6-58PXK,135.39285714,0.0147
16646221269056827189,383748,2022-01-18 06:43:37,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-ZHR9-7RFU-YR52-H5MXU,125.59090909,0.0147
13696763623481555551,383699,2022-01-18 03:35:56,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ZHR9-7RFU-YR52-H5MXU,57.3559322,0.0147
14156448116630939085,383427,2022-01-17 09:45:57,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-Y3QS-2NYH-7XVD-EREBE,438.19230769,0.00735
15906729994311700023,383327,2022-01-17 03:11:32,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-ZHR9-7RFU-YR52-H5MXU,65.71304348,0.00735
10336948280260134224,383098,2022-01-16 11:23:49,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZHR9-7RFU-YR52-H5MXU,456.1875,0.0147
11917248277557852308,383096,2022-01-16 11:16:55,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-ZHR9-7RFU-YR52-H5MXU,96.46153846,0.00735
15620410732540997340,383073,2022-01-16 09:49:08,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-EUG7-JV5C-D6E8-5FW7N,100.65625,0.00735
11286098621224276597,383072,2022-01-16 09:44:01,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-SKGE-BABE-78LX-FV4NR,4.97413793,0.00735
13918758951073299690,383042,2022-01-16 07:43:49,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-ZHR9-7RFU-YR52-H5MXU,575.66666667,0.0294
14961109727414900945,383019,2022-01-16 06:08:56,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ZHR9-7RFU-YR52-H5MXU,93.94736842,0.03675
3349281046154071521,382985,2022-01-16 03:57:01,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-XH67-FEP9-XMQM-8ENZ4,93.91836735,0.00735
3472662447959598354,382938,2022-01-16 00:48:08,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-ZHR9-7RFU-YR52-H5MXU,110.96923077,0.0147
13231405020769595533,382909,2022-01-15 22:52:24,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-ZHR9-7RFU-YR52-H5MXU,44.82352941,0.0147
13702435964112306469,382824,2022-01-15 17:12:36,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-D748-445A-932N-GKUQP,117.24705882,0.02205
8703647898218388838,382568,2022-01-15 00:07:51,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-ZHR9-7RFU-YR52-H5MXU,33.50746269,0.0441
6109935233279428046,382547,2022-01-14 22:45:07,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-ZHR9-7RFU-YR52-H5MXU,106.13513514,0.0147
16866242249811824398,382331,2022-01-14 08:10:07,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-BXGT-Z5XX-DBCZ-DEXEE,803.0,0.00735
5460397949759524700,382315,2022-01-14 07:05:55,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-3H8M-NX9R-V4V7-6BM47,96.4,0.02205
15953993828793916489,382170,2022-01-13 21:25:50,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-QDSN-2CDL-H4HZ-CQA9Z,164.82926829,0.00735
2642145258734319120,382145,2022-01-13 19:51:53,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-5ZZQ-ZYZV-GNN2-ARMZ2,24.80952381,0.03675
14550193889714604390,381993,2022-01-13 09:47:58,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ZHR9-7RFU-YR52-H5MXU,59.00806452,0.00735
9969299823519449920,381618,2022-01-12 08:54:15,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-6RF2-7QM2-VYKV-ABCEF,92.5,0.0147
2549642851354097254,381307,2022-01-11 11:50:11,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-CPXM-FANN-U6EN-29ZYR,70.97058824,0.0147
7585469796467496523,381206,2022-01-11 05:02:28,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-ZHR9-7RFU-YR52-H5MXU,251.42857143,0.00735
5532139764334529412,381152,2022-01-11 01:33:50,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-ZHR9-7RFU-YR52-H5MXU,605.21052632,0.00735
3633629351525031798,381068,2022-01-10 20:04:59,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-S63Y-V6T7-CQ6N-E9Y83,80.26,0.02205
12859086448154250310,381032,2022-01-10 17:41:09,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-ZHR9-7RFU-YR52-H5MXU,298.15384615,0.0294
13663111868581974053,381020,2022-01-10 16:50:26,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-RD92-9WFQ-JSX7-GHEF6,63.24576271,0.05145
7828280611904228495,381018,2022-01-10 16:42:21,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-ZHR9-7RFU-YR52-H5MXU,131.8313253,0.00735
15335731889765076504,381015,2022-01-10 16:30:32,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-ZHR9-7RFU-YR52-H5MXU,96.17142857,0.0294
1709457533588922905,380992,2022-01-10 14:52:26,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-ZHR9-7RFU-YR52-H5MXU,18.49315068,0.00735
7342485032149638092,380830,2022-01-10 04:11:35,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-ZHR9-7RFU-YR52-H5MXU,126.875,0.02205
16082057926817837887,380700,2022-01-09 19:28:57,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-GUDD-VAFJ-FZSR-BK9QR,62.21495327,0.03675
14147240354820919753,380698,2022-01-09 19:22:37,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-ZHR9-7RFU-YR52-H5MXU,94.52054795,0.0441
6404366410476207468,380644,2022-01-09 15:52:16,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-84YT-9RAW-CBE7-DYLE8,116.45714286,0.0294
15400421579304120826,380626,2022-01-09 14:38:16,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-ZHR9-7RFU-YR52-H5MXU,16.32142857,0.00735
17943976908993218920,380176,2022-01-08 08:29:19,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-A953-38DH-JRSN-8L6DG,131.05333333,0.0147
95291075685773636,379804,2022-01-07 07:33:30,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-ZHR9-7RFU-YR52-H5MXU,2.08823529,0.0294
591136961166209039,379648,2022-01-06 21:08:20,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-KVBW-FA65-VV7V-ADREA,302.71794872,0.02205
4473476141856737401,379526,2022-01-06 13:09:16,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-67HY-D6EP-3N8K-FLQ4A,4.18085106,0.02205
15509743657751706820,379143,2022-01-05 12:10:17,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-Y2YQ-YLSZ-HSF6-9VFLP,155.08333333,0.02205
14558788807808361322,378998,2022-01-05 01:54:24,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-ZHR9-7RFU-YR52-H5MXU,260.25806452,0.0147
15969062372188142089,378842,2022-01-04 15:28:05,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-ZHR9-7RFU-YR52-H5MXU,35.63114754,0.0147
7763432998138548109,378626,2022-01-04 00:55:36,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-ZHR9-7RFU-YR52-H5MXU,125.51724138,0.00735
17493104263742820665,378590,2022-01-03 22:29:43,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ZHR9-7RFU-YR52-H5MXU,244.21052632,0.00735
13541497166451882261,378530,2022-01-03 18:39:42,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-S4J3-S7T9-VZYW-CUD64,171.5,0.0294
1930328048868037650,378465,2022-01-03 14:04:23,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-ZHR9-7RFU-YR52-H5MXU,51.36842105,0.00735
2795836048288853610,378405,2022-01-03 10:02:53,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-ZHR9-7RFU-YR52-H5MXU,20.4084507,0.00735
9411552857285735518,378161,2022-01-02 17:44:56,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ZHR9-7RFU-YR52-H5MXU,499.72,0.00735
18133337396866645539,378013,2022-01-02 08:36:57,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-ZHR9-7RFU-YR52-H5MXU,17.13114754,0.0147
13488434421246893349,377980,2022-01-02 06:30:57,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-ZHR9-7RFU-YR52-H5MXU,65.30263158,0.0294
16206158792521683335,377881,2022-01-01 23:59:10,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ZHR9-7RFU-YR52-H5MXU,30.83050847,0.00735
4609702073043411988,376763,2021-12-29 20:23:16,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-39WS-XP2T-6RWZ-GXN5U,78.0989011,0.00735
10233899482769209190,376629,2021-12-29 11:20:57,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-6K6A-GXRD-4ZT6-HDB7J,161.5,0.03675
8641165570007964466,376591,2021-12-29 08:41:55,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-ZHR9-7RFU-YR52-H5MXU,1483.0,0.03675
668239842261689537,376581,2021-12-29 08:04:35,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-ZHR9-7RFU-YR52-H5MXU,192.41818182,0.03675
5608912092074614844,376452,2021-12-28 23:29:35,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-8J94-WDKP-8QY6-DTJV2,1725.33333333,0.0147
4534077897957797936,376283,2021-12-28 12:08:41,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-VLNH-T52R-TWLK-8C9PJ,36.16981132,0.0147
13574870862756946883,376213,2021-12-28 07:26:02,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-ZHR9-7RFU-YR52-H5MXU,226.0,0.0147
6458080118349936214,376099,2021-12-28 00:06:19,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-H3D8-TK9M-UE2D-7T7VT,24.86842105,0.00735
4331219781646981557,375993,2021-12-27 16:59:24,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-F78E-9RPS-WAYL-7MBV4,344.0,0.0147
5394032862775399796,375963,2021-12-27 14:53:06,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-ZHR9-7RFU-YR52-H5MXU,26.82857143,0.0294
488939232926016793,375902,2021-12-27 10:49:27,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-5GJL-CD87-Q8RV-EHR5G,52.72222222,0.0441
17993216574369850427,375819,2021-12-27 05:17:39,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ZHR9-7RFU-YR52-H5MXU,342.88888889,0.00735
1474136142459330038,375742,2021-12-27 00:13:36,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-4QHD-LEWN-NRPL-HWNNU,17.01,0.0441
13127886869472615240,375662,2021-12-26 18:53:49,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-HGWU-BZ7W-3RY3-E78X3,120.26595745,0.00735
11835911904716170041,375648,2021-12-26 17:55:55,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-LULD-TMKC-ZDXJ-H22CW,82.48453608,0.00735
11745200456240434002,375550,2021-12-26 11:21:29,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-ZHR9-7RFU-YR52-H5MXU,56.94117647,0.03675
7940565170786860299,375493,2021-12-26 07:32:50,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-M8GN-V8W2-ZWYJ-8JM9S,92.26605505,0.02205
11961396351752817679,375460,2021-12-26 05:18:44,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-ZHR9-7RFU-YR52-H5MXU,10.95652174,0.0294
16555136108830967506,375407,2021-12-26 01:38:40,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-ZHR9-7RFU-YR52-H5MXU,180.56666667,0.02205
3866326990280191740,375388,2021-12-26 00:28:31,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZHR9-7RFU-YR52-H5MXU,208.96428571,0.00735
4699559779003116316,375223,2021-12-25 13:18:24,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-ZHR9-7RFU-YR52-H5MXU,248.10714286,0.09555
10471038224300497866,375193,2021-12-25 11:23:41,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-ZHR9-7RFU-YR52-H5MXU,195.67647059,0.0147
17681801250758729360,375190,2021-12-25 11:14:47,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-WARS-PULL-3FRM-FGK9M,78.01515152,0.0147
9004081133325746489,375184,2021-12-25 10:52:53,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-YW22-KCHU-Z255-97FJL,111.55813953,0.00735
4393718296653597291,375114,2021-12-25 06:14:51,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-ZDGD-TEQJ-RRUH-F4Q3Z,1.5,0.0147
12732143356303413038,374999,2021-12-24 22:41:36,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-LULD-TMKC-ZDXJ-H22CW,1881.0,0.0588
9803289963918310973,374935,2021-12-24 18:21:14,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-ZHR9-7RFU-YR52-H5MXU,131.26829268,0.0294
1594363430158321493,374930,2021-12-24 18:03:44,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-8Q9L-CZZK-XZQV-CUC94,70.12698413,0.0441
10615673562009300172,374844,2021-12-24 12:16:58,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-4EDD-TWMV-9UZ4-3PXQE,12.11111111,0.0147
7899907003841986553,374834,2021-12-24 11:35:21,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-QE5G-WBFS-QQ2W-935V8,103.33333333,0.00735
2629092001954140729,374821,2021-12-24 10:48:21,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-AM87-ZXVN-E7BD-A2UE4,51.73913043,0.00735
12488099403569372894,374663,2021-12-24 00:11:02,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-ZHR9-7RFU-YR52-H5MXU,797.25,0.02205
13594010401026598866,374654,2021-12-23 23:34:59,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-HZMF-38Y7-AJF5-G5TRX,32.33695652,0.0147
11861980888807595580,373837,2021-12-21 17:07:48,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-QCKF-TJBQ-WYDT-9BY9N,406.66666667,0.0147
9449153618404641136,373248,2021-12-20 01:56:24,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-KMKF-8KJJ-YW9B-ASCU9,24.95348837,0.0147
7716063600982103254,372988,2021-12-19 08:35:20,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ZHR9-7RFU-YR52-H5MXU,9.648,0.02205
1889107337146304738,372635,2021-12-18 09:03:52,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-D32B-BN3U-W9R4-9B6ZU,89.32608696,0.0147
7159020725517875757,372615,2021-12-18 07:42:49,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-ZHR9-7RFU-YR52-H5MXU,103.5,0.0147
12229247710705584693,372585,2021-12-18 05:43:06,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-WYUA-UMPK-Y2TD-EG7X4,392.4,0.0294
9485637131127725757,372437,2021-12-17 19:52:09,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-ZHR9-7RFU-YR52-H5MXU,123.13953488,0.00735
5342154920513186412,372074,2021-12-16 19:42:04,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-ZHR9-7RFU-YR52-H5MXU,132.78947368,0.02205
11743583324235266481,371953,2021-12-16 11:30:24,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-ZHR9-7RFU-YR52-H5MXU,66.65625,0.0147
5658338902839815971,371712,2021-12-15 19:28:21,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-ZHR9-7RFU-YR52-H5MXU,100.65306122,0.00735
4325617615102136255,371662,2021-12-15 16:09:23,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-VXVV-UJTK-SZTQ-7WGML,196.2195122,0.02205
14613716202154914113,371581,2021-12-15 10:43:19,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-SPKH-EQB4-UU9N-HUE9V,915.18181818,0.00735
17170866103164964597,371570,2021-12-15 09:59:43,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-ESDW-LG5V-AKW3-9GEHA,703.38888889,0.02205
143600848183986450,371541,2021-12-15 08:07:23,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-ZHR9-7RFU-YR52-H5MXU,249.62857143,0.00735
16332692969965432455,371398,2021-12-14 22:32:42,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-YCT4-HTUW-KPPU-GDUKS,937.33333333,0.0294
7025065777972256704,371344,2021-12-14 18:56:50,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-CHXL-JQ7Q-9J2V-CC4AH,251.86206897,0.00735
4118555344992472278,371256,2021-12-14 13:00:07,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-ZHR9-7RFU-YR52-H5MXU,178.51724138,0.00735
3786360705080916282,371031,2021-12-13 21:53:37,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-ZHR9-7RFU-YR52-H5MXU,99.28676471,0.00735
10096318144414841188,370903,2021-12-13 13:25:06,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-XLFG-BGD7-JNXD-H6KAH,13.4,0.05145
9730004646955250586,370627,2021-12-12 19:04:42,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-ZHR9-7RFU-YR52-H5MXU,20.02564103,0.0588
15651745949150379136,370569,2021-12-12 15:17:09,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-ZHR9-7RFU-YR52-H5MXU,142.53731343,0.00735
13329435931649075456,370561,2021-12-12 14:46:08,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-ZHR9-7RFU-YR52-H5MXU,291.30769231,0.00735
1941982962100436579,370536,2021-12-12 13:05:55,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-ZHR9-7RFU-YR52-H5MXU,426.45454545,0.00735
16594325438963124136,370429,2021-12-12 06:02:27,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-ES4Y-9D37-CAN3-EESGN,779.25,0.0147
13185204553372596774,370337,2021-12-11 23:47:35,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-VVG5-XQ2A-TJM4-CPUDS,16.49253731,0.0147
4152538028766558813,370316,2021-12-11 22:19:52,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-ZHR9-7RFU-YR52-H5MXU,18.76923077,0.0147
10363180803764442179,370291,2021-12-11 20:32:23,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-7TZQ-BW5T-755B-CKF36,1695.0,0.0441
9553407188973515795,370215,2021-12-11 15:38:52,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-LULD-TMKC-ZDXJ-H22CW,10.06451613,0.00735
16936538816680019068,370166,2021-12-11 12:18:27,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-ZHR9-7RFU-YR52-H5MXU,86.13953488,0.0294
5894576602000660999,370073,2021-12-11 06:08:51,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-62AM-ETYX-K69Z-DWMNH,140.0,0.00735
88814258828727558,370062,2021-12-11 05:25:55,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-B6ZJ-Z3GD-U578-3GNPW,219.67741935,0.00735
878929518508560732,370034,2021-12-11 03:40:27,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-VP9Q-2HWK-5SKG-7GTKK,98.55045872,0.02205
10802396850822178956,369743,2021-12-10 08:04:17,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ZHR9-7RFU-YR52-H5MXU,8.61111111,0.00735
17263532734511773380,369515,2021-12-09 17:00:40,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-ZHR9-7RFU-YR52-H5MXU,125.53333333,0.0147
3074986866829663786,369486,2021-12-09 15:00:45,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-RUSG-6PQY-CT7J-HX7UP,152.83333333,0.0147
16299413600773472082,369456,2021-12-09 13:00:02,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-ZHR9-7RFU-YR52-H5MXU,224.48148148,0.00735
13125318855579866335,369241,2021-12-08 22:37:29,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-ZHR9-7RFU-YR52-H5MXU,62.90625,0.0147
603146548607428577,369220,2021-12-08 21:17:38,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-ZHR9-7RFU-YR52-H5MXU,1376.0,0.08085
14031412382149158868,369103,2021-12-08 13:25:54,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-F8AS-C6BU-YH7C-H6H47,50.29333333,0.02205
3417631662787546970,369051,2021-12-08 09:52:04,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-5YLY-DXJ6-WUXR-6VP3Y,89.40909091,0.00735
18104844940319337687,368778,2021-12-07 15:33:43,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ZHR9-7RFU-YR52-H5MXU,40.66037736,0.0147
11120885514953956850,368690,2021-12-07 09:57:16,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-ZHR9-7RFU-YR52-H5MXU,32.18666667,0.00735
15577972533072960571,368582,2021-12-07 02:43:21,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-87J5-RWMR-7SV4-C5AGY,28.91011236,0.02205
