ID,Height,timestamp,Type,From,To,Amount,Fee
15657581677551060798,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,21.0,0.11025
15847903775580730375,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,94.0,0.6468
16041250164115830935,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,97.0,0.66885
16047213911626001292,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,93.0,0.63945
16127119863494997352,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,101.0,0.69825
16199591979417017576,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,24.0,0.1323
16425066693985408062,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,22.0,0.1176
16456752104123931876,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,109.0,0.75705
16659441670235043529,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,74.0,0.4998
16718123775111052261,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,95.0,0.65415
16843298859681091313,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,69.0,0.46305
16982657259067182639,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,92.0,0.6321
17375056945069919152,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,36.0,0.2205
17749108809272595477,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,0.0294
17864175794099672639,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,91.0,0.62475
17898753731067575612,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,100.0,0.6909
17995848016423950824,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,70.0,0.4704
18072043333575785005,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,57.0,0.37485
18155807162563701580,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,68.0,0.4557
18177300716105008877,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,65.0,0.43365
18183244268989130195,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,54.0,0.3528
18256585720584431161,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,42.0,0.2646
18380091260731315199,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,102.0,0.7056
29275900993790368,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,56.0,0.3675
426009707090272615,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,53.0,0.34545
724169436962824805,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,71.0,0.47775
1522899247314834095,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,15.0,0.06615
1645133726520821086,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,47.0,0.30135
1797146168087219675,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,46.0,0.294
1821235942701624488,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,59.0,0.38955
2288495618132154147,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,41.0,0.25725
2331903868293453066,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,72.0,0.4851
2429225629671917259,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,18.0,0.0882
2570571589528448630,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,23.0,0.12495
2695268332411046060,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,52.0,0.3381
3163803585724416286,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,40.0,0.2499
3361870494775479059,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,90.0,0.6174
3445044268228648516,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,66.0,0.441
3610314248211585053,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,50.0,0.3234
3762493404277477624,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,61.0,0.40425
4276106822545930646,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,105.0,0.72765
4511120692517475538,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,67.0,0.44835
4576521820742951935,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,60.0,0.3969
4817819824512866132,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,76.0,0.5145
5007610963112913496,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,106.0,0.735
5027416122180088734,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,75.0,0.50715
5142791781578202491,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,49.0,0.31605
5162250687031852653,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,19.0,0.09555
5637117228563852196,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,27.0,0.15435
6143579452373680635,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,26.0,0.147
6617969723440157488,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,86.0,0.588
6651120972816873533,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,88.0,0.6027
6826481643458962050,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,12.0,0.0441
7466638560606717861,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,89.0,0.61005
7720929739704801025,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,17.0,0.08085
8232586787815742727,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,13.0,0.05145
8515456159510122899,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,82.0,0.5586
8561446247007669779,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,108.0,0.7497
8580428658848543057,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,63.0,0.41895
8639532339863487056,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,43.0,0.27195
9124734769921245169,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,28.0,0.1617
9670585174754243348,175208,2020-06-05 00:21:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,21.0,0.11025
13250050582801989306,175208,2020-06-05 00:21:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,18.0,0.0882
13784646850729365157,175208,2020-06-05 00:21:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,14.0,0.0588
13929354356959535403,175208,2020-06-05 00:21:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,0.0294
17918522441160748932,175208,2020-06-05 00:21:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,16.0,0.0735
18115980821139317503,175208,2020-06-05 00:21:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,17.0,0.08085
776363877432701110,175208,2020-06-05 00:21:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,12.0,0.0441
2764324675796464489,175208,2020-06-05 00:21:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,11.0,0.03675
3215211054871725442,175208,2020-06-05 00:21:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,19.0,0.09555
3776225719652094882,175208,2020-06-05 00:21:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,13.0,0.05145
4645514455797032717,175208,2020-06-05 00:21:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,23.0,0.12495
6262980224016948781,175208,2020-06-05 00:21:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,15.0,0.06615
8218885637804992537,175208,2020-06-05 00:21:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,22.0,0.1176
9149245128946925519,175208,2020-06-05 00:21:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,20.0,0.1029
512042450513971937,175207,2020-06-05 00:17:19,Contract Payment,TS-2G3Y-4M3Z-7WDL-5NCCR,TS-WQFQ-W64L-HT3P-C9YNM,11.90490061,0.0
16908365511791876972,175204,2020-06-05 00:04:00,Contract Payment,TS-2G3Y-4M3Z-7WDL-5NCCR,TS-WQFQ-W64L-HT3P-C9YNM,13.24048901,0.0
1828296022286266144,175201,2020-06-04 23:51:23,Contract Payment,TS-2G3Y-4M3Z-7WDL-5NCCR,TS-WQFQ-W64L-HT3P-C9YNM,14.72447612,0.0
6420453028405960763,175198,2020-06-04 23:42:36,Contract Payment,TS-2G3Y-4M3Z-7WDL-5NCCR,TS-WQFQ-W64L-HT3P-C9YNM,16.37335069,0.0
2590964315979585272,175195,2020-06-04 23:33:58,Contract Payment,TS-2G3Y-4M3Z-7WDL-5NCCR,TS-WQFQ-W64L-HT3P-C9YNM,18.20543354,0.0
8106160905750127588,175192,2020-06-04 23:21:02,Contract Payment,TS-2G3Y-4M3Z-7WDL-5NCCR,TS-WQFQ-W64L-HT3P-C9YNM,20.24108116,0.0
3433172974580100285,175189,2020-06-04 23:08:21,Contract Payment,TS-2G3Y-4M3Z-7WDL-5NCCR,TS-TMSU-YBH5-RVC7-6J6WJ,480.0,0.0
3418147179335508924,175189,2020-06-04 23:08:21,Contract Payment,TS-2G3Y-4M3Z-7WDL-5NCCR,TS-WQFQ-W64L-HT3P-C9YNM,22.50291184,0.0
9344483295014115566,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,20.0,0.1029
9426609810648069506,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,19.0,0.09555
10165045864700023211,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,27.0,0.15435
10398156587332510033,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,18.0,0.0882
12580391292190996462,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,21.0,0.11025
13175322603414786425,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,22.0,0.1176
14835742521509552219,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,15.0,0.06615
15674889973373177377,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,35.0,0.21315
15845341086389148992,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,31.0,0.18375
17074461710408471626,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,14.0,0.0588
17533254663637389496,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,16.0,0.0735
18081597594984515068,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,32.0,0.1911
1059579385292894823,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,28.0,0.1617
1067603664126003993,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,11.0,0.03675
1406034718285045472,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,34.0,0.2058
1737866087644508571,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,23.0,0.12495
2326972267982771908,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,12.0,0.0441
5512962198331676053,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,25.0,0.13965
6874699358339603637,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,24.0,0.1323
6904866990594400157,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,26.0,0.147
7064511010543564761,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,30.0,0.1764
7307618817460229956,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,13.0,0.05145
7796530982464304534,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,29.0,0.16905
8405409567307451975,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,33.0,0.19845
8569588459623992035,175187,2020-06-04 22:59:07,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,17.0,0.08085
3586195387094790527,175186,2020-06-04 22:56:39,Contract Payment,TS-2G3Y-4M3Z-7WDL-5NCCR,TS-WQFQ-W64L-HT3P-C9YNM,14.99607149,0.0
6061750844449516749,175183,2020-06-04 22:45:04,Contract Payment,TS-2G3Y-4M3Z-7WDL-5NCCR,TS-TMSU-YBH5-RVC7-6J6WJ,200.0,0.0
10177880652110216606,175183,2020-06-04 22:45:04,Contract Payment,TS-2G3Y-4M3Z-7WDL-5NCCR,TS-WQFQ-W64L-HT3P-C9YNM,16.67512333,0.0
2397067385109808311,175180,2020-06-04 22:33:52,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
3066876391965626361,175180,2020-06-04 22:33:52,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
3095402827203368038,175180,2020-06-04 22:33:52,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
12440960957003220329,175180,2020-06-04 22:33:52,Contract Payment,TS-2G3Y-4M3Z-7WDL-5NCCR,TS-WQFQ-W64L-HT3P-C9YNM,38.74297314,0.0
9972230589903702032,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
10169146669166297457,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
10975030373047025309,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
11106984307006381693,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
11149507537170334409,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
12078022247294159299,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
12403971392908298219,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
12968603955595024372,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
13467736426577312257,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
13478419247690020538,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
14339777754149080851,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
14420646251851501139,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
15113141652719886515,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
15227291257941129105,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
15243220488915952231,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
16055649475778108385,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
17494273572907522043,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
17619741823796366681,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
17760540438470021396,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
18003108495071725768,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
18428655452543687645,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
496085199023125271,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
2417162713812544924,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
2630264448768809030,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
3398620249439401817,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
3956886991821256361,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
4321992541440445628,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
4605763371545186205,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
4678153933948013137,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
5145113832130538668,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
5884670334894015416,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,1.0
6237208221844353482,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
6554435514063570496,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
7607476482261396063,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
8657453170037783961,175179,2020-06-04 22:29:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
9721739878658598784,175178,2020-06-04 22:26:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
