ID,Height,timestamp,Type,From,To,Amount,Fee
6730833501411445161,387575,2022-01-28 21:59:34,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LEJV-KM4A-FPT4-H98KX,184.28571429,0.0441
15086809743244936619,387422,2022-01-28 11:48:37,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-8ZDG-3QZZ-3RNB-G5K4Z,176.75,0.00735
14112526689896611552,386825,2022-01-26 19:59:20,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-GMCA-TLEF-MGHE-6SZRS,201.5,0.00735
12059160043900338705,386647,2022-01-26 08:08:06,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-GMCA-TLEF-MGHE-6SZRS,169.73170732,0.0294
13837719354292272213,386646,2022-01-26 08:04:03,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-GBCY-ZQZT-73LZ-EYZ6N,64.41935484,0.02205
8027467981786795060,386635,2022-01-26 07:23:06,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-GMCA-TLEF-MGHE-6SZRS,529.33333333,0.00735
1035237125040820865,386634,2022-01-26 07:18:20,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-GMCA-TLEF-MGHE-6SZRS,89.04,0.0147
6757656045723173560,385943,2022-01-24 09:07:24,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-GMCA-TLEF-MGHE-6SZRS,8.15384615,0.00735
6233271728582062961,385840,2022-01-24 02:27:00,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-N8WE-6YGW-9WXW-7DNYT,1917.5,0.02205
7067647142096117462,385746,2022-01-23 20:07:42,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-69ZA-WMJP-2WFA-C27R2,92.40425532,0.00735
16176488470685360694,385468,2022-01-23 01:39:14,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-35LK-GELJ-8FPJ-4RN3K,119.40740741,0.0735
11242892228886469827,385451,2022-01-23 00:33:21,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-5T5F-6BHJ-D47S-35ELE,73.10810811,0.00735
15038747740058230817,385143,2022-01-22 03:56:55,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-EVFL-RS48-73F4-G9P7Z,35.83870968,0.0588
3006237930734390983,384974,2022-01-21 16:39:14,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-SMKV-MMZY-QWF4-C66T4,317.14285714,0.0147
1339650596121178534,384971,2022-01-21 16:25:06,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-2HAK-XEXM-BSL6-A3DV3,42.94285714,0.00735
11911050421115070614,384966,2022-01-21 16:03:34,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-73YN-8T8M-AGWM-BS75C,3.75555556,0.0441
4763604051818506578,384845,2022-01-21 08:06:38,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-GMCA-TLEF-MGHE-6SZRS,145.0,0.03675
10558320567720788534,384840,2022-01-21 07:46:20,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-GMCA-TLEF-MGHE-6SZRS,46.29032258,0.0147
8966485102604371993,384663,2022-01-20 19:57:20,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LF5X-WBS8-BBLB-AAKS7,43.53488372,0.06615
1532377402273861744,384614,2022-01-20 16:33:40,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-GMCA-TLEF-MGHE-6SZRS,55.65217391,0.0147
9934886686375177727,384564,2022-01-20 13:15:57,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-GMCA-TLEF-MGHE-6SZRS,633.77777778,0.00735
8140496436043168454,383954,2022-01-18 20:32:16,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-GMCA-TLEF-MGHE-6SZRS,144.41935484,0.00735
7023682229417017786,383948,2022-01-18 20:09:42,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-YGA4-2423-EJGB-8EWLF,18.75,0.00735
12778489701168020110,383916,2022-01-18 17:57:04,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-GMCA-TLEF-MGHE-6SZRS,132.36363636,0.0147
5327056923685671417,383864,2022-01-18 14:25:58,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-GMCA-TLEF-MGHE-6SZRS,2.22727273,0.05145
15862545410617362287,383755,2022-01-18 07:14:27,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-ZZNV-8VL5-NYZX-FW6AW,12.18181818,0.00735
2132493593573959996,383536,2022-01-17 16:41:27,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-8H9S-86S6-VF8B-FXAST,199.9,0.00735
7603973766398732299,383510,2022-01-17 15:09:46,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-GMCA-TLEF-MGHE-6SZRS,59.3,0.02205
15081081592693171466,383160,2022-01-16 15:31:29,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-QSTU-56DQ-8VMF-4QRRC,72.05128205,0.03675
2362462850738618711,383086,2022-01-16 10:36:43,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-CK36-9Y5U-V8WE-GBW2T,144.125,0.02205
4252805968388446875,383041,2022-01-16 07:40:32,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-7TZQ-BW5T-755B-CKF36,88.78723404,0.0294
1495500443704118903,382899,2022-01-15 22:08:34,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-8SG7-QNHE-AQ4A-6ZNRM,28.85714286,0.05145
16070728130058591502,382884,2022-01-15 21:09:16,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-22A4-23UJ-XE3R-62RT3,63.25,0.0441
17049008677590155103,382764,2022-01-15 13:00:02,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-R3J8-ZPKN-5SJ6-EWVQB,199.16666667,0.0147
9526093395702456364,382615,2022-01-15 03:09:20,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-ZSFT-URQP-F2B2-FTAB9,0.42307692,0.03675
17460942758334629405,382510,2022-01-14 20:09:39,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LWSL-L2DZ-NSRF-EXJ54,99.20833333,0.00735
1274451087175644506,382423,2022-01-14 14:22:06,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-BYHR-JMPU-V8FL-CXDED,58.2826087,0.02205
11842400509124008992,382263,2022-01-14 03:45:21,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-GMCA-TLEF-MGHE-6SZRS,63.67605634,0.0294
1424347384453924916,382229,2022-01-14 01:28:54,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-GMCA-TLEF-MGHE-6SZRS,10.48,0.00735
13752795008466843486,381900,2022-01-13 03:27:29,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-FEAZ-W8VP-9XG7-D4SUM,70.33333333,0.00735
5801490194490729319,381854,2022-01-13 00:25:09,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-NJPL-5KRZ-48NV-C9JNW,50.52380952,0.00735
15743283034161096042,381516,2022-01-12 02:05:13,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-9GS4-DBJZ-WCYE-CC5E9,44.75,0.00735
12982112619775351630,381489,2022-01-12 00:10:32,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-GMCA-TLEF-MGHE-6SZRS,95.5106383,0.00735
9298913745844534757,381482,2022-01-11 23:38:18,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-GMCA-TLEF-MGHE-6SZRS,149.13513514,0.0147
471428068673869699,381482,2022-01-11 23:38:18,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-7VCX-P6NY-UWCC-FNYCM,111.84210526,0.03675
4487441701701878998,381209,2022-01-11 05:14:52,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-GMCA-TLEF-MGHE-6SZRS,173.8,0.00735
14691128259277209051,381071,2022-01-10 20:16:35,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LDWT-A4CH-GYCY-8Z58F,7.89473684,0.03675
6906535056733441794,381068,2022-01-10 20:04:59,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-GMCA-TLEF-MGHE-6SZRS,203.66666667,0.00735
3258003685539006560,381030,2022-01-10 17:33:47,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-NMWP-DRYC-KAAH-45GEY,772.5,0.0588
4308773339571742039,381029,2022-01-10 17:28:58,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-FTYZ-U762-HHS8-A8D68,38.3255814,0.0147
10691402100507843748,380954,2022-01-10 12:24:13,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-GMCA-TLEF-MGHE-6SZRS,86.20689655,0.00735
16188290323974319610,380912,2022-01-10 09:38:39,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-GMCA-TLEF-MGHE-6SZRS,154.22580645,0.00735
942372537845254279,380895,2022-01-10 08:32:47,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-V2JB-HRSX-JWTQ-4SBVU,60.16666667,0.00735
10139482996417200667,380846,2022-01-10 05:16:32,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-8CFD-9BTD-GG64-6HRWA,361.42857143,0.09555
16157617993726149820,380765,2022-01-09 23:48:25,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-5CM8-7Q6H-Z9FA-4HQXP,26.2,0.0294
4372789397059665511,380761,2022-01-09 23:30:56,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-GMCA-TLEF-MGHE-6SZRS,211.925,0.00735
7167642614557028931,380640,2022-01-09 15:35:07,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-GMCA-TLEF-MGHE-6SZRS,209.45454545,0.03675
14110074323599925872,380440,2022-01-09 02:14:13,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-GMCA-TLEF-MGHE-6SZRS,272.25,0.00735
940849144790386918,380353,2022-01-08 20:21:48,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-GMCA-TLEF-MGHE-6SZRS,87.2,0.02205
1176353764267593800,380304,2022-01-08 17:11:02,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-EM76-MQ26-V24E-G762P,40.46875,0.02205
9984818120172170481,380214,2022-01-08 11:00:32,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-GMCA-TLEF-MGHE-6SZRS,6.09090909,0.00735
11751775800400742258,380198,2022-01-08 09:51:56,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-2CUS-8A3R-4LE3-8JH6L,225.42105263,0.0441
11687890258691125051,380183,2022-01-08 08:57:54,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-DVPA-QLVF-PFY7-7P38P,170.75,0.00735
2955037891731114898,380086,2022-01-08 02:31:00,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-RD92-9WFQ-JSX7-GHEF6,26.125,0.02205
17998053511028316185,379901,2022-01-07 14:06:59,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-VV7X-4Q7K-DNYV-GMMNQ,77.70731707,0.0147
16244095192496960106,379847,2022-01-07 10:29:06,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-VY7N-JUW8-CNTN-798XZ,149.91428571,0.0294
16641962805824841545,379720,2022-01-07 02:02:23,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-GMCA-TLEF-MGHE-6SZRS,1.27586207,0.02205
10899911306718081791,379648,2022-01-06 21:08:20,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-GMCA-TLEF-MGHE-6SZRS,57.92307692,0.0735
13898879458538623345,379617,2022-01-06 19:04:17,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-P7JG-ETAJ-JKJ8-A4EWA,135.16666667,0.00735
13738740899738617864,379601,2022-01-06 17:59:57,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-GMCA-TLEF-MGHE-6SZRS,53.2962963,0.02205
17809408914467685443,379521,2022-01-06 12:49:08,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-GMCA-TLEF-MGHE-6SZRS,122.24,0.0147
7109491050563716712,379449,2022-01-06 07:59:30,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-GMCA-TLEF-MGHE-6SZRS,167.57692308,0.02205
13048332718011569470,379415,2022-01-06 05:40:56,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-GMCA-TLEF-MGHE-6SZRS,60.70967742,0.0147
251374827304285946,379303,2022-01-05 22:13:01,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-GMCA-TLEF-MGHE-6SZRS,196.31818182,0.00735
3139860440728894180,379254,2022-01-05 19:02:16,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-9QE8-RP5H-PLXL-87ZBF,1071.66666667,0.00735
823487404377359287,379091,2022-01-05 08:13:22,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-C6B8-E43E-VB4F-DG55X,171.27586207,0.0147
5319148448968615171,378951,2022-01-04 22:53:43,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-958Y-R962-VQHD-98JPS,44.73333333,0.0294
12314291930565743082,378797,2022-01-04 12:30:27,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-FDRM-T83K-RVCX-CMND7,45.2,0.06615
14479266096329201688,378668,2022-01-04 03:44:03,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-GMCA-TLEF-MGHE-6SZRS,25.72727273,0.00735
17771623102104302874,378552,2022-01-03 20:02:29,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-6Q73-MM2U-2ZJ3-423Y3,66.18461538,0.00735
814504127011008497,378525,2022-01-03 18:18:29,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-NLNY-WTEP-AL5R-9529K,1.66,0.0147
4376115632011904481,378497,2022-01-03 16:18:10,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-HRQ7-E8R9-8JRH-C8LBJ,104.7704918,0.00735
3306367473328123572,378382,2022-01-03 08:32:40,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-GMCA-TLEF-MGHE-6SZRS,8.31818182,0.0294
5757402401463792469,378362,2022-01-03 07:09:52,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-YCZF-EYYQ-RESB-CV95C,57.76470588,0.00735
2814763848152319871,378347,2022-01-03 06:06:10,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-NE7N-UML8-8NB8-GNKMB,12.05128205,0.0294
11783596196225312076,378235,2022-01-02 22:31:28,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-GMCA-TLEF-MGHE-6SZRS,11.8,0.0147
9309249086189319005,378134,2022-01-02 16:01:30,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-GXKZ-MXT5-JEFA-G6QT2,87.06666667,0.00735
14485365047857527100,378029,2022-01-02 09:38:40,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-GNH5-BXGB-832X-3LBEG,106.83333333,0.0147
6919134363293663363,377184,2021-12-31 00:21:50,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-GMCA-TLEF-MGHE-6SZRS,67.125,0.0147
7631724655484623382,377133,2021-12-30 21:00:33,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-GMCA-TLEF-MGHE-6SZRS,13.29113924,0.00735
8498583229889463016,377089,2021-12-30 17:58:53,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-EG4D-T5T8-ZYFN-97YBX,349.26315789,0.0294
364413222143842990,377012,2021-12-30 12:48:32,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-GMCA-TLEF-MGHE-6SZRS,3609.5,0.00735
14300095633216071632,376943,2021-12-30 08:21:05,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-DR4F-L6J9-UQU8-6B4LK,147.90909091,0.0294
12901775441987808058,376860,2021-12-30 02:39:19,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-GMCA-TLEF-MGHE-6SZRS,4.62962963,0.00735
1347085438197972034,376791,2021-12-29 22:12:46,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-GMCA-TLEF-MGHE-6SZRS,109.46153846,0.00735
4752041592608513146,376755,2021-12-29 19:49:34,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-FKXW-GWFQ-V54V-33NR9,141.54166667,0.00735
13895014000998106586,376634,2021-12-29 11:40:33,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-GMCA-TLEF-MGHE-6SZRS,172.09756098,0.00735
15401516886657643928,376295,2021-12-28 12:59:45,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-8F4F-FNUS-5D4F-443RM,180.13333333,0.00735
5419509376229658029,376223,2021-12-28 08:09:49,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-GMCA-TLEF-MGHE-6SZRS,139.52941176,0.0735
7176596332735652532,376212,2021-12-28 07:20:52,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-J2YG-FPLX-B72X-E3UAH,147.61538462,0.0147
8593917356858514794,376204,2021-12-28 06:52:19,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-EUG7-JV5C-D6E8-5FW7N,69.21212121,0.05145
16156050728104485168,376006,2021-12-27 17:47:15,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-GMCA-TLEF-MGHE-6SZRS,50.33098592,0.00735
2623627433091775022,375865,2021-12-27 08:26:33,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-GMCA-TLEF-MGHE-6SZRS,203.0,0.0441
11891487472553273399,375822,2021-12-27 05:29:10,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-GMCA-TLEF-MGHE-6SZRS,26.73529412,0.0294
5421392359778835303,375765,2021-12-27 01:38:53,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-GMCA-TLEF-MGHE-6SZRS,110.12307692,0.0147
13471678546274735461,375737,2021-12-26 23:54:54,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-GMCA-TLEF-MGHE-6SZRS,57.0625,0.00735
7374685114204071708,375652,2021-12-26 18:11:19,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-GMCA-TLEF-MGHE-6SZRS,151.92857143,0.00735
11183989814518803374,375521,2021-12-26 09:28:19,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-GY77-M3VP-YNCD-D5FSG,116.47368421,0.0147
13032140377924861835,375511,2021-12-26 08:49:29,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-GMCA-TLEF-MGHE-6SZRS,22.575,0.0147
10042987099571106413,375482,2021-12-26 06:49:45,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-GMCA-TLEF-MGHE-6SZRS,20.96610169,0.02205
8897437270937346114,375346,2021-12-25 21:44:08,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-GMCA-TLEF-MGHE-6SZRS,765.28571429,0.06615
499975686723424332,375201,2021-12-25 11:55:12,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-3CCE-5TDP-NM6N-HWDZB,84.42857143,0.00735
974492404003198106,375128,2021-12-25 07:09:31,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-58DX-3W5W-X65G-GQ6BV,532.5,0.00735
7199825551124267836,375070,2021-12-25 03:23:31,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-WX33-6ECK-YH3N-FGLW9,81.0,0.02205
10874636002798201663,375027,2021-12-25 00:31:55,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-GMCA-TLEF-MGHE-6SZRS,100.67741935,0.00735
9789529288297595838,374975,2021-12-24 20:59:23,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-R4EU-WBCK-359S-8954U,19.76923077,0.00735
4510186848344233397,374929,2021-12-24 17:59:13,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-GMCA-TLEF-MGHE-6SZRS,1087.36363636,0.00735
12169012880862941271,374886,2021-12-24 15:07:04,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-WLL9-2B4F-DC92-CZVJW,75.5,0.06615
3489077613274961387,374844,2021-12-24 12:16:58,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-GMCA-TLEF-MGHE-6SZRS,92.29166667,0.0147
7165852628740903922,374454,2021-12-23 10:13:27,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-GMCA-TLEF-MGHE-6SZRS,20.29411765,0.00735
17194102744163595612,374383,2021-12-23 05:22:44,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-D748-445A-932N-GKUQP,92.75,0.00735
12805013695173203017,374349,2021-12-23 03:06:55,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-F8Y6-B2TU-B6FD-4MG8V,144.28571429,0.00735
7072217446749032823,374195,2021-12-22 16:57:54,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-7VDS-27PY-WD7U-GH8A4,28.75,0.00735
9817801166633340371,374149,2021-12-22 14:01:31,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-GMCA-TLEF-MGHE-6SZRS,18.53846154,0.00735
6938538293139068788,374045,2021-12-22 07:05:34,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LBFT-FF4G-9MA3-BHBAD,27.25,0.00735
2770499342493036051,374012,2021-12-22 04:56:45,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-ZBWR-93X4-VXWA-5RR4T,147.46153846,0.00735
7526435418217881961,373977,2021-12-22 02:41:42,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-GMCA-TLEF-MGHE-6SZRS,163.26086957,0.00735
17981598977665615551,373889,2021-12-21 20:37:26,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-GMCA-TLEF-MGHE-6SZRS,103.24390244,0.0147
486820904590666047,373833,2021-12-21 16:54:27,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-ZQSD-VFSR-LXBX-3VZGP,83.92857143,0.00735
12694495066030113952,373429,2021-12-20 14:00:29,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-CHC7-CLTL-2E5S-ER92C,11.3125,0.00735
211296480471819854,373373,2021-12-20 10:16:10,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-YJAN-G2WE-X555-HE9RZ,111.64705882,0.00735
345145641291641716,373204,2021-12-19 22:52:30,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-GMCA-TLEF-MGHE-6SZRS,289.5,0.0147
13734999571767162564,372574,2021-12-18 05:01:35,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-4BKK-ZZYP-QGC8-HZL8K,145.5,0.00735
3564721259797134886,372525,2021-12-18 01:41:46,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-CLHG-LH66-CLC5-GFWLC,60.88888889,0.03675
9161198402858700625,372306,2021-12-17 11:05:11,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-GMCA-TLEF-MGHE-6SZRS,49.96296296,0.00735
4851699762048316021,372209,2021-12-17 04:35:43,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-GMCA-TLEF-MGHE-6SZRS,17.90756303,0.0294
2438958493603736698,371989,2021-12-16 13:55:05,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-X789-RBKE-W9RE-6EPXS,26.08333333,0.00735
11403947206972270016,371936,2021-12-16 10:17:11,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-H8M6-CZ4J-A72N-3T2CF,227.0,0.0147
14569504720241346098,371911,2021-12-16 08:41:26,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-2W9N-5NDE-GLP6-2FXKU,69.875,0.0147
15035291041473284199,371824,2021-12-16 02:56:33,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-U4NV-G3G9-5TGZ-2VTZ7,83.72222222,0.0441
11516535291231644270,371694,2021-12-15 18:12:26,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-2E9C-CSHS-3KVZ-G49V5,668.66666667,0.0441
14048823462822396534,371673,2021-12-15 16:50:47,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-4E59-L5AW-YJU8-FTFLM,21.14814815,0.0294
4346095719303355084,371607,2021-12-15 12:28:59,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-GMCA-TLEF-MGHE-6SZRS,156.78378378,0.00735
17054528969141216669,371561,2021-12-15 09:26:59,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-GMCA-TLEF-MGHE-6SZRS,184.4,0.00735
9418309017336370831,371334,2021-12-14 18:16:21,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-GMCA-TLEF-MGHE-6SZRS,385.81818182,0.03675
688449849783585774,371302,2021-12-14 16:04:03,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-YZP9-QXV9-UKGE-68D6Y,117.0,0.0294
7605092452641525127,371284,2021-12-14 14:55:47,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-SVYH-LZ6C-2PQG-8QEC6,134.875,0.0147
14828244713464517117,371203,2021-12-14 09:28:58,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-GMCA-TLEF-MGHE-6SZRS,53.65909091,0.02205
16354161803460001363,371063,2021-12-14 00:01:29,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-GMCA-TLEF-MGHE-6SZRS,109.74647887,0.00735
10700746142215906115,371060,2021-12-13 23:52:27,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-DHKH-3YLK-97PT-BYWSQ,230.28571429,0.00735
15155154732857830448,371037,2021-12-13 22:19:29,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-GMCA-TLEF-MGHE-6SZRS,122.7816092,0.0441
14558489521234348304,370533,2021-12-12 12:53:27,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-67HY-D6EP-3N8K-FLQ4A,35.64705882,0.00735
10269780257427711837,370257,2021-12-11 18:20:40,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-EDTH-R329-UYJM-G2B3M,18.625,0.0147
