ID,Height,timestamp,Type,From,To,Amount,Fee
9492088700906811353,386667,2022-01-26 09:31:08,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-7TMG-2LG4-PRFG-G9DAK,26.36607143,0.00735
4210007077976995097,386582,2022-01-26 03:52:19,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-7TMG-2LG4-PRFG-G9DAK,59.92715232,0.00735
12465114613495497219,386554,2022-01-26 02:01:42,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-7TMG-2LG4-PRFG-G9DAK,935.16666667,0.0147
11898520043379892838,386337,2022-01-25 11:37:12,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-7TMG-2LG4-PRFG-G9DAK,29.27272727,0.00735
3857197858740022984,386334,2022-01-25 11:25:51,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TJGY-P52F-TLZQ-ELHGS,205.2,0.0147
11672945022386823913,386333,2022-01-25 11:23:33,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-5EYD-2HNL-U3DF-6DH6G,55.4,0.0147
4932826516447890216,386259,2022-01-25 06:22:15,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-7TMG-2LG4-PRFG-G9DAK,68.31782946,0.00735
12977529461119358296,386225,2022-01-25 04:08:40,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-7TMG-2LG4-PRFG-G9DAK,89.81081081,0.0441
6578709151158365745,385620,2022-01-23 11:43:55,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-62ZH-DUHG-9HWG-BCHDZ,67.23076923,0.00735
2925756515956875729,385581,2022-01-23 09:04:58,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-7TMG-2LG4-PRFG-G9DAK,108.50961538,0.02205
16232172796985518135,385101,2022-01-22 01:04:25,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-ZPZZ-D7L2-EMWU-7656Q,1477.0,0.00735
4274462631774558526,384928,2022-01-21 13:28:25,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-7TMG-2LG4-PRFG-G9DAK,193.37777778,0.0147
8974077732968610540,384811,2022-01-21 05:49:34,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-CXHS-7HT4-DBPB-D9AAU,14.44444444,0.03675
1522247669352203296,384555,2022-01-20 12:35:04,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-7TMG-2LG4-PRFG-G9DAK,14.13043478,0.0147
15310064647910415375,384533,2022-01-20 11:14:12,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-KW5U-VMM2-HJQU-2RRDF,29.45454545,0.02205
13450647665073651975,384424,2022-01-20 03:56:24,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-W48H-REN3-5DD4-C2NNQ,258.66666667,0.02205
11156249163000153034,384416,2022-01-20 03:23:39,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-7TMG-2LG4-PRFG-G9DAK,91.27173913,0.00735
10520250993993691938,384306,2022-01-19 20:10:13,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-25RK-E5CW-ZYLV-CA8MK,27.66666667,0.0147
4029734197195101850,384187,2022-01-19 12:09:12,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-ML7K-XDAU-PNFW-GBWDP,245.25,0.02205
12327902266696893148,384071,2022-01-19 04:17:29,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-7TMG-2LG4-PRFG-G9DAK,10.68656716,0.02205
15239038468447271067,384052,2022-01-19 02:59:42,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-7TMG-2LG4-PRFG-G9DAK,87.5,0.00735
3440232990980655214,384024,2022-01-19 01:12:59,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-YZQ9-DQRH-UDM7-99YJK,110.03030303,0.00735
9292262049152686051,383896,2022-01-18 16:35:10,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-8BPB-AHP8-DDVE-8AVXT,20.39130435,0.0147
12926924580465914071,383866,2022-01-18 14:33:38,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-7YH9-PD8V-LB3R-3S7PD,1622.66666667,0.0147
11022903632269527243,383738,2022-01-18 06:02:51,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-GXKZ-MXT5-JEFA-G6QT2,336.0,0.00735
15310319006479395554,383718,2022-01-18 04:45:48,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-7TMG-2LG4-PRFG-G9DAK,117.33333333,0.03675
14034569951766860693,383112,2022-01-16 12:17:51,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-98Z8-8GHQ-4LQM-AZ2CS,20.71428571,0.00735
12789843753664494621,383036,2022-01-16 07:19:55,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-7TMG-2LG4-PRFG-G9DAK,805.85714286,0.00735
14528525850736080067,382962,2022-01-16 02:25:32,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-P67J-P4V6-ZWPZ-4LGX9,96.79487179,0.00735
17527403772937191136,382869,2022-01-15 20:09:25,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-2N2C-AP9K-4U5S-94PSG,167.52173913,0.05145
17946217290805884519,382856,2022-01-15 19:21:24,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-87J5-RWMR-7SV4-C5AGY,139.31578947,0.0588
16778872608924742919,382678,2022-01-15 07:11:50,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-8B97-JGSR-9PGS-8DVBD,123.59259259,0.0294
18311514512983715005,382625,2022-01-15 03:47:11,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-7TMG-2LG4-PRFG-G9DAK,42.12857143,0.0294
16395859200595430941,382546,2022-01-14 22:40:32,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-7TMG-2LG4-PRFG-G9DAK,82.81818182,0.00735
7158632171243405805,382341,2022-01-14 08:50:48,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-7KL8-K66S-GWCT-2JFWZ,281.625,0.00735
12465289400778777690,382316,2022-01-14 07:08:59,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-LMFT-RKZM-TVMT-GFZ8A,8.72340426,0.00735
16067859120827585359,382316,2022-01-14 07:08:59,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-ZDX2-9KFP-HVG4-F8S3H,62.88888889,0.00735
1310002466063850284,382120,2022-01-13 18:06:31,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-7TZQ-BW5T-755B-CKF36,9.11428571,0.00735
4165899347233393580,382100,2022-01-13 16:42:45,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-UXK2-A2MJ-MCXY-BQQHD,1.91304348,0.00735
2031265570915045409,381942,2022-01-13 06:16:07,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-7TMG-2LG4-PRFG-G9DAK,109.53191489,0.0147
1936990410679209431,381936,2022-01-13 05:48:31,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-QYVF-T4MT-FD3X-55BU4,88.8,0.02205
7517196249729766806,381805,2022-01-12 21:09:46,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-6RF2-7QM2-VYKV-ABCEF,107.08571429,0.00735
10832724763947483996,381751,2022-01-12 17:30:26,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-5PPR-BFHC-KXXB-9VDJA,386.0,0.0294
15558707887940276103,381657,2022-01-12 11:18:14,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-7TMG-2LG4-PRFG-G9DAK,253.875,0.00735
4632600365592784097,381637,2022-01-12 10:04:59,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TSE5-LNKF-4SRA-GNJ2Z,92.95652174,0.02205
15566805331294033762,381389,2022-01-11 17:24:41,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-7TMG-2LG4-PRFG-G9DAK,2104.5,0.0147
6022662282106124263,381361,2022-01-11 15:34:12,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-7TMG-2LG4-PRFG-G9DAK,403.5,0.00735
15758826905318463301,381295,2022-01-11 10:59:37,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TQ75-H4BZ-T652-7BUZZ,276.2,0.02205
2194218206617306014,381143,2022-01-11 00:54:43,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-G288-EWZU-E9TY-8VKVY,62.58823529,0.02205
4688014618557079993,380851,2022-01-10 05:36:40,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-7TMG-2LG4-PRFG-G9DAK,21.0,0.0588
9944723927745538967,380667,2022-01-09 17:18:40,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-8JFN-MMPV-86Y9-FBDUV,373.0,0.0147
6410508263869211170,380519,2022-01-09 07:34:09,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-KTZR-TKS2-NL5Z-HXWLB,46.13157895,0.00735
13024130801561982852,380473,2022-01-09 04:26:03,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-6SRY-2Q6T-XWZ3-A337C,15.95652174,0.00735
18248172937764959382,380299,2022-01-08 16:49:15,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-7TMG-2LG4-PRFG-G9DAK,57.39285714,0.00735
14917501672004758034,380019,2022-01-07 22:00:06,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7TMG-2LG4-PRFG-G9DAK,346.4,0.0147
15880474643947282745,379992,2022-01-07 20:11:30,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-FKXW-GWFQ-V54V-33NR9,134.52,0.02205
328895444771677338,379940,2022-01-07 16:44:31,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-KECY-YHWZ-LBM2-HZKBT,11.33333333,0.03675
16046980202250418374,379876,2022-01-07 12:27:54,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-7TMG-2LG4-PRFG-G9DAK,439.14285714,0.00735
17311310887219479997,379867,2022-01-07 11:51:05,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-7TMG-2LG4-PRFG-G9DAK,574.2,0.00735
13660319660249536659,379797,2022-01-07 07:03:38,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-ABQH-UWV9-4VSC-CKALR,98.19230769,0.00735
8520307004948419135,379759,2022-01-07 04:37:47,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-FF5V-9EEP-6THP-2DQAV,78.75,0.02205
13796722524319377976,379641,2022-01-06 20:39:10,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-7TMG-2LG4-PRFG-G9DAK,132.94915254,0.03675
296832702649190394,379531,2022-01-06 13:27:18,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-HGLY-5KYE-VSST-GBPE8,109.07692308,0.02205
2187760871793167502,379409,2022-01-06 05:17:27,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-NGUJ-6W9S-3J4V-D8HZR,117.88461538,0.02205
1610217993939967534,379241,2022-01-05 18:09:12,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-7TMG-2LG4-PRFG-G9DAK,235.27777778,0.00735
3036597623894090652,378815,2022-01-04 13:44:12,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-7TMG-2LG4-PRFG-G9DAK,20.34848485,0.00735
17055954532266396139,378589,2022-01-03 22:25:43,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-GT65-499Y-SF2T-B4ZMB,123.38095238,0.02205
3394127042096505821,378353,2022-01-03 06:31:11,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-3EZM-ALZ6-H9BQ-8DCWQ,173.66666667,0.0147
3399784459549978168,378274,2022-01-03 01:04:34,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-7TMG-2LG4-PRFG-G9DAK,263.55357143,0.00735
7713873568407140968,378150,2022-01-02 17:05:26,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-4E59-L5AW-YJU8-FTFLM,63.1,0.0147
16216005160994423053,378139,2022-01-02 16:20:58,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-DFA4-8HGP-HCWW-CWGCD,230.7,0.00735
126210888558012624,378010,2022-01-02 08:27:22,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-7TMG-2LG4-PRFG-G9DAK,13.03488372,0.02205
410467169113068914,377842,2022-01-01 21:23:04,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-NE7N-UML8-8NB8-GNKMB,49.06976744,0.0294
16933994549505290215,377167,2021-12-30 23:15:37,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-6NGE-9PF9-6CQA-68B44,1220.66666667,0.00735
5956991876000047457,377150,2021-12-30 22:08:37,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-7TMG-2LG4-PRFG-G9DAK,125.4,0.0147
40895429276550439,377087,2021-12-30 17:51:02,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-7TMG-2LG4-PRFG-G9DAK,271.4,0.00735
4219149528761511765,377072,2021-12-30 16:55:27,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-7TMG-2LG4-PRFG-G9DAK,85.5625,0.03675
269280489947515075,377019,2021-12-30 13:18:30,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-7TMG-2LG4-PRFG-G9DAK,42.26,0.05145
15813132763774142895,376951,2021-12-30 08:54:01,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-7TMG-2LG4-PRFG-G9DAK,27.34210526,0.00735
4962925914443635862,376908,2021-12-30 06:02:23,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-DECH-VUX4-RXMT-EMYNY,87.13333333,0.0147
11155286372840775404,376895,2021-12-30 05:08:04,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-HR9Q-V9QV-2BYS-HMGFL,113.76,0.02205
8888475946329634767,376873,2021-12-30 03:39:29,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7TMG-2LG4-PRFG-G9DAK,37.22727273,0.0147
13659122032591668747,376790,2021-12-29 22:09:19,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-7TMG-2LG4-PRFG-G9DAK,84.6969697,0.0147
1157746073973617365,376755,2021-12-29 19:49:34,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-7TMG-2LG4-PRFG-G9DAK,92.31372549,0.00735
9484921606361830381,376738,2021-12-29 18:43:02,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-7TMG-2LG4-PRFG-G9DAK,25.0,0.02205
13390738833811210802,376559,2021-12-29 06:32:05,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-JV58-92PE-9UYW-DR5WT,82.63157895,0.0147
4862875246655523694,376530,2021-12-29 04:32:20,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-5AQN-786K-M5QH-HHCRD,144.58823529,0.0294
4409993054649702737,376466,2021-12-29 00:25:10,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-W5TP-A443-ME8R-CAGMK,553.83333333,0.00735
122495710491945159,376253,2021-12-28 10:05:06,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-7TMG-2LG4-PRFG-G9DAK,79.2173913,0.02205
1525596662703678957,376250,2021-12-28 09:52:06,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-9ETG-DXCE-KCCE-6THF2,432.4,0.03675
14949800089156747800,376211,2021-12-28 07:15:50,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-UKYL-EXQH-TWBQ-3SMW9,57.33333333,0.0294
9283379048757632948,376106,2021-12-28 00:33:22,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-FZDV-DHUY-8ETM-BWGKM,3.31372549,0.02205
12671279120133123205,376003,2021-12-27 17:36:06,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TMQ3-BHK2-GBDV-GD6T4,73.66666667,0.02205
968400363226605017,375915,2021-12-27 11:40:12,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-7TMG-2LG4-PRFG-G9DAK,208.12195122,0.0147
2990748611091601199,375805,2021-12-27 04:26:00,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-7TMG-2LG4-PRFG-G9DAK,372.45454545,0.00735
7873587272349362430,375718,2021-12-26 22:36:00,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-7TMG-2LG4-PRFG-G9DAK,116.234375,0.00735
10813526076809031626,375646,2021-12-26 17:49:12,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-7TMG-2LG4-PRFG-G9DAK,8.75641026,0.00735
18269506275225986363,375595,2021-12-26 14:20:45,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-8T29-E2VR-59H2-56TKZ,66.90625,0.00735
6177437161674551516,375518,2021-12-26 09:16:50,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-ZURP-U9XA-SPWN-3AMCA,89.03846154,0.02205
13788049399823674683,375460,2021-12-26 05:18:44,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-W2B2-7NR8-6S3R-98M3Q,47.2195122,0.00735
8374204617368659034,375358,2021-12-25 22:30:50,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-7TMG-2LG4-PRFG-G9DAK,144.02777778,0.0588
5638358927773514229,375209,2021-12-25 12:24:03,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-7TMG-2LG4-PRFG-G9DAK,6.6875,0.02205
3507488618635876994,375134,2021-12-25 07:30:59,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-ZQSD-VFSR-LXBX-3VZGP,63.5625,0.00735
13952552330384645106,375114,2021-12-25 06:14:51,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-7TMG-2LG4-PRFG-G9DAK,75.02564103,0.03675
6544629145945199219,375109,2021-12-25 05:52:01,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-VEG3-68HQ-EL7P-2BNEB,139.37037037,0.00735
11029363193463928071,375023,2021-12-25 00:12:39,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-B3AN-M996-6EQM-FLVC8,82.275,0.00735
2652671918407462521,374967,2021-12-24 20:23:52,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-7TMG-2LG4-PRFG-G9DAK,94.69230769,0.0147
4773617722629274863,374940,2021-12-24 18:41:23,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-7TMG-2LG4-PRFG-G9DAK,228.88888889,0.02205
14545590707533441630,374898,2021-12-24 15:55:49,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-HKWF-M73Y-2HM6-AACMW,70.48,0.0441
17606584788556495891,374886,2021-12-24 15:07:04,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-7TMG-2LG4-PRFG-G9DAK,1.17391304,0.0147
14596507959534299575,374870,2021-12-24 14:05:15,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-7TMG-2LG4-PRFG-G9DAK,16.61728395,0.00735
8102378869220632722,374854,2021-12-24 12:59:47,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7TMG-2LG4-PRFG-G9DAK,502.5,0.02205
11914120213747634918,374823,2021-12-24 10:55:15,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-7TMG-2LG4-PRFG-G9DAK,948.90909091,0.00735
18291001268611909387,374781,2021-12-24 08:06:02,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-7TMG-2LG4-PRFG-G9DAK,296.36842105,0.00735
4847752815310033715,374699,2021-12-24 02:32:28,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-VCRF-QGBG-M7MR-69ZXH,374.5,0.00735
3772632824584101807,374673,2021-12-24 00:52:42,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-F364-3G3C-X4NZ-2QJGF,25.4,0.0147
1837238066634788721,374599,2021-12-23 19:54:08,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-8EXX-FCXX-5DSR-GRZQM,88.4,0.05145
7876432249527067959,374245,2021-12-22 20:21:38,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-EUVE-8B4S-ZEZC-AJS4R,147.18181818,0.0147
16483703517757135095,374171,2021-12-22 15:21:43,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-8G2M-SYRW-KVXJ-8WDRP,121.44444444,0.0588
15543120520704188257,374149,2021-12-22 14:01:31,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-7TMG-2LG4-PRFG-G9DAK,46.09195402,0.0147
12703083094143703628,373783,2021-12-21 13:39:07,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-DGQP-KW3K-TRAX-4XGBV,5.06666667,0.03675
16385180907914039596,373763,2021-12-21 12:25:40,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-GB56-9NY8-ZC95-DNECN,264.0,0.0147
2874388332889502087,373595,2021-12-21 01:14:12,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-7TMG-2LG4-PRFG-G9DAK,157.03174603,0.03675
6911121672204757735,373504,2021-12-20 18:56:57,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-4DMX-TKYQ-LBYL-BXCKW,9.24,0.02205
14947092446394143737,373460,2021-12-20 16:02:53,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-7TMG-2LG4-PRFG-G9DAK,70.04255319,0.02205
7244003058362702909,373412,2021-12-20 12:50:36,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-7TMG-2LG4-PRFG-G9DAK,212.28571429,0.00735
671431881906832764,373410,2021-12-20 12:40:42,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-RPVR-5NGP-2XFX-FYNNT,8.42857143,0.00735
14711386876590213083,373383,2021-12-20 10:53:30,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-7TMG-2LG4-PRFG-G9DAK,111.6,0.02205
16835427206771221118,373263,2021-12-20 02:58:29,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-7TMG-2LG4-PRFG-G9DAK,46.94285714,0.0147
8045264063807694467,373255,2021-12-20 02:24:14,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-7TMG-2LG4-PRFG-G9DAK,586.08333333,0.00735
4910182939943882592,373184,2021-12-19 21:34:05,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-7TMG-2LG4-PRFG-G9DAK,83.74074074,0.00735
13283029704546045125,373067,2021-12-19 13:46:52,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-T5LK-ZULY-73A3-4W4GS,232.33333333,0.0294
12762687813231811242,372981,2021-12-19 08:06:07,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-7TMG-2LG4-PRFG-G9DAK,64.89090909,0.00735
15036622488202892400,372859,2021-12-18 23:58:10,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-KBJM-FZ9G-JYHG-BFMT3,33.77777778,0.00735
13034451435222799065,372722,2021-12-18 14:42:27,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-7TMG-2LG4-PRFG-G9DAK,29.3442623,0.02205
15294172472762264176,372583,2021-12-18 05:35:18,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-R563-RLW4-7A7H-66EES,19.31578947,0.00735
17087825340544288003,372543,2021-12-18 02:53:00,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-UA82-BZZQ-2RR2-DLT4C,31.38095238,0.0147
15600108000317667865,372282,2021-12-17 09:29:54,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-4E59-L5AW-YJU8-FTFLM,70.86666667,0.00735
12021519572298723318,372228,2021-12-17 05:51:57,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-V2JB-HRSX-JWTQ-4SBVU,647.0,0.0147
16434318492345804451,372056,2021-12-16 18:28:49,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-7TMG-2LG4-PRFG-G9DAK,75.44444444,0.0294
5604981480858285431,371962,2021-12-16 12:07:24,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-7TMG-2LG4-PRFG-G9DAK,80.40740741,0.0147
4701077159167754463,371919,2021-12-16 09:15:57,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-DECH-VUX4-RXMT-EMYNY,704.33333333,0.02205
3924391616850437614,371908,2021-12-16 08:28:42,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-7TMG-2LG4-PRFG-G9DAK,26.92424242,0.00735
14006083865550523596,371816,2021-12-16 02:23:19,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-ZDYK-4V8B-6AUT-BNZFL,98.68,0.03675
10433850544422667766,371713,2021-12-15 19:32:30,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-7TMG-2LG4-PRFG-G9DAK,48.36363636,0.0147
15565066028436439805,371649,2021-12-15 15:16:39,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-7M92-9AC5-7HEC-36YRK,263.0,0.00735
10488233601012293985,371535,2021-12-15 07:41:29,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-T7WY-83EE-CYNE-AE9ZK,89.42857143,0.00735
4152647566531010800,371453,2021-12-15 02:15:17,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-MFFM-UT5K-9MY4-9ZA9Z,565.8,0.03675
4404071076834594327,371393,2021-12-14 22:12:59,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-7TMG-2LG4-PRFG-G9DAK,135.33962264,0.02205
5863078536547279663,371148,2021-12-14 05:45:49,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-7TMG-2LG4-PRFG-G9DAK,53.10280374,0.0147
12920212518164439298,370893,2021-12-13 12:43:15,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-7TMG-2LG4-PRFG-G9DAK,78.22222222,0.02205
5039428010383282453,370833,2021-12-13 08:47:44,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-7TMG-2LG4-PRFG-G9DAK,23.84552846,0.0147
10506044794738773351,370713,2021-12-13 00:43:35,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7TMG-2LG4-PRFG-G9DAK,5.69863014,0.0294
