ID,Height,timestamp,Type,From,To,Amount,Fee
14619868557255789996,388005,2022-01-30 02:46:49,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-K7ZT-KTAN-HKT3-EVY2T,40.06349206,0.0147
1935787253767174678,387909,2022-01-29 20:25:13,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-CLU7-MNCK-S7CH-EHQVK,64.67346939,0.0147
7926359563083316396,387843,2022-01-29 15:56:53,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-CLU7-MNCK-S7CH-EHQVK,20.7037037,0.00735
18385363791442902577,387671,2022-01-29 04:39:43,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-CLU7-MNCK-S7CH-EHQVK,78.49333333,0.0147
8633018177982577775,387669,2022-01-29 04:31:30,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9ULK-6J9A-XDD7-5RBFT,89.95652174,0.02205
4209152372494365898,387497,2022-01-28 16:46:50,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-CLU7-MNCK-S7CH-EHQVK,90.72592593,0.00735
6478437794818792673,387493,2022-01-28 16:33:28,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-WKRV-ZQ3A-FFUV-7GAU2,37.78571429,0.0294
16031104740585133504,387418,2022-01-28 11:36:38,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-CLU7-MNCK-S7CH-EHQVK,194.9047619,0.0147
5232484596831497147,387329,2022-01-28 05:38:56,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-CLU7-MNCK-S7CH-EHQVK,23.88888889,0.00735
9897776305908087703,386937,2022-01-27 03:34:27,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TSE5-LNKF-4SRA-GNJ2Z,84.28,0.0147
7453932361079529246,386915,2022-01-27 02:01:45,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-CLU7-MNCK-S7CH-EHQVK,155.66666667,0.00735
18367538385666577562,386731,2022-01-26 13:45:41,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-6962-67VP-LXFQ-AL4FV,76.42253521,0.00735
10453619837570842511,386724,2022-01-26 13:16:31,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-CLU7-MNCK-S7CH-EHQVK,578.5,0.00735
13404617860745650522,386696,2022-01-26 11:26:13,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-CLU7-MNCK-S7CH-EHQVK,167.25,0.00735
4873071311932320489,386655,2022-01-26 08:42:56,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-CLU7-MNCK-S7CH-EHQVK,1544.33333333,0.03675
15507948835475028171,386609,2022-01-26 05:38:48,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-H4EK-8VKS-AVLG-BVXWS,1054.2,0.0294
17141565912911623490,386576,2022-01-26 03:25:06,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-EJTC-CFYQ-VBGG-9GST6,59.09677419,0.02205
2590244245072598078,386506,2022-01-25 22:53:24,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-CLU7-MNCK-S7CH-EHQVK,91.55844156,0.00735
3722542395904088375,386337,2022-01-25 11:37:12,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-HGLY-5KYE-VSST-GBPE8,44.56666667,0.08085
16766824153219813361,386291,2022-01-25 08:30:18,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-DYQR-5YZN-A9ZJ-2EC5G,166.92857143,0.00735
8781597793054266966,386262,2022-01-25 06:36:48,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-JUH8-HFR3-L9MQ-8C2PT,132.25806452,0.00735
9076334841602489652,386254,2022-01-25 06:04:28,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-8H83-T5X5-PVE3-8NJ5D,40.44444444,0.0147
46629404393883913,386188,2022-01-25 01:33:38,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-CLU7-MNCK-S7CH-EHQVK,69.61320755,0.0147
6072168773099398482,386112,2022-01-24 20:31:29,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TQ8Y-5R2Z-M4LL-CQFL4,66.05660377,0.06615
13279439629382071281,385982,2022-01-24 11:53:19,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-CLU7-MNCK-S7CH-EHQVK,177.06428571,0.00735
11522871481831760062,385973,2022-01-24 11:15:41,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-CLU7-MNCK-S7CH-EHQVK,23.21359223,0.0147
11018987297710246294,385898,2022-01-24 06:13:12,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-CLU7-MNCK-S7CH-EHQVK,13.63636364,0.0294
4138513874720139483,385862,2022-01-24 03:46:45,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-KTZR-TKS2-NL5Z-HXWLB,117.85964912,0.02205
8988409605661402360,385637,2022-01-23 12:54:16,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-VD9F-T4WR-5C3Y-FVGMX,87.93442623,0.00735
7526024366896407449,385259,2022-01-22 11:35:25,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-CLU7-MNCK-S7CH-EHQVK,46.78723404,0.0147
13807932079678969203,385209,2022-01-22 08:21:51,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-HU7U-HCPU-BF75-E87JT,81.62295082,0.0294
4135675140502223555,385092,2022-01-22 00:31:00,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-CLU7-MNCK-S7CH-EHQVK,83.9245283,0.00735
1000026624178610937,384816,2022-01-21 06:12:48,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-CLU7-MNCK-S7CH-EHQVK,142.4,0.0441
13946682708268782178,384557,2022-01-20 12:44:40,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-ZPZZ-D7L2-EMWU-7656Q,888.66666667,0.00735
7522765399814419391,384430,2022-01-20 04:15:50,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-CLU7-MNCK-S7CH-EHQVK,974.83333333,0.0294
13256919120307564023,384389,2022-01-20 01:34:58,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-N4CM-7EX4-EZSY-HUH9E,106.0,0.02205
17296844182424945028,384338,2022-01-19 22:13:19,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-CLU7-MNCK-S7CH-EHQVK,463.33333333,0.00735
2626576558333727266,384139,2022-01-19 08:57:53,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-59CX-A6DG-HUGT-HWXNJ,727.0,0.00735
2123947217420769807,384095,2022-01-19 05:58:25,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-CLU7-MNCK-S7CH-EHQVK,169.64444444,0.0147
11040119762051452970,384078,2022-01-19 04:45:15,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9EWD-QDAB-PY6Z-CJC94,69.25757576,0.0588
11337369736806309446,383936,2022-01-18 19:22:50,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-6M4Z-2UN8-4RNL-ABJY8,64.09375,0.0294
15993097749038775908,383902,2022-01-18 17:00:03,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-CLU7-MNCK-S7CH-EHQVK,1053.0,0.00735
16331742136926246010,383705,2022-01-18 03:58:31,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-CLU7-MNCK-S7CH-EHQVK,304.56521739,0.00735
10751502735649262922,383566,2022-01-17 18:39:15,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-39WS-XP2T-6RWZ-GXN5U,164.05555556,0.0294
11986595356917109967,383560,2022-01-17 18:14:56,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-26RH-HBK5-HNFG-6RHAU,306.88235294,0.0147
5157740110886194688,383413,2022-01-17 08:43:33,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-ZNX2-CUKF-GPHB-6DYNV,121.38888889,0.02205
18258666705667265755,383403,2022-01-17 08:00:12,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-4UAL-S8AL-2ARP-774W5,152.23076923,0.0147
4342019484653035626,383307,2022-01-17 02:00:11,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-CLU7-MNCK-S7CH-EHQVK,85.78571429,0.03675
17321624008362743686,383117,2022-01-16 12:37:23,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-CLU7-MNCK-S7CH-EHQVK,39.11111111,0.0294
72538277209087737,383106,2022-01-16 11:52:17,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-KKKP-5ZQV-PGBE-3WYEA,118.90909091,0.00735
10488588438105643118,383079,2022-01-16 10:08:23,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-CLU7-MNCK-S7CH-EHQVK,26.20833333,0.0294
16714959564727554401,382990,2022-01-16 04:17:59,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-CLU7-MNCK-S7CH-EHQVK,95.19230769,0.00735
17619044293689655746,382909,2022-01-15 22:52:24,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-M8GN-V8W2-ZWYJ-8JM9S,177.2,0.02205
5175259256933750595,382897,2022-01-15 21:59:26,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-CLU7-MNCK-S7CH-EHQVK,201.47169811,0.00735
16184908046576078619,382635,2022-01-15 04:29:14,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9F4X-6KYX-2766-7QZD7,140.56666667,0.00735
15353993886870409844,382613,2022-01-15 03:02:18,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-CLU7-MNCK-S7CH-EHQVK,1313.83333333,0.00735
11370437551849856498,382390,2022-01-14 12:10:25,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-CLU7-MNCK-S7CH-EHQVK,22.26666667,0.02205
1120895139710160988,382365,2022-01-14 10:23:39,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-CLU7-MNCK-S7CH-EHQVK,60.39473684,0.0294
17643860939311704513,382160,2022-01-13 20:49:54,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-8JFN-MMPV-86Y9-FBDUV,21.40425532,0.00735
13661433767929056707,382157,2022-01-13 20:38:46,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-BYX5-WEBQ-VJMQ-F6S3W,524.33333333,0.02205
17326953022627167876,382148,2022-01-13 20:02:20,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-CLU7-MNCK-S7CH-EHQVK,66.1,0.02205
9657913529334955668,382117,2022-01-13 17:55:34,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-CLU7-MNCK-S7CH-EHQVK,19.42631579,0.0147
2006217803193601298,382037,2022-01-13 12:40:36,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-MB77-NUFF-UCHX-CMMTF,41.44444444,0.00735
3763386584932963610,382022,2022-01-13 11:39:11,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-DVHN-GZWE-N7N6-9FRAV,46.89361702,0.00735
6153327177363842435,381341,2022-01-11 14:13:02,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-CLU7-MNCK-S7CH-EHQVK,232.25,0.05145
6293086184575377240,381110,2022-01-10 22:47:45,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-996D-HRBY-SCXV-455AB,11.53658537,0.00735
16245584342390591846,380948,2022-01-10 11:57:06,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-CLU7-MNCK-S7CH-EHQVK,82.27777778,0.03675
10691175954883117808,380863,2022-01-10 06:22:57,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-CLU7-MNCK-S7CH-EHQVK,62.05555556,0.0294
13844980389022341763,380709,2022-01-09 20:03:01,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-CLU7-MNCK-S7CH-EHQVK,728.6,0.00735
1857276917300561708,380699,2022-01-09 19:24:30,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-CLU7-MNCK-S7CH-EHQVK,458.47619048,0.00735
9766340284842280991,380654,2022-01-09 16:22:00,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-CLU7-MNCK-S7CH-EHQVK,26.71428571,0.00735
11067833616755688286,380520,2022-01-09 07:38:46,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-LAGF-NXPH-2R8M-GS4DR,15.275,0.00735
1202035220534989785,380446,2022-01-09 02:34:17,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-JDDY-QCSG-6BQQ-4RFSN,50.80769231,0.00735
5866239936382328009,380403,2022-01-08 23:46:06,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CLU7-MNCK-S7CH-EHQVK,82.91666667,0.00735
7895091869400802789,380331,2022-01-08 18:54:41,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-T3XP-FC8A-GDSK-FY2JJ,89.51515152,0.00735
2526351165408740869,380313,2022-01-08 17:49:05,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-LAGF-NXPH-2R8M-GS4DR,327.57142857,0.0294
8817350669214293719,380313,2022-01-08 17:49:05,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-WJPH-NPJT-GAPP-9NPFN,25.2972973,0.05145
11000348469451750131,380201,2022-01-08 10:04:47,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-CLU7-MNCK-S7CH-EHQVK,669.0,0.00735
10254049454493412426,380085,2022-01-08 02:25:42,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-CLU7-MNCK-S7CH-EHQVK,99.2962963,0.00735
4119752063251609958,380062,2022-01-08 00:50:01,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-DDZQ-BWMM-GQFE-8BV5P,107.57142857,0.02205
17803849694043472265,380037,2022-01-07 23:13:48,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-S4AU-VMTL-898C-FNB7B,14.7,0.00735
17209779313828677326,380001,2022-01-07 20:50:34,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-7QV2-943A-A9GW-BV9PV,1188.25,0.0441
5184982378301475102,379891,2022-01-07 13:27:21,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-YACT-4Z8H-2Q9V-2P3V2,159.2962963,0.0147
1978010631672009743,379881,2022-01-07 12:47:46,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-8UAC-5MCC-PFJH-FANHV,131.72727273,0.00735
4926168320035420174,379827,2022-01-07 09:11:42,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-VXND-QMCA-5ZX3-BQE2T,157.7,0.0147
14689346085245271305,379637,2022-01-06 20:24:04,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-CLU7-MNCK-S7CH-EHQVK,95.21052632,0.00735
11856613120614360278,379625,2022-01-06 19:38:58,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-CLU7-MNCK-S7CH-EHQVK,100.13888889,0.00735
8337116695620714524,379538,2022-01-06 13:56:57,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9652-29AS-78U2-8928G,133.53658537,0.0147
3769610047661582500,379365,2022-01-06 02:22:25,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-CLU7-MNCK-S7CH-EHQVK,109.59677419,0.00735
1881709179969981749,379249,2022-01-05 18:40:46,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-CLU7-MNCK-S7CH-EHQVK,87.42105263,0.0294
14420614831768979397,379013,2022-01-05 02:57:55,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-CLU7-MNCK-S7CH-EHQVK,11.21621622,0.00735
10168656841091104418,378826,2022-01-04 14:28:28,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-CLU7-MNCK-S7CH-EHQVK,148.75,0.00735
7243495971974686475,378724,2022-01-04 07:21:36,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-D6PN-TXL8-7826-5TK4P,1251.25,0.02205
5557165625232255411,378706,2022-01-04 06:11:24,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-CLU7-MNCK-S7CH-EHQVK,99.84615385,0.0294
9076044255624783160,378570,2022-01-03 21:05:06,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9RK5-8XXC-UELK-EST4A,35.55172414,0.03675
1346509363085882290,378423,2022-01-03 11:22:37,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-EUG7-JV5C-D6E8-5FW7N,26.22222222,0.00735
5092428189743356210,378136,2022-01-02 16:09:19,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-CLU7-MNCK-S7CH-EHQVK,16.66666667,0.00735
12645498235813331577,378019,2022-01-02 08:57:41,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-WLAQ-MMSQ-A2KD-2Y9FW,137.14814815,0.0441
16572742242519748128,377975,2022-01-02 06:08:40,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-CLU7-MNCK-S7CH-EHQVK,85.22222222,0.00735
12156716642838322645,377901,2022-01-02 01:10:26,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-79MT-NEZE-3X9B-35X2T,144.71111111,0.00735
10940705528623048658,377151,2021-12-30 22:10:08,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-CLU7-MNCK-S7CH-EHQVK,1087.16666667,0.03675
1163377177270069709,376814,2021-12-29 23:43:10,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-CLU7-MNCK-S7CH-EHQVK,1326.6,0.02205
13722863146677184049,376688,2021-12-29 15:24:44,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-94X8-B6RZ-FWTW-5U8VN,129.26666667,0.0147
16053756002573303060,376589,2021-12-29 08:33:25,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-U63T-2EKZ-HBR5-EKW38,10.88888889,0.00735
13608946187733779862,376567,2021-12-29 07:05:03,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-PUFJ-NFTA-B4BW-FXE8W,2054.33333333,0.00735
2239599527183738173,376327,2021-12-28 15:06:51,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-CLU7-MNCK-S7CH-EHQVK,6.86363636,0.02205
15104131307886583679,376271,2021-12-28 11:17:08,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TDT5-AE9A-AHZR-CJMCK,95.58333333,0.03675
10088379521847247586,376191,2021-12-28 05:59:23,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-CLU7-MNCK-S7CH-EHQVK,210.375,0.02205
14524998208772627002,376148,2021-12-28 03:13:27,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-CLU7-MNCK-S7CH-EHQVK,71.5,0.02205
10802975353624425915,376100,2021-12-28 00:10:18,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-E5WJ-ZF3M-BYCN-23X4T,7.37209302,0.02205
16373485473967164300,375904,2021-12-27 10:57:56,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-CLU7-MNCK-S7CH-EHQVK,268.04761905,0.0147
13524141500245582993,375869,2021-12-27 08:37:25,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-CLU7-MNCK-S7CH-EHQVK,71.57446809,0.05145
1167757992657520558,375794,2021-12-27 03:39:53,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-CLU7-MNCK-S7CH-EHQVK,16.93203883,0.00735
6578210707259908990,375737,2021-12-26 23:54:54,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9QYX-S9CA-H5T9-D2CRQ,439.0,0.00735
12922709146125959401,375703,2021-12-26 21:32:24,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-5TCX-K9UL-E6DU-BH9RV,92.66666667,0.0147
6883796082138751365,375660,2021-12-26 18:45:22,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-2Y75-UAGJ-LF9D-6RUQ6,82.38095238,0.0294
5228951876398208918,375543,2021-12-26 10:50:39,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-FZDV-DHUY-8ETM-BWGKM,978.57142857,0.00735
3777308215394243697,375520,2021-12-26 09:24:09,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-CLU7-MNCK-S7CH-EHQVK,229.66666667,0.03675
10457372193116008455,375223,2021-12-25 13:18:24,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-CLU7-MNCK-S7CH-EHQVK,11.4,0.0441
2625984724861231878,375210,2021-12-25 12:28:31,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-CLU7-MNCK-S7CH-EHQVK,229.26666667,0.0441
13220781947848331798,375155,2021-12-25 08:53:54,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-CLU7-MNCK-S7CH-EHQVK,72.40506329,0.0147
10669637820725701894,375103,2021-12-25 05:30:43,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-LR6V-D8CZ-LWA9-2C4FV,119.48780488,0.0147
6348751731525404129,375103,2021-12-25 05:30:43,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-2HAK-XEXM-BSL6-A3DV3,114.12,0.0294
2136744681008382019,374937,2021-12-24 18:27:29,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-CLU7-MNCK-S7CH-EHQVK,7.55102041,0.03675
7531690818146508206,374911,2021-12-24 16:46:11,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-CLU7-MNCK-S7CH-EHQVK,50.95726496,0.02205
14038992338073259380,374873,2021-12-24 14:17:24,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-CLU7-MNCK-S7CH-EHQVK,306.0,0.0441
10058086291009452089,374816,2021-12-24 10:27:19,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-CLU7-MNCK-S7CH-EHQVK,80.14285714,0.02205
4777598523954847213,374614,2021-12-23 20:54:14,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-AFGW-QG4Y-FMSB-47ETY,38.0483871,0.00735
16134803233671022468,374537,2021-12-23 15:36:23,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-SW24-BLAV-2J5X-CAHPN,115.42857143,0.0147
15666503045127084881,374535,2021-12-23 15:26:38,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-CLU7-MNCK-S7CH-EHQVK,57.57142857,0.0147
3782312914910691558,374467,2021-12-23 11:09:25,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-DXA3-9RUW-5FA6-62K3T,51.70588235,0.00735
2534218272986596538,374323,2021-12-23 01:29:16,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-UDLK-NWGW-X4M8-8R5WT,8.33333333,0.0147
45265962176018309,374254,2021-12-22 20:57:17,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-CT9A-3MCW-QM3Z-CRZBZ,417.5625,0.0588
2857726779464631309,374199,2021-12-22 17:11:11,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-YGA4-2423-EJGB-8EWLF,44.66666667,0.00735
7441983697765804748,374169,2021-12-22 15:13:34,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-2RQK-E4MS-LJ93-4F643,5.21875,0.00735
4245461521096980618,374026,2021-12-22 05:52:09,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-AJ4E-MBYH-REWB-8N4C3,50.53030303,0.05145
3376683766671409426,373937,2021-12-21 23:57:44,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-2HAK-XEXM-BSL6-A3DV3,184.96774194,0.0147
17211989562838712050,373935,2021-12-21 23:48:05,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-CLU7-MNCK-S7CH-EHQVK,230.90909091,0.0147
15924943399981350824,373774,2021-12-21 13:05:12,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-JDDY-QCSG-6BQQ-4RFSN,170.03030303,0.00735
7420394563587534253,373750,2021-12-21 11:35:50,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-5AQN-786K-M5QH-HHCRD,72.01587302,0.00735
13101316742202090597,373713,2021-12-21 09:08:13,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-CLU7-MNCK-S7CH-EHQVK,46.40298507,0.00735
10213106119170244392,373644,2021-12-21 04:39:50,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-LYDE-BR9M-S8PC-GNUQB,461.83333333,0.02205
18201004934850908504,373640,2021-12-21 04:21:53,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-CLU7-MNCK-S7CH-EHQVK,68.42105263,0.0441
12857454807795394563,373593,2021-12-21 01:05:15,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-Y2YQ-YLSZ-HSF6-9VFLP,86.94936709,0.0294
12988909605117792268,373579,2021-12-21 00:02:49,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-WEZL-B67Q-FVZY-74VS8,104.05714286,0.0294
10795492992503679374,373502,2021-12-20 18:49:04,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-LMFT-RKZM-TVMT-GFZ8A,76.94444444,0.0147
14645106264710850295,373320,2021-12-20 06:50:40,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-CLU7-MNCK-S7CH-EHQVK,44.39215686,0.02205
11329828937505564536,373248,2021-12-20 01:56:24,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-CLU7-MNCK-S7CH-EHQVK,107.67924528,0.0294
8342838443209827724,373241,2021-12-20 01:28:48,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-CLU7-MNCK-S7CH-EHQVK,99.7826087,0.0441
12513290316848843999,373190,2021-12-19 21:57:47,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-CLU7-MNCK-S7CH-EHQVK,19.68224299,0.0147
83207153225785074,373018,2021-12-19 10:34:42,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-CLU7-MNCK-S7CH-EHQVK,417.63333333,0.0147
631808567045486137,372421,2021-12-17 18:50:25,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-CLU7-MNCK-S7CH-EHQVK,719.8,0.0147
