ID,Height,timestamp,Type,From,To,Amount,Fee
12444447519606446689,385107,2022-01-22 01:28:15,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TUAL-UGF6-37A9-7ZNFT,29.23188406,0.00735
2372532177482192319,385014,2022-01-21 19:19:16,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-WKRV-ZQ3A-FFUV-7GAU2,47.02564103,0.02205
8605908932177141400,384982,2022-01-21 17:14:54,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-2HBT-CZAU-PZEG-GJ4AC,9.57142857,0.00735
9103534336736220428,384980,2022-01-21 17:06:45,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-2HBT-CZAU-PZEG-GJ4AC,102.6875,0.00735
11462927690389210473,384875,2022-01-21 10:07:21,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TF9Z-HFUX-PN7H-3AJVV,106.30434783,0.00735
16973494382123447017,384706,2022-01-20 22:53:52,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-N5PL-3525-5WPV-6JEBZ,249.29411765,0.0147
13796445273161856127,384700,2022-01-20 22:31:43,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-2HBT-CZAU-PZEG-GJ4AC,35.875,0.00735
16181305858841922039,384160,2022-01-19 10:21:57,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-EQAM-AUFD-GU6Y-2SYDN,73.89655172,0.0147
8693926345709942345,383527,2022-01-17 16:09:40,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-2HBT-CZAU-PZEG-GJ4AC,297.15384615,0.0147
134411278080892886,383518,2022-01-17 15:36:33,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-2HBT-CZAU-PZEG-GJ4AC,81.33928571,0.00735
7966301880793418165,383496,2022-01-17 14:15:40,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-2HBT-CZAU-PZEG-GJ4AC,876.22222222,0.02205
10609755455224288718,383235,2022-01-16 20:51:12,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TM7W-72DX-QR62-6W5QN,144.47826087,0.0294
8886327784947284026,382753,2022-01-15 12:15:31,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-T9DG-Y52F-P3Y4-3E9YW,24.83333333,0.02205
17819296858410984372,382487,2022-01-14 18:37:59,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-2HBT-CZAU-PZEG-GJ4AC,506.61538462,0.0147
9647117481878910514,382419,2022-01-14 14:05:13,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-SCQG-WAKG-QBG5-HMELZ,117.42553191,0.00735
5331003791198166200,382079,2022-01-13 15:24:16,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-WLYG-C34P-4DQK-CUWR2,114.5,0.0147
10488229598948906338,382038,2022-01-13 12:45:09,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-2HBT-CZAU-PZEG-GJ4AC,352.5,0.00735
8921101470194727169,381948,2022-01-13 06:39:38,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-EBAW-NH9F-SURJ-4GDK9,517.0,0.00735
12803609628014231115,381723,2022-01-12 15:42:52,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-HHHU-8JQZ-DS55-9F6NR,82.83076923,0.00735
10015213576223201598,381598,2022-01-12 07:33:50,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-SFL4-PSSW-JEAH-45XGW,236.30769231,0.05145
8706944007956945191,381435,2022-01-11 20:22:03,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-LULD-TMKC-ZDXJ-H22CW,635.0,0.03675
17316727615018945094,381342,2022-01-11 14:17:55,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-2HBT-CZAU-PZEG-GJ4AC,63.84745763,0.00735
17648082909522623747,381186,2022-01-11 03:47:20,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-ZWCM-EVAZ-D5XB-26XPB,45.15384615,0.00735
7065808566143209876,381151,2022-01-11 01:29:08,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-2HBT-CZAU-PZEG-GJ4AC,51.25,0.00735
17916834304411665481,381149,2022-01-11 01:20:23,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-DGQP-KW3K-TRAX-4XGBV,1.5,0.0441
1871580065493805733,381142,2022-01-11 00:50:03,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-D4MB-74BH-3EJQ-2K7RT,113.66666667,0.00735
5065469954841627353,381132,2022-01-11 00:06:23,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-2HBT-CZAU-PZEG-GJ4AC,66.01176471,0.03675
6887663193704547105,381076,2022-01-10 20:37:12,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-2HBT-CZAU-PZEG-GJ4AC,108.85714286,0.00735
5684702877576675304,380887,2022-01-10 07:57:10,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TS4W-QMXR-CCDH-7MGSX,60.95918367,0.00735
579790125233500350,380873,2022-01-10 07:04:17,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-RWNZ-NWNX-TSTL-EKEUE,86.4,0.0147
16512718838677754390,380780,2022-01-10 00:47:54,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-2HBT-CZAU-PZEG-GJ4AC,26.48333333,0.00735
1204073873103473907,380724,2022-01-09 21:08:48,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-8B4Z-WNGH-FYC3-AEA56,50.6,0.0294
4730058182580039190,380465,2022-01-09 03:55:34,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-EUG7-JV5C-D6E8-5FW7N,1302.83333333,0.03675
16589358600955877843,380359,2022-01-08 20:45:36,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-2HBT-CZAU-PZEG-GJ4AC,34.42307692,0.0294
5709732857704725548,380313,2022-01-08 17:49:05,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-2HBT-CZAU-PZEG-GJ4AC,86.0,0.00735
12996028352027693436,380114,2022-01-08 04:15:48,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-2HBT-CZAU-PZEG-GJ4AC,50.03738318,0.00735
16108185308873939390,379999,2022-01-07 20:40:11,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-KWD9-4BJX-PYYL-5JVRL,98.70175439,0.00735
14433308575677280300,379937,2022-01-07 16:34:11,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-2HBT-CZAU-PZEG-GJ4AC,2122.5,0.00735
4350846297308646481,379873,2022-01-07 12:15:29,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-2HBT-CZAU-PZEG-GJ4AC,137.28181818,0.0588
4995751466468237560,379793,2022-01-07 06:50:12,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-XD9S-Z57Q-U6JR-4DF5Z,213.65217391,0.00735
2565595221980291091,379563,2022-01-06 15:31:18,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-A2TG-DEWJ-XAUN-DRPN7,11.33333333,0.02205
11982344551139751469,379497,2022-01-06 11:16:19,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-5ASG-CDR3-5VX7-3TQ3E,45.68,0.03675
2551108228729788494,379211,2022-01-05 16:15:35,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-2HBT-CZAU-PZEG-GJ4AC,166.16666667,0.02205
5699807501567285646,379185,2022-01-05 14:35:46,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-EVEF-84ST-HBZU-3VKG3,58.60655738,0.0147
688577012427219698,379176,2022-01-05 14:01:45,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-KTZR-TKS2-NL5Z-HXWLB,419.28571429,0.03675
2656620585984581895,379126,2022-01-05 11:14:47,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-LXSW-JHYP-28HN-GTENG,87.46938776,0.00735
7844732922385875038,378948,2022-01-04 22:43:14,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-QEES-G7T8-G3EE-HUBEC,108.8,0.0294
3855203834449375639,378933,2022-01-04 21:44:18,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-2HBT-CZAU-PZEG-GJ4AC,27.88235294,0.0735
2245071423183242815,378913,2022-01-04 20:17:06,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-VQVY-UCW9-PD4Q-45WD2,191.23529412,0.00735
2120116236865436880,378796,2022-01-04 12:25:41,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-2HBT-CZAU-PZEG-GJ4AC,145.44680851,0.0441
9606063369282095948,378763,2022-01-04 10:08:14,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-VLTU-RU2V-ZTWX-847CR,40.375,0.00735
5031463171961592886,378461,2022-01-03 13:47:53,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-QEWP-66DP-2VBJ-6AR8S,576.53846154,0.0294
7968025212010960820,378412,2022-01-03 10:32:35,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-2HBT-CZAU-PZEG-GJ4AC,761.375,0.00735
16196613085515529660,378191,2022-01-02 19:35:10,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-CHXL-JQ7Q-9J2V-CC4AH,1016.14285714,0.02205
1650119726791644125,378044,2022-01-02 10:37:20,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-2HBT-CZAU-PZEG-GJ4AC,79.52095808,0.0441
15723901757362473145,377988,2022-01-02 07:01:11,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-C9MF-3A29-2MW4-HRAS9,38.26923077,0.02205
9668739417463943924,377852,2022-01-01 22:05:33,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-MTF8-CFSK-BXWL-CVA3S,103.14285714,0.00735
11127047988642426424,377843,2022-01-01 21:25:53,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-KA7A-AVPR-E8QE-5JWP6,45.64705882,0.00735
10084259267173477806,377105,2021-12-30 18:59:54,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-WLAQ-MMSQ-A2KD-2Y9FW,240.1875,0.0294
13484996120832173772,376818,2021-12-30 00:00:06,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-2HBT-CZAU-PZEG-GJ4AC,66.99186992,0.00735
16699633462700491669,376703,2021-12-29 16:26:50,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-WKL9-D8L5-7H96-FVCKY,1647.6,0.00735
880429505989099543,376476,2021-12-29 01:03:21,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-2HBT-CZAU-PZEG-GJ4AC,2.97297297,0.00735
12501136977178273767,376391,2021-12-28 19:25:33,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TL6E-JBPE-AK5M-E942E,114.79166667,0.0147
11544482508139455115,376238,2021-12-28 09:09:50,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-7PNT-P7AG-8JW7-3Y2DC,29.04081633,0.00735
16634713244211186457,376130,2021-12-28 02:06:08,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-2HBT-CZAU-PZEG-GJ4AC,84.58558559,0.0147
1511312047279475877,375426,2021-12-26 03:03:25,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-2HBT-CZAU-PZEG-GJ4AC,201.27586207,0.0294
9124653881268580690,375334,2021-12-25 20:54:49,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-JXVM-9PE8-BTU9-3CA6M,74.88709677,0.0147
9185985426264191221,375279,2021-12-25 17:11:08,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-DSY3-PCCG-U7PF-FUE32,75.07692308,0.0294
16496206625245702468,375274,2021-12-25 16:48:39,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-2HBT-CZAU-PZEG-GJ4AC,110.15254237,0.00735
12853842003781218849,375177,2021-12-25 10:23:37,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-SYMA-GFRT-P5GJ-BPZWF,295.80645161,0.00735
5185924750254177975,375155,2021-12-25 08:53:54,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-2HBT-CZAU-PZEG-GJ4AC,97.70588235,0.03675
2554918601144015957,375014,2021-12-24 23:41:08,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-ULUZ-GDWD-SLLU-6PEPT,2.1969697,0.03675
921495230762120839,374775,2021-12-24 07:42:22,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-MTF8-CFSK-BXWL-CVA3S,110.96341463,0.00735
875271866295705977,374513,2021-12-23 14:12:55,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-RXB6-B8SJ-ZSUS-HFZ5A,94.87804878,0.00735
17513502162297780898,374169,2021-12-22 15:13:34,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-W9VJ-YQGU-FP9L-5FY8N,85.26470588,0.0147
16502932198279151602,374106,2021-12-22 11:12:38,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-2HBT-CZAU-PZEG-GJ4AC,3.9,0.0147
17034560378695133329,373743,2021-12-21 11:04:32,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-2HBT-CZAU-PZEG-GJ4AC,1853.75,0.02205
12411774545502732706,373732,2021-12-21 10:19:33,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-8CFD-9BTD-GG64-6HRWA,17.7,0.03675
14036588564208624247,373680,2021-12-21 07:00:51,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TP9V-TE6F-C5BX-BQNKA,239.40740741,0.05145
6762621684880401430,373628,2021-12-21 03:31:50,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-2HBT-CZAU-PZEG-GJ4AC,163.71428571,0.00735
17199682070271027021,373620,2021-12-21 02:58:03,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-ZNS5-WKRY-L9D9-CRJCL,50.31034483,0.0147
3497731239848649056,373609,2021-12-21 02:13:38,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-2HBT-CZAU-PZEG-GJ4AC,68.80851064,0.00735
12021815795489774628,373533,2021-12-20 20:57:22,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-729C-CVND-5NML-2DBUM,823.5,0.00735
17571756912492997771,373526,2021-12-20 20:24:56,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-2HBT-CZAU-PZEG-GJ4AC,71.11111111,0.00735
13002980120494840053,373514,2021-12-20 19:32:14,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-7YH9-PD8V-LB3R-3S7PD,292.61538462,0.03675
6857374736768207167,373389,2021-12-20 11:14:39,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-YA6Y-MRXM-Q8HK-BFCPR,124.25,0.0147
8830512053388209996,372761,2021-12-18 17:26:55,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-2HBT-CZAU-PZEG-GJ4AC,1361.16666667,0.02205
6945835459391498167,372759,2021-12-18 17:19:51,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-2HBT-CZAU-PZEG-GJ4AC,1241.0,0.00735
12829430193355590166,372735,2021-12-18 15:37:39,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-2HBT-CZAU-PZEG-GJ4AC,102.51282051,0.0147
11022285608079637692,372597,2021-12-18 06:30:35,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-2HBT-CZAU-PZEG-GJ4AC,63.3963964,0.00735
2007549910547455764,372546,2021-12-18 03:06:30,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-2HBT-CZAU-PZEG-GJ4AC,129.48421053,0.00735
6325647313390111437,372265,2021-12-17 08:25:51,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-2HBT-CZAU-PZEG-GJ4AC,140.03448276,0.03675
340736368316175876,372186,2021-12-17 03:07:23,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-2HBT-CZAU-PZEG-GJ4AC,654.46666667,0.0147
3194132308525166414,372129,2021-12-16 23:22:54,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-2HBT-CZAU-PZEG-GJ4AC,604.1,0.0147
9683109616973253886,371898,2021-12-16 07:46:39,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-NJKK-PDTP-85GT-4QCZ9,36.29787234,0.00735
13280477821002802312,371799,2021-12-16 01:18:21,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-2HBT-CZAU-PZEG-GJ4AC,307.69230769,0.0147
7400215629377566466,371789,2021-12-16 00:35:59,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-AJHK-VUBU-R23N-7X2SB,56.60465116,0.02205
1303087460727466648,371732,2021-12-15 20:46:59,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-2HBT-CZAU-PZEG-GJ4AC,48.04081633,0.00735
1372122340584866018,371707,2021-12-15 19:05:26,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-2HBT-CZAU-PZEG-GJ4AC,55.76666667,0.0147
781578143716838866,371531,2021-12-15 07:25:18,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-2HBT-CZAU-PZEG-GJ4AC,177.890625,0.0147
1624959584133235588,371497,2021-12-15 05:11:01,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-CK36-9Y5U-V8WE-GBW2T,22.09090909,0.00735
10508465526366537440,371488,2021-12-15 04:34:55,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-S5GB-TTS7-33U9-92SBE,91.0952381,0.00735
3132522360982859155,371449,2021-12-15 01:57:36,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-2HBT-CZAU-PZEG-GJ4AC,14.34,0.00735
4367539253359878637,371439,2021-12-15 01:15:10,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-4FVH-NWP4-SL3V-6M97L,31.25490196,0.00735
2910651495476436085,371353,2021-12-14 19:34:21,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-2HBT-CZAU-PZEG-GJ4AC,152.69767442,0.03675
5057276255178434807,371263,2021-12-14 13:27:58,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-WJRS-9P5Q-33RX-FLHAN,247.57142857,0.0441
9276444025329995171,371259,2021-12-14 13:12:55,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-2HBT-CZAU-PZEG-GJ4AC,62.44827586,0.0441
11664983407886818775,371192,2021-12-14 08:43:27,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-PFFL-8FLJ-FLBQ-46PSE,43.41666667,0.0294
16550562324601161600,370983,2021-12-13 18:45:42,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-Z7TD-BWLQ-G3GD-7JSTK,171.24137931,0.00735
9378304527078105743,370893,2021-12-13 12:43:15,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-F69X-X2E4-53D9-3EGZB,35.80769231,0.02205
10401064936584595309,370794,2021-12-13 06:12:49,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-2HBT-CZAU-PZEG-GJ4AC,94.50574713,0.06615
7405635794722293333,370690,2021-12-12 23:17:17,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-2HBT-CZAU-PZEG-GJ4AC,114.0,0.0147
3036397256286795445,370681,2021-12-12 22:43:44,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-K7ZT-KTAN-HKT3-EVY2T,134.2173913,0.00735
6079824959133980616,370414,2021-12-12 05:00:16,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-2HBT-CZAU-PZEG-GJ4AC,117.86764706,0.02205
4497931371432375527,370379,2021-12-12 02:40:02,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-2HBT-CZAU-PZEG-GJ4AC,50.37755102,0.0294
5642952467700643212,370121,2021-12-11 09:14:17,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-DSY3-PCCG-U7PF-FUE32,31.88372093,0.00735
12420436905435939571,369335,2021-12-09 04:46:03,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-2HBT-CZAU-PZEG-GJ4AC,173.0,0.00735
17368658956748960717,369295,2021-12-09 02:07:59,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-QDYY-SHPH-NCD5-EK3EC,203.2,0.00735
10262434505371617739,369256,2021-12-08 23:32:35,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-QEWP-66DP-2VBJ-6AR8S,240.33333333,0.00735
3191982029238038972,369220,2021-12-08 21:17:38,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-Y9G4-32M5-3Z3F-FT8ZS,52.94871795,0.0294
7925298662154007520,369095,2021-12-08 12:53:16,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-QWSB-J25E-V2EP-G4C2B,105.76,0.0147
12843675241224554052,369067,2021-12-08 10:55:38,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-AM87-ZXVN-E7BD-A2UE4,41.10714286,0.00735
2148768679266244251,368981,2021-12-08 05:11:25,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-2HBT-CZAU-PZEG-GJ4AC,18.0,0.0294
10142964119993625282,368849,2021-12-07 20:22:43,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-G69X-3KTV-Y4SA-D99UV,85.63829787,0.02205
1831061100353157200,368784,2021-12-07 15:57:44,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-2HBT-CZAU-PZEG-GJ4AC,93.7979798,0.02205
4471612606785232742,368640,2021-12-07 06:26:20,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-2HBT-CZAU-PZEG-GJ4AC,53.66666667,0.00735
3029069562857594195,368607,2021-12-07 04:21:31,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2HBT-CZAU-PZEG-GJ4AC,105.07058824,0.05145
3889212642542817558,368504,2021-12-06 21:26:09,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-2HBT-CZAU-PZEG-GJ4AC,147.96551724,0.02205
2466638832953691537,368499,2021-12-06 21:05:25,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-79MT-NEZE-3X9B-35X2T,323.5625,0.0441
3125530274532967344,368281,2021-12-06 06:43:38,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-84YT-9RAW-CBE7-DYLE8,73.23076923,0.05145
16558221848729277070,368214,2021-12-06 02:11:40,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-YGA4-2423-EJGB-8EWLF,365.1875,0.00735
8077956575162921542,368197,2021-12-06 01:05:50,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-CCT4-B67Z-EU7N-DDM6R,178.92592593,0.00735
16480634098870637828,368128,2021-12-05 20:29:17,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-2HBT-CZAU-PZEG-GJ4AC,420.33333333,0.00735
18128472714469004071,368031,2021-12-05 13:54:00,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-2HBT-CZAU-PZEG-GJ4AC,98.85915493,0.0294
2584890359281561043,368006,2021-12-05 12:16:38,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-2HBT-CZAU-PZEG-GJ4AC,182.28,0.02205
12299962424741471029,367989,2021-12-05 11:06:59,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-W4WH-6VJA-VVW8-5R47S,51.09803922,0.00735
15043670908418314694,367931,2021-12-05 07:18:00,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-LBQJ-9U47-2CB8-B3C3S,77.85416667,0.02205
13560931871138827209,367830,2021-12-05 00:33:23,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-2HBT-CZAU-PZEG-GJ4AC,2.61363636,0.0441
5008429037397345292,367801,2021-12-04 22:36:51,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-2HBT-CZAU-PZEG-GJ4AC,100.73170732,0.00735
14723018420341365463,367798,2021-12-04 22:25:39,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-2HBT-CZAU-PZEG-GJ4AC,28.92857143,0.0147
8245188362405923709,367659,2021-12-04 13:27:30,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-2HBT-CZAU-PZEG-GJ4AC,554.22222222,0.00735
16318952649869863897,367592,2021-12-04 09:20:09,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-UTPM-UN4T-FA8R-4S2TN,20.89189189,0.00735
7743551732539936263,363584,2021-11-22 14:00:47,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-RWHM-3FUD-MGDP-2ZVAN,289.85714286,0.00735
9070134413797462161,362090,2021-11-18 10:24:58,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-2HBT-CZAU-PZEG-GJ4AC,24.95555556,0.0147
8265110986305354009,361076,2021-11-15 14:47:22,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-QEEC-WRDA-E4NR-5GP8F,84.69767442,0.03675
16062141772983791869,358624,2021-11-08 19:25:26,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-2HBT-CZAU-PZEG-GJ4AC,93.4,0.00735
3794507287308644061,357203,2021-11-04 20:31:20,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-WP9L-8G3B-RQ49-9ME68,58.11111111,0.0147
3237354170734314055,356213,2021-11-02 02:26:46,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-UN3J-Y7CT-8K8Q-5SHEM,43.68888889,0.02205
10832979795898927468,355177,2021-10-30 05:13:02,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-2HBT-CZAU-PZEG-GJ4AC,20.67407407,0.02205
18359976596433076411,354837,2021-10-29 06:40:38,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-2HBT-CZAU-PZEG-GJ4AC,432.47368421,0.02205
