ID,Height,timestamp,Type,From,To,Amount,Fee
4755762978368386643,387091,2022-01-27 13:39:51,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-GT65-499Y-SF2T-B4ZMB,328.66666667,0.00735
3623266246451489819,387084,2022-01-27 13:10:06,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-GT65-499Y-SF2T-B4ZMB,116.8,0.0441
4216942473853129076,387032,2022-01-27 09:51:04,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-GT65-499Y-SF2T-B4ZMB,139.41176471,0.0147
5843165387516347387,387001,2022-01-27 07:43:22,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-624V-4DKZ-MKS2-AATS9,647.38461538,0.00735
17874090478791011968,386930,2022-01-27 03:04:28,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-A4X7-HJXC-P43V-AX3ZX,1253.4,0.0147
2969697981863132616,386910,2022-01-27 01:42:52,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-GT65-499Y-SF2T-B4ZMB,1975.0,0.00735
15908488580705211343,386646,2022-01-26 08:04:03,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-GT65-499Y-SF2T-B4ZMB,162.85714286,0.02205
7944419681091443400,386365,2022-01-25 13:29:21,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-GT65-499Y-SF2T-B4ZMB,126.31578947,0.03675
15910358321605675623,386358,2022-01-25 13:02:51,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-GT65-499Y-SF2T-B4ZMB,90.02970297,0.00735
5965819195429581609,386337,2022-01-25 11:37:12,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-GT65-499Y-SF2T-B4ZMB,96.6875,0.00735
3226230100439757289,386336,2022-01-25 11:32:58,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-CGCW-5NC4-5HFQ-BLE5S,199.3559322,0.02205
605741978860596782,386224,2022-01-25 04:04:08,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-GT65-499Y-SF2T-B4ZMB,117.67910448,0.00735
371606076447662895,386197,2022-01-25 02:10:14,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-GT65-499Y-SF2T-B4ZMB,72.85393258,0.0147
14863098491093993611,385452,2022-01-23 00:37:12,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-GT65-499Y-SF2T-B4ZMB,852.66666667,0.00735
17651704892595358097,385356,2022-01-22 18:06:57,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-YCZF-EYYQ-RESB-CV95C,334.27027027,0.0735
7803990090152524461,385294,2022-01-22 13:57:10,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-7B5A-5E9G-CD6P-22F7N,112.36283186,0.0441
17752831848066657652,385178,2022-01-22 06:14:46,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-S5GB-TTS7-33U9-92SBE,141.86458333,0.00735
5796015596529934968,384681,2022-01-20 21:15:48,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-XVYN-PG8W-T87R-GXNSX,55.65789474,0.0441
17372217729998084137,384646,2022-01-20 18:44:50,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-GT65-499Y-SF2T-B4ZMB,85.02380952,0.03675
851929809673532018,384595,2022-01-20 15:18:17,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-GT65-499Y-SF2T-B4ZMB,736.58823529,0.00735
3379615133519929014,384589,2022-01-20 14:57:13,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-GT65-499Y-SF2T-B4ZMB,52.92307692,0.02205
2425739027172614425,384177,2022-01-19 11:30:12,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-GT65-499Y-SF2T-B4ZMB,724.45,0.0147
9320329977524263450,384171,2022-01-19 11:07:52,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-GT65-499Y-SF2T-B4ZMB,42.34920635,0.02205
11100654454974168300,384147,2022-01-19 09:29:47,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-GT65-499Y-SF2T-B4ZMB,147.97297297,0.0294
7094311869624883920,384140,2022-01-19 09:01:32,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-GT65-499Y-SF2T-B4ZMB,76.72727273,0.0294
6764337499880632430,384088,2022-01-19 05:28:15,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-J96E-D398-Y66L-DXTFJ,187.5106383,0.02205
6856752426698341572,384088,2022-01-19 05:28:15,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-GT65-499Y-SF2T-B4ZMB,22.76744186,0.0294
8258014939273313242,384056,2022-01-19 03:18:54,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-GT65-499Y-SF2T-B4ZMB,48.29787234,0.02205
11132801259780335234,383916,2022-01-18 17:57:04,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-HGYY-PE59-462G-HR5J4,130.45454545,0.0441
18280023346679502321,383830,2022-01-18 12:18:18,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-GT65-499Y-SF2T-B4ZMB,70.58695652,0.0147
12470474247591057622,383828,2022-01-18 12:09:19,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-GT65-499Y-SF2T-B4ZMB,59.1369863,0.0147
13645452547420272224,383802,2022-01-18 10:18:31,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-GT65-499Y-SF2T-B4ZMB,580.09090909,0.02205
1986659138444530921,383755,2022-01-18 07:14:27,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-GT65-499Y-SF2T-B4ZMB,56.64,0.00735
8161807778990555319,383391,2022-01-17 07:06:11,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-7DY2-V34U-62H8-2PM3H,3.21904762,0.0441
1934697382846694506,383170,2022-01-16 16:15:31,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-GT65-499Y-SF2T-B4ZMB,71.75,0.0588
3907732285614600951,382952,2022-01-16 01:44:44,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-GT65-499Y-SF2T-B4ZMB,137.45833333,0.00735
17088092484822935458,382812,2022-01-15 16:18:49,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-G79B-NSTL-D8G2-E2T5X,240.39622642,0.00735
7885108019260406095,382775,2022-01-15 13:42:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-GT65-499Y-SF2T-B4ZMB,48.36,0.00735
11949308716552820955,382614,2022-01-15 03:04:11,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-FJVF-WA7Z-KNZ4-F43M8,101.68686869,0.0294
7565436532834417711,382598,2022-01-15 02:00:16,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-GT65-499Y-SF2T-B4ZMB,404.875,0.0147
14559740837214125641,382559,2022-01-14 23:30:34,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-JKUW-4C67-ZPVC-9JQS5,184.97368421,0.00735
9415277782590078620,382280,2022-01-14 04:55:43,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-78VK-3HSE-Q2HQ-AKBDU,30.47727273,0.0147
16033941935061807861,382139,2022-01-13 19:27:35,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-QES5-YHMV-JHE8-87BCU,38.14666667,0.00735
1864038138778849479,382058,2022-01-13 14:00:51,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-MR97-Y7AE-85H8-3V4FA,296.19354839,0.0147
13000254755039178385,382012,2022-01-13 11:02:44,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-YZWW-BF79-E5E5-5WPJQ,44.74074074,0.0147
13800482990446818126,381875,2022-01-13 01:51:44,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-56SJ-EKGX-HX7X-F8CRT,431.55,0.0147
7871183382180569893,381846,2022-01-12 23:54:47,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-ZSFM-8EFQ-PXEM-9ZG93,193.23913043,0.00735
15602799211675808652,381779,2022-01-12 19:29:04,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-GT65-499Y-SF2T-B4ZMB,2268.5,0.00735
2515945285961789913,381566,2022-01-12 05:28:24,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-9NMR-2FLX-LD4F-ELEGK,42.86666667,0.00735
15408097186202376399,381524,2022-01-12 02:36:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GT65-499Y-SF2T-B4ZMB,96.78723404,0.0147
2681708727723632795,381458,2022-01-11 21:59:08,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-GT65-499Y-SF2T-B4ZMB,367.66666667,0.00735
9935869436621550704,381364,2022-01-11 15:46:16,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-GT65-499Y-SF2T-B4ZMB,166.13636364,0.00735
7561138568135544796,381316,2022-01-11 12:29:16,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-69ZA-WMJP-2WFA-C27R2,142.44285714,0.02205
13522531563617000317,380900,2022-01-10 08:52:19,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-GT65-499Y-SF2T-B4ZMB,85.52727273,0.02205
7690996697538636954,380873,2022-01-10 07:04:17,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-BLH9-3X7G-RRSC-8WHFR,60.42857143,0.0294
1048784278313001112,380839,2022-01-10 04:50:38,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-JXVM-9PE8-BTU9-3CA6M,216.96774194,0.0294
1650082271183678484,380700,2022-01-09 19:28:57,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-AF7T-8JEU-BNXJ-GVDZK,35.54621849,0.0147
16186455809654848562,380669,2022-01-09 17:27:28,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-GY77-M3VP-YNCD-D5FSG,57.0,0.0588
5246604486847985404,380491,2022-01-09 05:38:11,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-UTVG-DZUR-RG8P-AHLFC,104.56565657,0.00735
13459605447959182800,380464,2022-01-09 03:50:26,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-GT65-499Y-SF2T-B4ZMB,71.86585366,0.0147
6706914195481169951,380380,2022-01-08 22:14:34,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-GT65-499Y-SF2T-B4ZMB,135.39175258,0.0441
16114187097499505431,380194,2022-01-08 09:36:41,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-GT65-499Y-SF2T-B4ZMB,91.8,0.00735
8870944454477454480,380064,2022-01-08 00:56:57,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-XMAL-PYXW-LDKK-G87N6,71.27380952,0.02205
10564047267395749851,379974,2022-01-07 18:55:54,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-YN4J-EEDM-ET3W-7JN4V,72.88118812,0.0294
16243712683899020479,379850,2022-01-07 10:41:55,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-8F4F-FNUS-5D4F-443RM,259.05714286,0.0147
3704446642325377764,379850,2022-01-07 10:41:55,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-GT65-499Y-SF2T-B4ZMB,32.54411765,0.03675
13919691628493278377,379818,2022-01-07 08:31:31,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-WTWW-3SVU-YSBH-9RUF6,86.3902439,0.0147
6473284615393974418,379597,2022-01-06 17:44:58,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-GT65-499Y-SF2T-B4ZMB,123.94117647,0.0441
10150676904825979870,379570,2022-01-06 16:00:34,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-DGQP-KW3K-TRAX-4XGBV,37.07368421,0.03675
11706885143449221494,379337,2022-01-06 00:25:39,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-WJPH-NPJT-GAPP-9NPFN,1789.0,0.00735
9191857440016399654,378935,2022-01-04 21:52:25,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-GT65-499Y-SF2T-B4ZMB,76.1641791,0.00735
18324425078640048183,378735,2022-01-04 08:08:11,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-GT65-499Y-SF2T-B4ZMB,20.89473684,0.02205
17055954532266396139,378589,2022-01-03 22:25:43,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-GT65-499Y-SF2T-B4ZMB,123.38095238,0.02205
14022569230443886937,378584,2022-01-03 22:03:50,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-R3J8-ZPKN-5SJ6-EWVQB,104.95789474,0.05145
8024708230684936682,378532,2022-01-03 18:47:42,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-GT65-499Y-SF2T-B4ZMB,562.0,0.0147
9829983757591296136,378466,2022-01-03 14:08:57,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-GT65-499Y-SF2T-B4ZMB,43.7704918,0.00735
210622637760742610,378296,2022-01-03 02:30:30,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-SVYH-LZ6C-2PQG-8QEC6,66.75,0.0147
17656831195405479797,378274,2022-01-03 01:04:34,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TSE5-LNKF-4SRA-GNJ2Z,88.61333333,0.0147
2718545922377458354,378227,2022-01-02 22:00:52,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-GT65-499Y-SF2T-B4ZMB,1716.0,0.02205
8480275425490891102,378227,2022-01-02 22:00:52,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-GT65-499Y-SF2T-B4ZMB,311.31578947,0.08085
1202866009164501755,378196,2022-01-02 19:55:50,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-MMWM-8LNB-SWPK-ACC9Q,2035.6,0.00735
2584602648352017695,378177,2022-01-02 18:39:05,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-6Q73-MM2U-2ZJ3-423Y3,25.37037037,0.00735
8234570811671052330,377877,2022-01-01 23:44:04,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-8G2M-SYRW-KVXJ-8WDRP,0.15517241,0.00735
4095575264341550753,377851,2022-01-01 22:00:16,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-J5KP-ATCL-5TFJ-DFU2R,131.16216216,0.0294
17659975571364417219,376814,2021-12-29 23:43:10,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-VLNH-T52R-TWLK-8C9PJ,148.38961039,0.0147
7373387393938227113,376781,2021-12-29 21:33:31,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-GT65-499Y-SF2T-B4ZMB,132.89473684,0.00735
7752260539772765116,376781,2021-12-29 21:33:31,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-VUFW-NPV3-7VXB-GMVRX,33.95488722,0.03675
15155209909729599961,376679,2021-12-29 14:50:28,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-GT65-499Y-SF2T-B4ZMB,41.09259259,0.00735
16440428316866644173,376416,2021-12-28 21:03:12,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-GT65-499Y-SF2T-B4ZMB,785.4,0.00735
73060050500354752,376382,2021-12-28 18:51:41,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-67HY-D6EP-3N8K-FLQ4A,124.40449438,0.03675
17578027824170583710,376158,2021-12-28 03:49:09,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-GT65-499Y-SF2T-B4ZMB,97.08571429,0.03675
13745697097925360112,376136,2021-12-28 02:26:58,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-5T5F-6BHJ-D47S-35ELE,6.416,0.00735
7133021871464401739,375745,2021-12-27 00:26:29,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-JT5S-3CMH-DXZM-7NQK2,195.27272727,0.0294
17557676083070840341,375540,2021-12-26 10:39:29,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-XQGA-VGK3-APDY-HS28P,38.54545455,0.00735
3886273495844620333,375442,2021-12-26 04:08:33,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-GT65-499Y-SF2T-B4ZMB,162.6,0.00735
16447767860038518962,375345,2021-12-25 21:39:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-GT65-499Y-SF2T-B4ZMB,130.44444444,0.0147
17594033099255991300,375263,2021-12-25 16:05:46,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-F364-3G3C-X4NZ-2QJGF,100.69827586,0.00735
12287376142084306476,375027,2021-12-25 00:31:55,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-GT65-499Y-SF2T-B4ZMB,354.23529412,0.00735
2189967181940834412,374995,2021-12-24 22:23:54,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-GT65-499Y-SF2T-B4ZMB,15.1509434,0.0147
4798096384423806654,374896,2021-12-24 15:47:34,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-NTCJ-W5V6-KWXV-EZQFY,164.43283582,0.0294
5561682701008987653,374539,2021-12-23 15:44:54,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-BNAE-8NPH-PQPQ-66BF5,41.03603604,0.02205
16856048220522731221,374494,2021-12-23 13:00:40,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-GT65-499Y-SF2T-B4ZMB,73.63235294,0.06615
15680506459938075101,374427,2021-12-23 08:25:06,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-GT65-499Y-SF2T-B4ZMB,122.10714286,0.0441
2161049598751585699,374220,2021-12-22 18:37:23,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-GBCY-ZQZT-73LZ-EYZ6N,23.90909091,0.02205
13418395229631568222,373627,2021-12-21 03:27:16,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-GT65-499Y-SF2T-B4ZMB,242.42857143,0.05145
7467739037762526334,373624,2021-12-21 03:13:40,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-9RYB-JGVY-MR2D-73DXY,107.75652174,0.06615
15759662332724957341,373501,2021-12-20 18:44:57,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-U4NV-G3G9-5TGZ-2VTZ7,46.96875,0.00735
15284177628684159208,373382,2021-12-20 10:49:26,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-43SX-UZ6F-8F4F-FX4SY,149.05128205,0.0147
11788512568246038749,373332,2021-12-20 07:31:17,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-8WMY-QSYN-HBZ7-BS7BZ,450.25,0.0294
5004068168092844765,373074,2021-12-19 14:18:46,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-GT65-499Y-SF2T-B4ZMB,78.6,0.00735
12652463848291230363,373066,2021-12-19 13:42:22,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-BNAE-8NPH-PQPQ-66BF5,153.98113208,0.02205
2012895636761384091,372953,2021-12-19 06:13:54,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-GT65-499Y-SF2T-B4ZMB,195.05882353,0.00735
6236311789851448837,372936,2021-12-19 05:04:37,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-P7AG-RWFJ-S2JE-EXYQM,351.6,0.0294
17441836219991662402,372835,2021-12-18 22:29:43,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-GT65-499Y-SF2T-B4ZMB,218.94117647,0.00735
11239176577244611609,372832,2021-12-18 22:17:49,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-GT65-499Y-SF2T-B4ZMB,85.39285714,0.0294
1256181822451439584,372828,2021-12-18 21:59:20,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-GT65-499Y-SF2T-B4ZMB,257.0,0.0147
13547477053930330807,372817,2021-12-18 21:15:11,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-GT65-499Y-SF2T-B4ZMB,47.1,0.00735
12059916549123498808,372777,2021-12-18 18:24:35,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-2CVZ-GLVZ-4ZUL-8B7GB,31.45918367,0.00735
16959220642288877552,372570,2021-12-18 04:45:45,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-9EWD-QDAB-PY6Z-CJC94,937.0,0.0294
1685788473224495501,372487,2021-12-17 23:07:17,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-GT65-499Y-SF2T-B4ZMB,253.79310345,0.02205
5248777603154365876,372417,2021-12-17 18:35:25,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-HZTJ-4BV8-6VBX-2YTL7,5.05172414,0.02205
13626957896610089103,372287,2021-12-17 09:49:18,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-GT65-499Y-SF2T-B4ZMB,115.31034483,0.0147
17054107491157700487,371963,2021-12-16 12:12:03,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-GT65-499Y-SF2T-B4ZMB,2.0,0.00735
9840918365049327934,371864,2021-12-16 05:33:26,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-GT65-499Y-SF2T-B4ZMB,80.77777778,0.05145
8960473372805132301,371634,2021-12-15 14:19:15,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-GT65-499Y-SF2T-B4ZMB,157.11111111,0.0147
3718801732133762681,371345,2021-12-14 19:01:33,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-XLFG-BGD7-JNXD-H6KAH,55.95,0.00735
162040337221486221,371264,2021-12-14 13:32:24,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-ATBK-EG2Q-BG49-FYZQU,265.79487179,0.00735
2748915019925308051,371162,2021-12-14 06:41:26,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-U3YF-X2DS-ZSJW-GZ7AN,101.77235772,0.00735
10627966069842219187,370733,2021-12-13 02:07:49,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-ZA7B-KASD-QD6K-4KHQH,93.26190476,0.0147
963112001709598167,370729,2021-12-13 01:52:39,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-GT65-499Y-SF2T-B4ZMB,18.63855422,0.00735
9990983421864372467,370688,2021-12-12 23:10:43,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-GT65-499Y-SF2T-B4ZMB,238.73584906,0.02205
15488408605216557765,370595,2021-12-12 16:55:33,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-GT65-499Y-SF2T-B4ZMB,8.80555556,0.0441
14343793466717042715,370589,2021-12-12 16:33:35,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-GT65-499Y-SF2T-B4ZMB,117.01612903,0.00735
17375585216655594660,370438,2021-12-12 06:39:01,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-GT65-499Y-SF2T-B4ZMB,144.60784314,0.0294
14169645718836339260,370435,2021-12-12 06:25:20,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-5AZV-RBV9-VCRF-79M5M,1867.66666667,0.00735
1390504541861923622,370335,2021-12-11 23:38:51,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-GT65-499Y-SF2T-B4ZMB,369.63333333,0.0147
10424658281044418024,370052,2021-12-11 04:50:11,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-MQST-UWYL-UGDX-943KZ,380.57142857,0.00735
1146274212947047426,369737,2021-12-10 07:37:36,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-GT65-499Y-SF2T-B4ZMB,172.18,0.0294
11301880519584089824,369713,2021-12-10 06:00:07,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-GT65-499Y-SF2T-B4ZMB,7.66197183,0.00735
15343075331041090733,369692,2021-12-10 04:40:15,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-GT65-499Y-SF2T-B4ZMB,20.82758621,0.00735
14651370880060347905,369617,2021-12-09 23:40:35,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-GT65-499Y-SF2T-B4ZMB,28.18181818,0.00735
4737222732954262751,369600,2021-12-09 22:36:05,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-GT65-499Y-SF2T-B4ZMB,63.46376812,0.05145
8043469473783812818,369505,2021-12-09 16:17:03,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-GT65-499Y-SF2T-B4ZMB,1341.25,0.00735
16530795440211662609,369426,2021-12-09 11:00:57,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-5V8N-G6YF-B2LU-DZUUR,69.56818182,0.00735
16289130546153034919,369309,2021-12-09 03:05:51,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-6P22-D3FE-BAPR-FA6J3,73.15384615,0.00735
18444224834161660309,369090,2021-12-08 12:32:38,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-8Q9V-TP2Q-LL78-CZTAV,15.2244898,0.00735
10264313172408156592,369082,2021-12-08 11:59:54,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-GT65-499Y-SF2T-B4ZMB,156.83333333,0.00735
9338751847965363009,369055,2021-12-08 10:11:01,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-2MSB-ZJF7-7A7J-G647B,483.45,0.0147
8558657242917752376,368854,2021-12-07 20:43:03,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-ULYR-MTV2-ZJ2R-FB9DX,91.58426966,0.03675
7109196822478867917,368836,2021-12-07 19:35:32,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-GT65-499Y-SF2T-B4ZMB,37.08450704,0.0147
1095983516006770601,368504,2021-12-06 21:26:09,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-6Q73-MM2U-2ZJ3-423Y3,52.54205607,0.00735
2279319743742722244,368276,2021-12-06 06:25:15,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-7K7L-7ZAN-5GAY-D6GPV,189.66666667,0.00735
15750839610686436427,368247,2021-12-06 04:28:05,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-QEWP-66DP-2VBJ-6AR8S,6.75,0.00735
6016276752235918814,368188,2021-12-06 00:27:34,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-DHKH-3YLK-97PT-BYWSQ,31.93103448,0.00735
