ID,Height,timestamp,Type,From,To,Amount,Fee
1480175581464481803,389085,2022-02-02 02:45:28,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-VPLA-6VT5-SPPM-2J95G,382.53846154,0.00735
3135579352684807502,388938,2022-02-01 17:04:03,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-T5RH-77R2-8QZH-HR3RW,81.50847458,0.02205
1314525039113638202,388886,2022-02-01 13:26:17,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-6YT3-6UW5-VW27-HBNYL,67.45945946,0.0294
12038046110470831370,388847,2022-02-01 10:59:31,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VPLA-6VT5-SPPM-2J95G,196.85714286,0.00735
4797799812927324924,388801,2022-02-01 07:53:18,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-VPLA-6VT5-SPPM-2J95G,196.81538462,0.00735
4746362573400731613,388494,2022-01-31 11:15:34,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-VPLA-6VT5-SPPM-2J95G,65.93589744,0.0147
12738148806572654002,388412,2022-01-31 05:55:20,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-3PV2-TRPJ-7MZG-DKZ5E,111.56,0.03675
8453092567480766010,388235,2022-01-30 18:03:30,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ZNS5-WKRY-L9D9-CRJCL,154.66666667,0.02205
12122609183141740944,388151,2022-01-30 12:20:08,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ABQH-UWV9-4VSC-CKALR,158.6,0.02205
3485367585948778325,388062,2022-01-30 06:22:55,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-VPLA-6VT5-SPPM-2J95G,94.70833333,0.00735
6176849290741415867,388012,2022-01-30 03:11:16,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-VPLA-6VT5-SPPM-2J95G,107.95061728,0.02205
1313947138767578184,387870,2022-01-29 17:52:23,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-VPLA-6VT5-SPPM-2J95G,668.3,0.00735
14777953351718702060,387854,2022-01-29 16:43:24,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-VPLA-6VT5-SPPM-2J95G,77.82352941,0.0147
3768131764654700142,387854,2022-01-29 16:43:24,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-P6MX-4N39-QL63-C5E23,69.05405405,0.02205
17235588729935321199,387738,2022-01-29 08:57:52,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-NR49-NMGC-BG8K-2DWC2,81.48387097,0.02205
7000365867979324633,387667,2022-01-29 04:23:24,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-VPLA-6VT5-SPPM-2J95G,68.17948718,0.0147
13679362667380476045,387666,2022-01-29 04:19:55,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-VPLA-6VT5-SPPM-2J95G,84.36842105,0.00735
7900052108409865162,387616,2022-01-29 00:51:53,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-VPLA-6VT5-SPPM-2J95G,101.8115942,0.00735
10417992747949631250,387522,2022-01-28 18:30:39,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-J844-24YQ-CCS4-FQF58,95.48214286,0.00735
7812112297740507999,387352,2022-01-28 07:06:54,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-VPLA-6VT5-SPPM-2J95G,128.30666667,0.00735
14538482354775495373,387290,2022-01-28 03:04:44,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-VPLA-6VT5-SPPM-2J95G,216.5,0.0147
15742038819956912109,387138,2022-01-27 16:58:00,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-VPLA-6VT5-SPPM-2J95G,205.27777778,0.0147
4783524533566916678,387124,2022-01-27 15:58:37,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-VPLA-6VT5-SPPM-2J95G,168.25,0.0147
9646408341971981260,387041,2022-01-27 10:30:08,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-H3UJ-8FR7-PEBH-AEVY9,30.88888889,0.00735
5377359631207657146,386818,2022-01-26 19:28:29,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-VPLA-6VT5-SPPM-2J95G,371.4375,0.00735
1302793841700533728,386764,2022-01-26 15:59:49,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-VPLA-6VT5-SPPM-2J95G,114.02469136,0.02205
9025629396315615337,386626,2022-01-26 06:45:06,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VPLA-6VT5-SPPM-2J95G,289.97560976,0.03675
4782234079423641716,386607,2022-01-26 05:33:11,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-VPLA-6VT5-SPPM-2J95G,1415.2,0.0147
16728028741606908458,386601,2022-01-26 05:08:28,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-VPLA-6VT5-SPPM-2J95G,148.47959184,0.02205
7997305986049205097,386600,2022-01-26 05:04:13,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-G79B-NSTL-D8G2-E2T5X,69.54545455,0.0147
13043888884182567560,386518,2022-01-25 23:41:10,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-VPLA-6VT5-SPPM-2J95G,91.60869565,0.00735
7597959634065922409,386415,2022-01-25 16:48:12,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VPLA-6VT5-SPPM-2J95G,26.55555556,0.02205
8860103251241519057,386365,2022-01-25 13:29:21,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-9ER3-RAZL-REYU-5Y7HG,18.80769231,0.00735
2911137060569063678,386328,2022-01-25 11:03:07,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-E4RY-BHDL-5EEQ-5BMPJ,73.16666667,0.00735
11031700299325984802,386312,2022-01-25 09:54:21,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-VPLA-6VT5-SPPM-2J95G,134.20454545,0.00735
16543455774673356931,386012,2022-01-24 13:50:31,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-QDYY-SHPH-NCD5-EK3EC,33.51724138,0.02205
8634893924709448640,385927,2022-01-24 08:10:53,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-PW27-C3LN-KKR2-B55S4,326.0,0.00735
8713195442834863691,385796,2022-01-23 23:34:37,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VPLA-6VT5-SPPM-2J95G,180.75,0.0294
14157883352793945703,385763,2022-01-23 21:18:57,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-W9VJ-YQGU-FP9L-5FY8N,389.5,0.03675
4935174737091834234,385718,2022-01-23 18:14:03,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-VP9Q-2HWK-5SKG-7GTKK,299.375,0.0147
16894373732157914168,385703,2022-01-23 17:11:46,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-379B-4WRU-99CE-8L2R8,36.72727273,0.0147
7917549298716760114,385647,2022-01-23 13:36:49,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-VPLA-6VT5-SPPM-2J95G,185.6,0.00735
15323948093644207936,385529,2022-01-23 05:38:41,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-QV4A-NN8R-U5AH-GG3FT,152.60869565,0.00735
8540592669593805715,385330,2022-01-22 16:16:47,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-UL48-JR3G-K8S9-2FB5R,47.17857143,0.0441
10008565461288331716,385304,2022-01-22 14:37:56,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-AJ4E-MBYH-REWB-8N4C3,111.51515152,0.02205
2938650382795223980,385269,2022-01-22 12:15:10,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-GCSF-EY9H-952P-7NL95,152.05555556,0.00735
4732575377623027874,385053,2022-01-21 22:02:47,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-N9RM-ADQ9-GY9L-34L58,86.02857143,0.02205
10828347067049263622,384943,2022-01-21 14:26:55,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-7C98-L6UG-A7NR-3WMNL,109.25,0.0294
6734290239764141802,384897,2022-01-21 11:34:52,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VPLA-6VT5-SPPM-2J95G,330.06666667,0.00735
18200545458897940216,384741,2022-01-21 01:09:42,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-VPLA-6VT5-SPPM-2J95G,94.46341463,0.00735
6810930879227934074,384561,2022-01-20 13:02:23,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-6L3L-HKVY-XR5P-39NHB,219.0,0.0147
8105874928024441542,384533,2022-01-20 11:14:12,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-VPLA-6VT5-SPPM-2J95G,6.42352941,0.0294
12724801225758250089,384445,2022-01-20 05:06:47,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-3MBT-9JJ9-786S-94HCR,251.81818182,0.00735
14813423171790343873,384330,2022-01-19 21:40:50,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-VPLA-6VT5-SPPM-2J95G,133.05405405,0.00735
10009110035538873413,384237,2022-01-19 15:35:20,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-VPLA-6VT5-SPPM-2J95G,38.85454545,0.02205
1764073596664102189,384204,2022-01-19 13:17:38,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-VPLA-6VT5-SPPM-2J95G,141.46428571,0.0147
14118312099236009493,384197,2022-01-19 12:51:06,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-VPLA-6VT5-SPPM-2J95G,139.17647059,0.00735
1520386452850322172,384181,2022-01-19 11:42:56,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-F756-2ENG-U849-5CXFQ,221.05555556,0.00735
8702786937066970845,384001,2022-01-18 23:40:43,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-LCD7-3PEX-FLKU-DPWRM,68.8,0.02205
13817290845508932721,383910,2022-01-18 17:31:52,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VPLA-6VT5-SPPM-2J95G,1248.5,0.0147
5801152211514284373,383747,2022-01-18 06:39:54,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-VPLA-6VT5-SPPM-2J95G,206.19230769,0.0147
7724248444772013690,383555,2022-01-17 17:58:53,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-VPLA-6VT5-SPPM-2J95G,125.0,0.00735
11067957726217167158,383551,2022-01-17 17:40:46,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-VPLA-6VT5-SPPM-2J95G,115.72222222,0.02205
3959120232568221019,383403,2022-01-17 08:00:12,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-H7ZL-AXE5-NJUC-2G2LM,237.83333333,0.0441
7938459456210697956,383361,2022-01-17 05:12:51,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-VPLA-6VT5-SPPM-2J95G,109.65,0.00735
2165934861953319819,383323,2022-01-17 03:00:30,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-H3D8-TK9M-UE2D-7T7VT,1028.0,0.0147
8896012906603495139,383318,2022-01-17 02:39:20,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VPLA-6VT5-SPPM-2J95G,186.56140351,0.05145
1091119810136982115,383178,2022-01-16 16:49:11,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-SZ8L-NAZN-VFD8-A6VSK,119.54545455,0.00735
13698219364443355744,382937,2022-01-16 00:44:43,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-VPLA-6VT5-SPPM-2J95G,90.17391304,0.00735
14814174807178255561,382772,2022-01-15 13:32:26,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-VPLA-6VT5-SPPM-2J95G,97.20930233,0.02205
11035230628477279509,382732,2022-01-15 10:49:38,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-E228-QCQ9-BGBQ-GQ5QV,829.2,0.0294
18169094608180080713,382629,2022-01-15 04:03:04,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-XRS6-G7PB-6L99-3LN5P,53.27777778,0.02205
3161871618767620554,382604,2022-01-15 02:23:58,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-VPLA-6VT5-SPPM-2J95G,13.45901639,0.0147
18199638341054258637,382462,2022-01-14 17:02:05,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TRHA-LZEP-VZ4V-FQQ39,32.54545455,0.02205
7995652943506036989,382378,2022-01-14 11:15:33,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-VPLA-6VT5-SPPM-2J95G,74.8125,0.00735
16069866062845821433,382257,2022-01-14 03:18:34,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-SYMA-GFRT-P5GJ-BPZWF,207.0,0.03675
12782516873157714435,382154,2022-01-13 20:28:16,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-HFBD-F64V-245X-FJKJ6,5.43902439,0.03675
6736635680973728480,382110,2022-01-13 17:28:22,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-VPLA-6VT5-SPPM-2J95G,236.0,0.0588
287494208084683934,382103,2022-01-13 16:56:46,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-VPLA-6VT5-SPPM-2J95G,282.8,0.0147
9669197842256934405,381985,2022-01-13 09:14:08,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-VPLA-6VT5-SPPM-2J95G,156.75925926,0.0147
8737618307371910787,381439,2022-01-11 20:38:28,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-BNLZ-5MUQ-54CW-2GZFD,97.28571429,0.0147
11323538282118884121,381218,2022-01-11 05:56:16,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-F7C3-QFFZ-JQCR-35RXZ,123.16,0.02205
12673877805351423626,381141,2022-01-11 00:46:39,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-VPLA-6VT5-SPPM-2J95G,77.29230769,0.0441
16750541803252760956,381072,2022-01-10 20:20:41,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-WEZL-B67Q-FVZY-74VS8,116.10714286,0.00735
7281910283688342963,381014,2022-01-10 16:25:38,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-VPLA-6VT5-SPPM-2J95G,422.93939394,0.02205
11656449050935364132,380887,2022-01-10 07:57:10,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-962K-BMND-ZXWH-D599T,147.70588235,0.00735
18182287659186366888,380811,2022-01-10 02:51:26,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-XJKP-TD35-RGKP-2V5BJ,2196.0,0.0294
14853087312893797893,380500,2022-01-09 06:16:28,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TMQ3-BHK2-GBDV-GD6T4,49.80701754,0.00735
15432209896511147122,380467,2022-01-09 04:04:31,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-HSNV-NMD7-BPZ4-4A974,53.89830508,0.02205
688039355257272764,380434,2022-01-09 01:49:18,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TDT5-AE9A-AHZR-CJMCK,147.75757576,0.0294
14372449289529480031,380376,2022-01-08 21:57:21,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-9QE8-RP5H-PLXL-87ZBF,309.55555556,0.00735
7086470613568793115,380249,2022-01-08 13:24:20,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-QLLM-RWZ8-JFE6-6Q77G,1.24,0.02205
12127732809798359535,380240,2022-01-08 12:46:59,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-CGCW-5NC4-5HFQ-BLE5S,84.525,0.0294
16924681367241669983,379994,2022-01-07 20:20:56,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-VPLA-6VT5-SPPM-2J95G,66.34210526,0.00735
15362824399444217151,379844,2022-01-07 10:15:41,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-VPLA-6VT5-SPPM-2J95G,19.11764706,0.0294
2094100535786233897,379673,2022-01-06 22:54:30,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-VPLA-6VT5-SPPM-2J95G,57.17948718,0.0294
8480245925971197342,379531,2022-01-06 13:27:18,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-VPLA-6VT5-SPPM-2J95G,1271.75,0.00735
16427174107252402057,379410,2022-01-06 05:22:31,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-WARS-PULL-3FRM-FGK9M,174.33333333,0.0294
18310760778759795638,379352,2022-01-06 01:27:14,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-AU3F-3QSE-PJP5-HSEK9,6.53061224,0.00735
6048355250569453859,379082,2022-01-05 07:34:47,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VPLA-6VT5-SPPM-2J95G,16.24444444,0.00735
14129596795498284425,378898,2022-01-04 19:12:47,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-FF5V-9EEP-6THP-2DQAV,22.61111111,0.0147
17634097374847543795,378750,2022-01-04 09:09:17,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-8B4Z-WNGH-FYC3-AEA56,110.55,0.00735
17812087364447194207,378706,2022-01-04 06:11:24,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VPLA-6VT5-SPPM-2J95G,120.63529412,0.0735
17344660665970577863,378621,2022-01-04 00:37:37,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-VPLA-6VT5-SPPM-2J95G,134.7037037,0.00735
2889906967224784649,378540,2022-01-03 19:16:12,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-VPLA-6VT5-SPPM-2J95G,278.125,0.00735
15476399549279237831,378531,2022-01-03 18:43:43,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-YNRU-9UZV-EPPC-H2TK6,20.61904762,0.00735
14368078366762176157,378435,2022-01-03 12:11:09,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-SVYH-LZ6C-2PQG-8QEC6,611.0,0.02205
9233937762574998791,378403,2022-01-03 09:54:24,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-VPLA-6VT5-SPPM-2J95G,92.5,0.00735
2623330462942382690,378271,2022-01-03 00:52:34,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-9NMR-2FLX-LD4F-ELEGK,96.52777778,0.0441
8553439051925582401,378227,2022-01-02 22:00:52,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-VPLA-6VT5-SPPM-2J95G,2.76190476,0.02205
8598120680727633776,378165,2022-01-02 17:58:58,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-RWHM-3FUD-MGDP-2ZVAN,125.4047619,0.0147
16578589837348898562,378100,2022-01-02 13:59:06,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-EYM4-ST5L-TY5L-9B8CC,44.04761905,0.0294
2609284670502218436,377963,2022-01-02 05:25:00,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-VPLA-6VT5-SPPM-2J95G,66.25641026,0.0294
3155462475238857352,377959,2022-01-02 05:05:05,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-SZKD-7VRY-TLGW-9QKRH,24.21917808,0.05145
15311441686925254472,377876,2022-01-01 23:42:00,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-VPLA-6VT5-SPPM-2J95G,6.21212121,0.00735
12501900763101941748,377830,2022-01-01 20:31:03,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-VPLA-6VT5-SPPM-2J95G,67.56,0.0147
15359815766457554667,377143,2021-12-30 21:41:59,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-6BVE-2FTW-FERN-7W94Y,120.06818182,0.00735
2710413391953359240,377003,2021-12-30 12:08:18,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VPLA-6VT5-SPPM-2J95G,77.86486486,0.00735
15345437104659396531,376915,2021-12-30 06:28:43,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-VPLA-6VT5-SPPM-2J95G,93.55,0.00735
10050831800669607516,376790,2021-12-29 22:09:19,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-T9DG-Y52F-P3Y4-3E9YW,56.51282051,0.02205
14863991413699202205,376719,2021-12-29 17:29:42,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-7K7L-7ZAN-5GAY-D6GPV,92.51351351,0.00735
14839540297018874744,376680,2021-12-29 14:54:53,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-VPLA-6VT5-SPPM-2J95G,160.39130435,0.0147
8711039920040003046,376538,2021-12-29 05:06:18,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-VPLA-6VT5-SPPM-2J95G,253.82608696,0.0147
10124336589878550083,376527,2021-12-29 04:21:39,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-VPLA-6VT5-SPPM-2J95G,130.975,0.00735
16496603891898142091,376461,2021-12-29 00:04:12,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-VPLA-6VT5-SPPM-2J95G,311.6,0.06615
7650033887067732407,376176,2021-12-28 05:03:03,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-VPLA-6VT5-SPPM-2J95G,59.82758621,0.06615
14037669844122146097,376152,2021-12-28 03:26:28,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-VPLA-6VT5-SPPM-2J95G,47.07407407,0.0147
9640970399322409472,376029,2021-12-27 19:19:12,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-VPLA-6VT5-SPPM-2J95G,68.41481481,0.0147
13757873470038981608,375798,2021-12-27 03:56:55,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-VPLA-6VT5-SPPM-2J95G,101.28947368,0.00735
11493052336590667192,375630,2021-12-26 16:45:31,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VPLA-6VT5-SPPM-2J95G,114.08888889,0.02205
12471736642864285187,375306,2021-12-25 19:03:29,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-3H8M-NX9R-V4V7-6BM47,12.84,0.06615
1733727299080668863,374939,2021-12-24 18:37:15,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-VPLA-6VT5-SPPM-2J95G,82.81355932,0.06615
12560666767927441866,374890,2021-12-24 15:22:12,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-VPLA-6VT5-SPPM-2J95G,38.06849315,0.00735
6756598522310486354,374844,2021-12-24 12:16:58,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-VPLA-6VT5-SPPM-2J95G,126.76595745,0.02205
9999134089948885172,374821,2021-12-24 10:48:21,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-7K7L-7ZAN-5GAY-D6GPV,7.90243902,0.0147
13762680122803932326,374705,2021-12-24 02:56:23,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-A94W-46BR-GFFM-BKL49,135.23529412,0.0147
5222069012233288838,374413,2021-12-23 07:29:52,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-VPLA-6VT5-SPPM-2J95G,37.02666667,0.0441
8638861163650584122,374351,2021-12-23 03:15:43,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-VPLA-6VT5-SPPM-2J95G,280.6,0.00735
1975291898428904592,373958,2021-12-22 01:24:36,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-PVF2-9LW8-5N9C-A7BGB,42.63636364,0.02205
8915433351678798114,373955,2021-12-22 01:11:29,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-6M4Z-2UN8-4RNL-ABJY8,439.0,0.00735
8338331483042732187,373881,2021-12-21 20:02:26,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-VPLA-6VT5-SPPM-2J95G,18.83333333,0.0147
10239789626322910395,373826,2021-12-21 16:31:21,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-VPLA-6VT5-SPPM-2J95G,152.77777778,0.0147
15073484769455496288,373813,2021-12-21 15:40:33,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-VPLA-6VT5-SPPM-2J95G,19.0,0.00735
10562158210981439723,373750,2021-12-21 11:35:50,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-VPLA-6VT5-SPPM-2J95G,826.75,0.0441
14238955880162044006,373712,2021-12-21 09:03:16,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-MGXM-WXTR-3S69-AU3CH,399.375,0.00735
7770316534738654638,373701,2021-12-21 08:18:37,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-VPLA-6VT5-SPPM-2J95G,167.20833333,0.02205
7254789943391790174,373570,2021-12-20 23:29:23,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-8BPB-AHP8-DDVE-8AVXT,244.21428571,0.00735
7681696184971122588,373259,2021-12-20 02:42:40,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-VPLA-6VT5-SPPM-2J95G,90.75806452,0.0147
12197581798297771501,373146,2021-12-19 18:58:54,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-VPLA-6VT5-SPPM-2J95G,168.84615385,0.05145
6835082037130486498,373123,2021-12-19 17:32:59,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-4DMX-TKYQ-LBYL-BXCKW,71.82608696,0.0147
6369226990522890307,373110,2021-12-19 16:43:26,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-3SA6-BNLN-NXQ9-BN96K,57.68421053,0.02205
2404641244557991413,372996,2021-12-19 09:07:24,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-JXVM-9PE8-BTU9-3CA6M,250.0,0.02205
1666157894614598877,372919,2021-12-19 03:54:53,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-X72E-F7UF-N8JQ-8AAL4,49.52380952,0.0147
15414930849977265995,372888,2021-12-19 01:52:05,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-VPLA-6VT5-SPPM-2J95G,36.11764706,0.00735
