ID,Height,timestamp,Type,From,To,Amount,Fee
6341523743757963892,385886,2022-01-24 05:29:21,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-6LWU-A8D5-FBSM-9792B,169.0,0.0147
14147400649912039695,385789,2022-01-23 23:06:20,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-G4M2-2PBN-9BMB-5LRSY,96.76315789,0.0294
16381525769326038516,385773,2022-01-23 21:55:36,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-PFA2-26VK-LNVE-4C7HD,437.0,0.02205
1368552897975007464,385701,2022-01-23 17:02:23,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-PFA2-26VK-LNVE-4C7HD,96.46428571,0.00735
2307548636382120886,385399,2022-01-22 21:09:46,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-PFA2-26VK-LNVE-4C7HD,251.52631579,0.0294
12997529674626339053,385337,2022-01-22 16:46:07,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-PFA2-26VK-LNVE-4C7HD,141.47826087,0.0441
6973942020172665096,385304,2022-01-22 14:37:56,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-X2PU-2CGK-B8WU-7YMPR,20.57142857,0.0147
10569230021489907916,385240,2022-01-22 10:18:25,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-B8HL-AZEE-G4UK-3DMWD,27.81818182,0.0147
670600817299406907,385200,2022-01-22 07:44:21,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-PFA2-26VK-LNVE-4C7HD,77.13095238,0.00735
4684895740685076292,385159,2022-01-22 05:00:03,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-SFL4-PSSW-JEAH-45XGW,12.13333333,0.00735
2741669232756506071,385118,2022-01-22 02:14:31,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-PFA2-26VK-LNVE-4C7HD,79.625,0.02205
7572735992307959331,385019,2022-01-21 19:41:59,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-PFA2-26VK-LNVE-4C7HD,38.32258065,0.00735
7677572525753536393,384868,2022-01-21 09:39:28,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-3HYP-CJXE-XSV8-D82GZ,65.14285714,0.03675
12206077119122579473,384606,2022-01-20 16:03:51,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-BNLZ-5MUQ-54CW-2GZFD,61.06060606,0.00735
4865889882491013104,384424,2022-01-20 03:56:24,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-PFA2-26VK-LNVE-4C7HD,108.16666667,0.0441
7000266408848534915,384409,2022-01-20 03:02:24,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-J2YG-FPLX-B72X-E3UAH,125.52,0.02205
17543488952451221108,384290,2022-01-19 19:05:24,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-J6MY-HJQM-XX2L-2DE3L,1084.25,0.03675
4743028906521982269,384290,2022-01-19 19:05:24,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-PUCQ-5DGX-PCDK-AN8GB,14.11111111,0.0441
7302423851475092245,384165,2022-01-19 10:43:38,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-MR97-Y7AE-85H8-3V4FA,211.30434783,0.00735
9614454810972456720,384132,2022-01-19 08:30:44,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-GX33-HVNU-ND2G-8WZNZ,94.62,0.0147
4483318219144102797,383744,2022-01-18 06:25:27,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-PFA2-26VK-LNVE-4C7HD,149.85185185,0.0294
13614306990270790757,383570,2022-01-17 18:56:06,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-PFA2-26VK-LNVE-4C7HD,112.05,0.0147
1120040917506447466,383465,2022-01-17 12:16:07,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-BTCK-NNQ4-GQGV-CRMSV,94.61538462,0.05145
8137974792134831050,383174,2022-01-16 16:32:02,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-B96J-4CGR-HKKP-9KS3U,22.1875,0.00735
11074479589392613418,383121,2022-01-16 12:54:52,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-PFA2-26VK-LNVE-4C7HD,10.51948052,0.02205
15241752996873928109,383102,2022-01-16 11:37:12,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-PFA2-26VK-LNVE-4C7HD,633.35294118,0.00735
14272949517989641833,383087,2022-01-16 10:39:52,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-ML7K-XDAU-PNFW-GBWDP,847.0,0.00735
17098198801648447019,382965,2022-01-16 02:37:19,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-EUY5-5H9W-PYUP-39QJS,101.81818182,0.0441
13400203238572236197,382964,2022-01-16 02:33:28,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-PFA2-26VK-LNVE-4C7HD,67.94155844,0.00735
14667082706695484739,382910,2022-01-15 22:56:11,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-PFA2-26VK-LNVE-4C7HD,75.88235294,0.00735
8063941638795386067,382646,2022-01-15 05:08:14,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-W48H-REN3-5DD4-C2NNQ,58.80851064,0.00735
15361972580162822124,382546,2022-01-14 22:40:32,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-DDWA-DBBS-K85T-4HAQD,76.76086957,0.00735
16202097168458236484,382430,2022-01-14 14:52:36,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-PFA2-26VK-LNVE-4C7HD,932.57142857,0.03675
13320362745966894894,382379,2022-01-14 11:20:31,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-U63T-2EKZ-HBR5-EKW38,40.44117647,0.00735
7362689043639741694,382140,2022-01-13 19:31:17,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-RDS8-YNSE-JHLX-4X6G7,313.21428571,0.02205
6407561464272070918,382122,2022-01-13 18:16:03,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-PFA2-26VK-LNVE-4C7HD,106.51612903,0.0147
4747517759630210167,382109,2022-01-13 17:24:10,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-PFA2-26VK-LNVE-4C7HD,75.6969697,0.00735
13095384798008126183,382047,2022-01-13 13:17:15,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-PFA2-26VK-LNVE-4C7HD,71.2278481,0.00735
10427166238847050527,381907,2022-01-13 03:58:59,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-8CFD-9BTD-GG64-6HRWA,25.14285714,0.00735
1179469460988795844,381509,2022-01-12 01:33:03,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-V9G7-DJG5-U3JL-22WNP,518.42857143,0.02205
8043132828589411978,381439,2022-01-11 20:38:28,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-PFA2-26VK-LNVE-4C7HD,28.58536585,0.00735
9767646275802518880,381428,2022-01-11 19:54:34,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-9RYB-JGVY-MR2D-73DXY,24.62222222,0.00735
7217889611161849297,381347,2022-01-11 14:36:34,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-MR4M-V37C-ELHU-6XMMX,115.51724138,0.00735
14820481419058792161,381031,2022-01-10 17:36:58,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-U4NV-G3G9-5TGZ-2VTZ7,50.55555556,0.03675
6817428253240874652,380757,2022-01-09 23:16:01,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-PFA2-26VK-LNVE-4C7HD,105.34710744,0.00735
2023872906006739939,380755,2022-01-09 23:05:57,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-PFA2-26VK-LNVE-4C7HD,189.9047619,0.00735
5063444615197311599,380580,2022-01-09 11:32:47,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-PFA2-26VK-LNVE-4C7HD,81.28,0.08085
15665999365878795610,380522,2022-01-09 07:47:04,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-Z3JH-4RWQ-BZXX-8VMTW,289.1,0.0441
12642797437890814490,380501,2022-01-09 06:20:56,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-PFA2-26VK-LNVE-4C7HD,32.96078431,0.00735
14154350894770505034,380358,2022-01-08 20:41:34,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-PFA2-26VK-LNVE-4C7HD,28.20689655,0.0147
10778203992538375966,380024,2022-01-07 22:21:23,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-KN2F-WCQ7-LMFQ-4SPQ6,86.55263158,0.00735
8396687061656544043,379938,2022-01-07 16:39:05,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-A953-38DH-JRSN-8L6DG,899.0,0.02205
14094169601733159094,379920,2022-01-07 15:23:30,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-PFA2-26VK-LNVE-4C7HD,15.27906977,0.0147
14226420509064180002,379803,2022-01-07 07:29:52,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-E9R7-CRG5-S3ZJ-EBVZ6,78.36956522,0.02205
13680919110551683804,379672,2022-01-06 22:49:19,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-UL48-JR3G-K8S9-2FB5R,296.92307692,0.0294
2905669239900958460,379457,2022-01-06 08:33:05,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TTCP-EQPX-2UBS-C2WQK,526.0,0.02205
10658758854453113995,379043,2022-01-05 04:54:30,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-PFA2-26VK-LNVE-4C7HD,103.69230769,0.0147
8931568346799142020,378893,2022-01-04 18:53:33,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-3E32-CNA8-S5MV-2FHW3,309.0,0.00735
16825429244603463990,378538,2022-01-03 19:10:45,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-PFA2-26VK-LNVE-4C7HD,72.18181818,0.0147
8362648143674020036,378458,2022-01-03 13:39:42,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-PFA2-26VK-LNVE-4C7HD,39.02631579,0.0735
3900503220268816659,378209,2022-01-02 20:49:22,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-PFA2-26VK-LNVE-4C7HD,62.71428571,0.00735
8390336036306559126,378183,2022-01-02 19:04:36,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-A2C2-Y5MR-VB2Q-78KUU,15.90909091,0.0294
9598336125908443419,378055,2022-01-02 11:26:10,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-CXMA-8GWT-Y4MX-5CNZJ,32.98484848,0.02205
16387739331737371160,377930,2022-01-02 03:14:50,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-SSVV-SHSX-V8N6-4529C,56.22222222,0.0147
6903134478974743792,377865,2022-01-01 22:57:34,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-QCKF-TJBQ-WYDT-9BY9N,837.0,0.00735
17887544577009468964,377832,2022-01-01 20:38:58,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-PFA2-26VK-LNVE-4C7HD,84.65217391,0.0147
2430852765690679887,377135,2021-12-30 21:08:02,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-PFA2-26VK-LNVE-4C7HD,66.13432836,0.00735
3325251055510504181,376938,2021-12-30 08:02:46,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-PFA2-26VK-LNVE-4C7HD,31.16049383,0.00735
13404554512658461428,376533,2021-12-29 04:44:53,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-PFA2-26VK-LNVE-4C7HD,79.90322581,0.0147
17381582727998374727,376417,2021-12-28 21:04:28,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-RWNZ-NWNX-TSTL-EKEUE,157.09302326,0.00735
6995637123660791429,376393,2021-12-28 19:33:30,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-PFA2-26VK-LNVE-4C7HD,139.56,0.00735
16520398451345372691,376380,2021-12-28 18:43:18,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-PFA2-26VK-LNVE-4C7HD,149.36666667,0.0294
8793673724223212119,376333,2021-12-28 15:32:49,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-PFA2-26VK-LNVE-4C7HD,684.8,0.0147
16440295894072402296,376100,2021-12-28 00:10:18,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-PFA2-26VK-LNVE-4C7HD,121.76363636,0.00735
7822888700769096107,376096,2021-12-27 23:53:03,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TDT5-AE9A-AHZR-CJMCK,3.4516129,0.0441
14733545562143593093,376042,2021-12-27 20:13:56,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-68UY-B7KB-8GF8-H2H29,295.53846154,0.00735
1991045466155684113,376035,2021-12-27 19:43:47,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-UFM6-9Y9E-LL2C-AHGXQ,154.82051282,0.0147
7383255256131096884,375998,2021-12-27 17:19:33,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-PFA2-26VK-LNVE-4C7HD,222.04545455,0.0147
6766168031548156074,375750,2021-12-27 00:43:25,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-PFA2-26VK-LNVE-4C7HD,69.0,0.00735
7976260882429311021,375528,2021-12-26 09:52:21,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-PFA2-26VK-LNVE-4C7HD,95.72916667,0.0147
8570533852394914846,375449,2021-12-26 04:34:13,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-PFA2-26VK-LNVE-4C7HD,52.91262136,0.0147
6508510407225584592,375396,2021-12-26 00:56:45,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-PUCQ-5DGX-PCDK-AN8GB,258.0,0.0147
718944106051251792,375207,2021-12-25 12:15:45,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-MEY4-Z5R8-J6R9-9A42S,108.80769231,0.02205
12658519422579452700,375181,2021-12-25 10:41:31,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-PFA2-26VK-LNVE-4C7HD,53.73333333,0.0147
12135847231264862502,375144,2021-12-25 08:08:54,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-B6ZJ-Z3GD-U578-3GNPW,127.69230769,0.00735
7689036925863753980,375114,2021-12-25 06:14:51,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-PFA2-26VK-LNVE-4C7HD,96.88461538,0.00735
17309404641071454933,375105,2021-12-25 05:37:36,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-8N4Y-JL2A-5TJP-53MLT,201.85714286,0.02205
13053093161158178072,374916,2021-12-24 17:10:30,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-PNSN-5TRN-RKBS-DZEZH,112.0625,0.00735
18021213086272681353,374913,2021-12-24 16:55:53,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-PFA2-26VK-LNVE-4C7HD,19.0,0.0147
13827628369350983310,374742,2021-12-24 05:27:55,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-PFA2-26VK-LNVE-4C7HD,68.36936937,0.00735
183674650764816406,374648,2021-12-23 23:11:16,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-PFA2-26VK-LNVE-4C7HD,43.56666667,0.0588
11983052010520232098,374617,2021-12-23 21:06:45,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-3TML-4GBX-ZAQL-FUKRC,105.02222222,0.00735
8863066619832421266,374311,2021-12-23 00:44:37,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-5QME-Q4SJ-KXU4-G8T8Z,62.53571429,0.0147
4086195456535039607,374200,2021-12-22 17:16:08,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-HQHD-52YW-3KJK-6CUPC,59.22222222,0.0147
13903132754370983261,374173,2021-12-22 15:29:56,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-PFA2-26VK-LNVE-4C7HD,135.0,0.00735
13520077895955507615,374079,2021-12-22 09:25:51,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-PFA2-26VK-LNVE-4C7HD,47.75,0.00735
9445294356669435668,374047,2021-12-22 07:15:12,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-PT7R-F86H-4F3Z-3HMKT,7.96666667,0.00735
13879195667105643825,373644,2021-12-21 04:39:50,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-PFA2-26VK-LNVE-4C7HD,15.34653465,0.0147
14260667710498407245,373246,2021-12-20 01:48:27,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-5QME-Q4SJ-KXU4-G8T8Z,168.05,0.00735
2008160715989331255,373206,2021-12-19 23:04:01,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-3SVH-47Z4-JWZW-EP64R,277.17647059,0.00735
4503433936569112694,373202,2021-12-19 22:45:49,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-PFA2-26VK-LNVE-4C7HD,262.79365079,0.0147
14071020176001004369,372962,2021-12-19 06:49:44,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-6LWU-A8D5-FBSM-9792B,89.52631579,0.0294
14430247653457435910,372872,2021-12-19 00:48:58,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-3KDW-DDA2-K3QC-5UPCK,54.42592593,0.00735
14800243920441629515,372844,2021-12-18 23:01:09,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-PFA2-26VK-LNVE-4C7HD,98.68627451,0.00735
1806564191724420434,372811,2021-12-18 20:51:19,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-PFA2-26VK-LNVE-4C7HD,102.22580645,0.08085
7559866060846822184,372709,2021-12-18 13:53:13,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-PFA2-26VK-LNVE-4C7HD,288.83333333,0.0147
746839984659329555,372675,2021-12-18 11:29:58,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-PFA2-26VK-LNVE-4C7HD,52.13432836,0.00735
2292458467646007501,372633,2021-12-18 08:54:09,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-QPCY-WBXY-2U6G-83X2M,15.48,0.0147
2724764138342163369,372401,2021-12-17 17:32:49,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-PFA2-26VK-LNVE-4C7HD,167.76470588,0.00735
11115836273940641394,372316,2021-12-17 11:46:04,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-PFA2-26VK-LNVE-4C7HD,85.66346154,0.00735
10194913112226431489,372186,2021-12-17 03:07:23,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-PFA2-26VK-LNVE-4C7HD,21.24489796,0.02205
2241288999015304637,371954,2021-12-16 11:35:16,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-85WZ-ZGRX-KV2B-7VP4P,89.48717949,0.03675
4168665995883261997,371889,2021-12-16 07:12:57,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-2CUS-8A3R-4LE3-8JH6L,192.5,0.00735
10449504937556196296,371742,2021-12-15 21:29:03,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-Q328-WZYG-6GN9-H6ANW,149.21875,0.00735
15885753075542397180,371575,2021-12-15 10:20:36,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-PFA2-26VK-LNVE-4C7HD,408.15384615,0.0147
9039150149353768675,371535,2021-12-15 07:41:29,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-AY4V-7QW4-HSEF-HZXFN,248.40909091,0.0294
17686707669922432795,371329,2021-12-14 17:53:54,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-PFA2-26VK-LNVE-4C7HD,21.35616438,0.0147
15479738245162621590,371270,2021-12-14 13:58:06,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-PFA2-26VK-LNVE-4C7HD,150.95238095,0.0147
13524227009990032977,371243,2021-12-14 12:05:06,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-6BVE-2FTW-FERN-7W94Y,44.64814815,0.0294
3184893407356617989,371134,2021-12-14 04:47:38,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-UXK2-A2MJ-MCXY-BQQHD,215.46875,0.00735
795917497444589082,371019,2021-12-13 21:08:41,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-FMZC-R328-B362-HD3GY,137.9375,0.0147
13391615591097716261,370970,2021-12-13 17:50:34,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-C828-QJVA-S49E-7XQ6Q,181.55,0.03675
1840008614610232589,370964,2021-12-13 17:26:10,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TDZT-X2V2-A678-3QSY3,7.46296296,0.0147
14798690910683098990,370946,2021-12-13 16:15:39,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-PFA2-26VK-LNVE-4C7HD,83.65909091,0.03675
13359241857240978963,370928,2021-12-13 14:57:42,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-CK36-9Y5U-V8WE-GBW2T,38.95,0.00735
14754761500173423715,370918,2021-12-13 14:19:02,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-PFA2-26VK-LNVE-4C7HD,36.85714286,0.0735
11627028621195254847,370900,2021-12-13 13:12:29,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-ZYQW-AHKM-Q3PX-8RAXJ,140.08571429,0.00735
15431184963853636230,370890,2021-12-13 12:32:10,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-KWD9-4BJX-PYYL-5JVRL,25.84126984,0.00735
284801752017973671,370776,2021-12-13 04:57:47,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-PFA2-26VK-LNVE-4C7HD,25.83018868,0.0294
2827298071857667178,370229,2021-12-11 16:28:24,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-VD9F-T4WR-5C3Y-FVGMX,75.14754098,0.00735
18011563199768775158,370197,2021-12-11 14:21:20,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-PFA2-26VK-LNVE-4C7HD,30.45714286,0.00735
8269863404800996014,370189,2021-12-11 13:47:18,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-PFA2-26VK-LNVE-4C7HD,97.57471264,0.00735
13387611742835102009,370072,2021-12-11 06:05:05,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-YE6T-5LEK-XFXJ-E4CZ7,73.6875,0.1176
6302735582085039676,370022,2021-12-11 02:52:56,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-PFA2-26VK-LNVE-4C7HD,7.5862069,0.00735
5605992280017556541,369990,2021-12-11 00:41:08,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-HFGH-F95C-HRHK-46MUY,161.08108108,0.00735
4105846568160041616,369975,2021-12-10 23:38:48,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-7LS9-NAVP-DEZB-6BHRC,488.1875,0.03675
16734194188254338274,369932,2021-12-10 20:41:14,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-PFA2-26VK-LNVE-4C7HD,387.6,0.0294
15474187935526749349,369856,2021-12-10 15:36:48,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-7PNT-P7AG-8JW7-3Y2DC,96.62686567,0.0147
18358631506045355733,369798,2021-12-10 11:46:30,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-PFA2-26VK-LNVE-4C7HD,100.90909091,0.02205
12894303915744754359,369679,2021-12-10 03:50:01,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-PFA2-26VK-LNVE-4C7HD,94.96428571,0.00735
12517996051102143319,369542,2021-12-09 18:38:31,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-PFA2-26VK-LNVE-4C7HD,105.20833333,0.0441
17764479288348098975,369542,2021-12-09 18:38:31,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-PFA2-26VK-LNVE-4C7HD,68.23529412,0.00735
17568122185976916824,369494,2021-12-09 15:30:00,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-BRWW-DBAR-TYWQ-F7SYD,127.2,0.0147
6882978705949482868,369387,2021-12-09 08:24:20,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-PFA2-26VK-LNVE-4C7HD,131.65,0.0588
4252737440396923613,369316,2021-12-09 03:32:59,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-F78E-9RPS-WAYL-7MBV4,24.06666667,0.02205
5541182202146148375,368880,2021-12-07 22:29:56,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-PFA2-26VK-LNVE-4C7HD,25.28244275,0.0147
2885572653819136712,368828,2021-12-07 19:02:58,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-PFA2-26VK-LNVE-4C7HD,27.85185185,0.00735
18372476062642221539,368776,2021-12-07 15:24:57,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-PFA2-26VK-LNVE-4C7HD,89.78947368,0.0147
4339891303586162346,368760,2021-12-07 14:24:49,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-PFA2-26VK-LNVE-4C7HD,340.25,0.00735
18017096612682333419,368755,2021-12-07 14:04:47,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-B55Z-38HC-QXD2-EAUJF,325.72222222,0.00735
17348316766287354960,368676,2021-12-07 08:58:35,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-PFA2-26VK-LNVE-4C7HD,14.51694915,0.00735
12304005804981319002,368616,2021-12-07 04:54:58,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-CSL8-B7P8-X5DY-AT2P9,459.71428571,0.0147
11919590340088242088,368581,2021-12-07 02:38:28,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-PFA2-26VK-LNVE-4C7HD,708.0,0.00735
4922310473602092583,368568,2021-12-07 01:44:24,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-PFA2-26VK-LNVE-4C7HD,44.85483871,0.09555
