ID,Height,timestamp,Type,From,To,Amount,Fee
15322148107400619140,384650,2022-01-20 19:01:38,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-JKPF-S3B8-LHQW-DCNEK,137.66101695,0.00735
1531378386568086368,384586,2022-01-20 14:45:04,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-XUEE-5WJL-VK95-488NU,187.11538462,0.0147
6382403016190914754,384275,2022-01-19 18:04:09,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-S4AU-VMTL-898C-FNB7B,146.48076923,0.02205
2884115354614110629,384240,2022-01-19 15:48:03,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-HKWF-M73Y-2HM6-AACMW,57.62831858,0.0294
9531067391309761131,384166,2022-01-19 10:48:18,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-H4EK-8VKS-AVLG-BVXWS,50.69230769,0.00735
4906724523108786275,384089,2022-01-19 05:33:09,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-ES4Y-9D37-CAN3-EESGN,60.61818182,0.0147
13666206950614285041,384054,2022-01-19 03:09:08,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-H4EK-8VKS-AVLG-BVXWS,119.19444444,0.00735
3172805062953066902,383981,2022-01-18 22:21:28,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-6RF2-7QM2-VYKV-ABCEF,53.70588235,0.00735
14647559404591086397,383959,2022-01-18 20:52:39,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-4HK4-P8CN-7774-D5YTA,18.5483871,0.02205
14148689729952560793,383802,2022-01-18 10:18:31,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-94X8-B6RZ-FWTW-5U8VN,62.21333333,0.00735
16978341236158348898,383764,2022-01-18 07:46:58,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-Y2YQ-YLSZ-HSF6-9VFLP,164.06896552,0.00735
5318009155943533342,383578,2022-01-17 19:31:26,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-H4EK-8VKS-AVLG-BVXWS,95.47222222,0.00735
8866086397807436726,383549,2022-01-17 17:33:27,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-HGXC-6NWH-TP7W-83RQE,82.95402299,0.0588
8744497813587813228,383236,2022-01-16 20:56:01,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-8T29-E2VR-59H2-56TKZ,299.53488372,0.0147
2372690640841726578,383140,2022-01-16 14:10:09,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-WLL9-2B4F-DC92-CZVJW,83.62686567,0.05145
2061135037807712129,382969,2022-01-16 02:54:00,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-H4EK-8VKS-AVLG-BVXWS,69.56666667,0.0294
18033387438350159777,382926,2022-01-15 23:59:18,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-H4EK-8VKS-AVLG-BVXWS,32.52307692,0.0147
6627193416334319286,382864,2022-01-15 19:48:58,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-H4EK-8VKS-AVLG-BVXWS,22.8,0.00735
10448366848543282488,382803,2022-01-15 15:38:46,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-H4EK-8VKS-AVLG-BVXWS,253.0,0.0588
8691235295409762364,382612,2022-01-15 02:57:42,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-H4EK-8VKS-AVLG-BVXWS,224.9375,0.00735
5158937749321341485,382607,2022-01-15 02:37:39,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-H4EK-8VKS-AVLG-BVXWS,171.18965517,0.02205
5327967225075239911,382589,2022-01-15 01:28:37,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-H4EK-8VKS-AVLG-BVXWS,9.5,0.00735
5557177455699715960,382462,2022-01-14 17:02:05,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-H4EK-8VKS-AVLG-BVXWS,2110.5,0.00735
14993804674922929485,382409,2022-01-14 13:24:15,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-H4EK-8VKS-AVLG-BVXWS,42.6,0.00735
11903289216230827476,382220,2022-01-14 00:52:03,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-H4EK-8VKS-AVLG-BVXWS,150.6097561,0.0294
312824397486829014,382148,2022-01-13 20:02:20,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-3H8M-NX9R-V4V7-6BM47,34.85,0.0441
2774467664353108185,381908,2022-01-13 04:02:44,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-PLK7-X65P-MUVP-CFMEB,53.0,0.00735
9426129426106042656,381896,2022-01-13 03:12:42,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-G3B7-XS8L-7A2G-BJ5QQ,60.8125,0.00735
17054358132663789310,381432,2022-01-11 20:08:32,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-H4EK-8VKS-AVLG-BVXWS,16.70731707,0.00735
7847379497656392673,381307,2022-01-11 11:50:11,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-H4EK-8VKS-AVLG-BVXWS,50.87394958,0.03675
17520814466303182680,381262,2022-01-11 08:47:14,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-H4EK-8VKS-AVLG-BVXWS,91.30769231,0.02205
7557644415194728488,381213,2022-01-11 05:33:34,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-L9FK-8XVB-B996-AVYEG,78.68292683,0.0147
1530867296206305276,381119,2022-01-10 23:21:40,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-H4EK-8VKS-AVLG-BVXWS,59.9,0.00735
5766328132263117145,381015,2022-01-10 16:30:32,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-H4EK-8VKS-AVLG-BVXWS,269.33333333,0.0294
5323128740161202293,380793,2022-01-10 01:41:37,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-H4EK-8VKS-AVLG-BVXWS,29.30555556,0.00735
3474153986775704154,380710,2022-01-09 20:07:14,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TWUY-853H-5YRC-49BEN,61.79245283,0.05145
16249044541630064257,380691,2022-01-09 18:50:30,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-K4AN-Y9KP-DVGR-AY3AR,100.91549296,0.0147
1728645685804410244,380579,2022-01-09 11:28:26,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-8JCL-VB5F-PX8R-AMEN9,138.53333333,0.00735
17512098600290639161,380445,2022-01-09 02:29:17,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-RDS8-YNSE-JHLX-4X6G7,1022.0,0.0147
16530516039394521633,380415,2022-01-09 00:39:46,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-WJRS-9P5Q-33RX-FLHAN,128.14893617,0.00735
10636360408700978837,380412,2022-01-09 00:26:24,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-H4EK-8VKS-AVLG-BVXWS,109.6875,0.0294
11402260661698003676,380349,2022-01-08 20:08:33,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-PES2-L8H3-8TTS-E86X9,186.5,0.00735
1074050798055929769,380338,2022-01-08 19:23:55,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-H4EK-8VKS-AVLG-BVXWS,89.18181818,0.0147
10475429684043825037,380254,2022-01-08 13:43:05,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TDT5-AE9A-AHZR-CJMCK,75.17721519,0.0441
17885001333897064436,379953,2022-01-07 17:37:22,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-H4EK-8VKS-AVLG-BVXWS,126.47457627,0.0147
9524042026144193087,379899,2022-01-07 14:00:40,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-H4EK-8VKS-AVLG-BVXWS,15.51020408,0.00735
17462867874715786867,379761,2022-01-07 04:46:28,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-E4RY-BHDL-5EEQ-5BMPJ,74.09638554,0.00735
9019814814010086528,379700,2022-01-07 00:44:26,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-P3R8-5HET-9UDU-6TAAL,290.33333333,0.0147
7539052420866543665,379596,2022-01-06 17:41:48,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-JH7L-SCLQ-MBT5-HZAYL,294.15789474,0.0147
2558586747203234605,379570,2022-01-06 16:00:34,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-T7WY-83EE-CYNE-AE9ZK,120.6875,0.02205
12481040787303655336,379490,2022-01-06 10:48:09,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-KBCV-75V7-GHAX-FA7XZ,23.44736842,0.00735
8662388927270604741,379387,2022-01-06 03:53:53,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-NLNY-WTEP-AL5R-9529K,110.55172414,0.00735
18187187260957905614,379330,2022-01-05 23:58:44,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-UA82-BZZQ-2RR2-DLT4C,61.47435897,0.06615
8166123765392011060,379196,2022-01-05 15:15:31,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-H4EK-8VKS-AVLG-BVXWS,23.94736842,0.08085
4640674302033618850,379162,2022-01-05 13:06:04,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-H4EK-8VKS-AVLG-BVXWS,92.15966387,0.00735
12478657755288318423,379094,2022-01-05 08:24:54,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-H4EK-8VKS-AVLG-BVXWS,296.25,0.00735
14816223353472913464,378961,2022-01-04 23:34:05,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-H4EK-8VKS-AVLG-BVXWS,218.29411765,0.0294
16193394321717887925,378686,2022-01-04 04:54:32,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-H4EK-8VKS-AVLG-BVXWS,5.28472222,0.02205
17343814811768144938,378501,2022-01-03 16:34:30,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-7C98-L6UG-A7NR-3WMNL,85.17857143,0.00735
11075837747357623231,378167,2022-01-02 18:07:58,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-H4EK-8VKS-AVLG-BVXWS,68.35195531,0.0147
10175318623166958506,377935,2022-01-02 03:38:04,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-KL2Y-XEA6-8HUN-92XP3,142.26315789,0.0147
2359922671248318030,377141,2021-12-30 21:32:57,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-WP9L-8G3B-RQ49-9ME68,17.20408163,0.02205
7026394173353123328,377118,2021-12-30 19:54:35,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-XH67-FEP9-XMQM-8ENZ4,78.23655914,0.03675
13030604600974789327,377037,2021-12-30 14:30:12,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-H4EK-8VKS-AVLG-BVXWS,338.52631579,0.02205
421941107253406726,377031,2021-12-30 14:06:41,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-65BV-KC59-63MJ-CTR5P,139.96226415,0.02205
15151446534799347804,377012,2021-12-30 12:48:32,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-H4EK-8VKS-AVLG-BVXWS,44.25,0.0294
4097156775380075160,376830,2021-12-30 00:48:46,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-SNFC-XGJE-QQQN-5G329,419.10526316,0.0147
8357143992604858586,376590,2021-12-29 08:37:19,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-H4EK-8VKS-AVLG-BVXWS,51.06451613,0.0294
2956686272363965299,376553,2021-12-29 06:05:51,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-63X3-LWTP-ZSJZ-GFPFU,31.88311688,0.00735
17885733594978145113,376542,2021-12-29 05:20:27,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-H4EK-8VKS-AVLG-BVXWS,56.91428571,0.00735
11184946307454568706,376359,2021-12-28 17:23:20,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-5EYD-2HNL-U3DF-6DH6G,0.69072165,0.00735
6760172484562158771,376214,2021-12-28 07:30:27,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-8JFN-MMPV-86Y9-FBDUV,171.15873016,0.0735
15859981506752212419,376213,2021-12-28 07:26:02,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-H4EK-8VKS-AVLG-BVXWS,99.22580645,0.0147
8150365003667840186,376163,2021-12-28 04:12:28,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-YACT-4Z8H-2Q9V-2P3V2,691.66666667,0.0441
17744378711020420323,376154,2021-12-28 03:34:11,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-UBZH-GP6P-6MUT-AQQL6,80.96202532,0.03675
9530710202176494189,376083,2021-12-27 22:59:40,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-7PLZ-5CWF-8CC9-8B5AA,211.63888889,0.0147
10531456542263321404,375994,2021-12-27 17:03:34,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-H4EK-8VKS-AVLG-BVXWS,1.4,0.00735
14647447680509438809,375788,2021-12-27 03:14:22,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-H4EK-8VKS-AVLG-BVXWS,102.66666667,0.00735
17405097127917442226,375635,2021-12-26 17:05:40,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-H4EK-8VKS-AVLG-BVXWS,60.84615385,0.00735
11047771798415223972,375603,2021-12-26 14:56:24,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-H4EK-8VKS-AVLG-BVXWS,55.37735849,0.0147
3602582804451909064,375559,2021-12-26 11:57:37,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-FX45-GN9U-BCST-C73QW,185.28333333,0.00735
6887493163715754975,375158,2021-12-25 09:05:11,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-H4EK-8VKS-AVLG-BVXWS,47.16853933,0.00735
3427343981916150646,375091,2021-12-25 04:44:04,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-J2YG-FPLX-B72X-E3UAH,17.01980198,0.0294
18007520031965804970,375016,2021-12-24 23:47:57,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-JSXR-D24G-NDZL-83ACY,6.56140351,0.0147
318297896563418574,374935,2021-12-24 18:21:14,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TSE5-LNKF-4SRA-GNJ2Z,882.30769231,0.00735
13319228470095790219,374913,2021-12-24 16:55:53,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-AXP5-BYSU-AK5B-CWKET,3074.2,0.02205
2904497647494097113,374782,2021-12-24 08:09:38,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-5AQN-786K-M5QH-HHCRD,33.03703704,0.05145
7306323083714111741,374657,2021-12-23 23:46:16,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-3VCW-929K-LR5A-FX37A,61.90410959,0.0294
1372855053711484010,374448,2021-12-23 09:48:02,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-H4EK-8VKS-AVLG-BVXWS,97.32323232,0.0147
15355857648753087907,374305,2021-12-23 00:19:37,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-H4EK-8VKS-AVLG-BVXWS,6.23188406,0.1029
14058532479975782514,374232,2021-12-22 19:30:37,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-PT7R-F86H-4F3Z-3HMKT,198.32,0.00735
11769104619200609805,374210,2021-12-22 17:53:59,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-SW24-BLAV-2J5X-CAHPN,71.51879699,0.0147
16212982077382432944,374172,2021-12-22 15:25:35,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-H4EK-8VKS-AVLG-BVXWS,162.72222222,0.0147
12378785920780348837,374074,2021-12-22 09:04:56,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-XLFG-BGD7-JNXD-H6KAH,154.35064935,0.00735
4173160615303769724,373943,2021-12-22 00:22:43,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-H4EK-8VKS-AVLG-BVXWS,195.57142857,0.02205
3434507927200057967,373908,2021-12-21 21:55:11,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-BA3D-7T9L-XE46-D6E3P,75.6870229,0.0147
13389450790294833077,373734,2021-12-21 10:27:20,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-WJPH-NPJT-GAPP-9NPFN,34.816,0.02205
12783415565417775173,373715,2021-12-21 09:16:08,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-H4EK-8VKS-AVLG-BVXWS,21.39215686,0.03675
8462941059308244661,373594,2021-12-21 01:08:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,26.65918286,0.00735
1722309537775917805,373557,2021-12-20 22:36:24,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-CT9A-3MCW-QM3Z-CRZBZ,20.72327044,0.0294
16934804531593688472,373350,2021-12-20 08:44:16,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-SUMX-7Q2J-4KV4-CMQEY,189.6744186,0.02205
5008110662370684640,373268,2021-12-20 03:18:41,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-5EYD-2HNL-U3DF-6DH6G,215.73214286,0.00735
7765005090095084257,373119,2021-12-19 17:17:37,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-ZA7B-KASD-QD6K-4KHQH,59.66115702,0.02205
10108890550135271456,373108,2021-12-19 16:34:22,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-HW4X-KFMA-YQB2-ASQG5,22.84558824,0.03675
10517171996906848867,373098,2021-12-19 15:57:33,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-H4EK-8VKS-AVLG-BVXWS,197.24590164,0.06615
9159013019414115444,372951,2021-12-19 06:06:22,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-J844-24YQ-CCS4-FQF58,88.30128205,0.00735
13379506369555127080,372804,2021-12-18 20:20:50,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-Y9G4-32M5-3Z3F-FT8ZS,49.38323353,0.02205
108546489133557802,372772,2021-12-18 18:06:37,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-43SX-UZ6F-8F4F-FX4SY,39.17482517,0.00735
913955113817733852,372759,2021-12-18 17:19:51,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-H4EK-8VKS-AVLG-BVXWS,41.95744681,0.00735
8019541308542257962,372714,2021-12-18 14:15:20,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-SEZ6-747Y-JDY9-228ST,112.38571429,0.0147
4009851849555749668,372545,2021-12-18 03:02:30,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-H4EK-8VKS-AVLG-BVXWS,2213.0,0.00735
11285532423146785903,372116,2021-12-16 22:28:24,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-JE6B-8TV2-MNGK-HM3J3,275.5625,0.02205
3975775094965222958,371776,2021-12-15 23:43:12,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-H4EK-8VKS-AVLG-BVXWS,1399.0,0.02205
6325701205544689535,371623,2021-12-15 13:36:33,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-H4EK-8VKS-AVLG-BVXWS,823.8125,0.00735
15710473378920231836,371387,2021-12-14 21:46:16,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-H4EK-8VKS-AVLG-BVXWS,19.17391304,0.0441
4690993326967931192,371334,2021-12-14 18:16:21,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-VLNH-T52R-TWLK-8C9PJ,37.77380952,0.05145
11063118865652639502,371295,2021-12-14 15:38:00,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-ZFKE-3TYQ-LXNG-FY3KQ,18.03149606,0.00735
13042332963530624249,371254,2021-12-14 12:50:26,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-FX45-GN9U-BCST-C73QW,58.95522388,0.02205
17424579518656129578,371225,2021-12-14 10:52:01,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-H4EK-8VKS-AVLG-BVXWS,262.75862069,0.00735
14854502395150679302,370511,2021-12-12 11:30:16,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-H4EK-8VKS-AVLG-BVXWS,305.69565217,0.00735
2428411873935542378,370190,2021-12-11 13:51:35,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-8WMY-QSYN-HBZ7-BS7BZ,135.31460674,0.02205
2117533117184993543,370166,2021-12-11 12:18:27,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-H4EK-8VKS-AVLG-BVXWS,249.27027027,0.00735
12488362022529826001,370081,2021-12-11 06:39:53,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-H4EK-8VKS-AVLG-BVXWS,59.83018868,0.0147
12496471345991382236,370060,2021-12-11 05:17:32,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-J83N-LJ5D-33XY-GAXJK,93.39175258,0.03675
12222280671672026666,369898,2021-12-10 18:29:55,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-H4EK-8VKS-AVLG-BVXWS,18.84482759,0.03675
16626740939615130244,369864,2021-12-10 16:10:13,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-B5NV-C9VJ-VAH8-94FUM,96.08163265,0.00735
7109984559470201634,369724,2021-12-10 06:45:25,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-MB77-NUFF-UCHX-CMMTF,375.90322581,0.03675
7194059234302987793,369635,2021-12-10 00:55:22,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-H4EK-8VKS-AVLG-BVXWS,203.34782609,0.0294
1332301398578419022,369610,2021-12-09 23:16:28,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-H4EK-8VKS-AVLG-BVXWS,106.77777778,0.0147
4697107014769759490,369587,2021-12-09 21:42:30,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-H4EK-8VKS-AVLG-BVXWS,5.16981132,0.00735
3032061558404809026,369573,2021-12-09 20:49:52,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-XRS6-G7PB-6L99-3LN5P,104.1875,0.0294
17975924924186734651,369569,2021-12-09 20:35:20,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-REC5-SHRD-RD5X-5PMRR,194.90909091,0.02205
14087357102481354421,369430,2021-12-09 11:18:48,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-VGHF-N89C-DRLZ-A23HU,108.98734177,0.00735
593403561426912906,369271,2021-12-09 00:33:30,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-P8QH-V33R-NZZ6-FWSNK,9.51898734,0.00735
10581895593895781147,369209,2021-12-08 20:34:17,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-H4EK-8VKS-AVLG-BVXWS,73.18461538,0.00735
9574314320331255968,369073,2021-12-08 11:21:18,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-H4EK-8VKS-AVLG-BVXWS,140.11111111,0.00735
1394292495319913511,369067,2021-12-08 10:55:38,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-H4EK-8VKS-AVLG-BVXWS,220.58823529,0.02205
10129455018137607889,369003,2021-12-08 06:38:58,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-7QV2-943A-A9GW-BV9PV,180.0,0.00735
5503715968543787363,368786,2021-12-07 16:07:13,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-25VK-NT6J-RJC3-EJYD6,53.31896552,0.00735
3378167914635917730,368633,2021-12-07 06:00:31,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-H4EK-8VKS-AVLG-BVXWS,103.86111111,0.0735
5402316181429593578,368584,2021-12-07 02:51:12,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-H4EK-8VKS-AVLG-BVXWS,149.44897959,0.0294
8060194217553737656,368487,2021-12-06 20:25:15,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNFQ-MXDT-JLQB-9P8HA,80.6,0.03675
17437649665520099282,368483,2021-12-06 20:09:08,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-6SUK-5FZ8-HVPX-HL886,1161.16666667,0.00735
12717233287407752731,368318,2021-12-06 09:11:57,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-H4EK-8VKS-AVLG-BVXWS,227.375,0.0147
18176160698861429494,368271,2021-12-06 06:04:29,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-YW3Z-9R7J-9DGC-FCSE7,108.125,0.0294
15016803465745153287,368259,2021-12-06 05:15:19,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-H4EK-8VKS-AVLG-BVXWS,269.53846154,0.00735
17827820205975710084,368253,2021-12-06 04:52:20,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-5AZV-RBV9-VCRF-79M5M,8.5,0.00735
10408273884773553156,367966,2021-12-05 09:36:58,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-H4EK-8VKS-AVLG-BVXWS,291.16666667,0.0147
6769840646300452397,367802,2021-12-04 22:41:08,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-H4EK-8VKS-AVLG-BVXWS,62.92424242,0.0441
17561423537743108915,367778,2021-12-04 21:06:04,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-H4EK-8VKS-AVLG-BVXWS,102.95121951,0.0147
16491674880744728448,367743,2021-12-04 18:56:38,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-KSU3-2X7J-UWJM-4YPG8,186.81818182,0.00735
10589319339705743947,367631,2021-12-04 11:34:08,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-H4EK-8VKS-AVLG-BVXWS,73.62711864,0.0441
1339489277729756528,363200,2021-11-21 12:17:43,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-KGC9-J3RU-G93C-4N5MQ,64.0,0.02205
