ID,Height,timestamp,Type,From,To,Amount,Fee
3274674564578114960,388310,2022-01-30 23:08:49,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-UQRQ-N7QB-8P5W-C4BXP,34.2972973,0.02205
13254298608461239283,388298,2022-01-30 22:20:23,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-LXSW-JHYP-28HN-GTENG,621.85714286,0.05145
16366831664744465169,388292,2022-01-30 21:59:01,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-UQRQ-N7QB-8P5W-C4BXP,28.01754386,0.02205
13075564705594429497,388178,2022-01-30 14:11:57,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-UQRQ-N7QB-8P5W-C4BXP,43.5,0.02205
18008517926303552479,388130,2022-01-30 11:00:17,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-UQRQ-N7QB-8P5W-C4BXP,291.1627907,0.00735
2203964762042472896,387974,2022-01-30 00:42:37,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-GLDG-P34H-CCZN-G5QP6,510.81818182,0.0147
16649349207478375485,387718,2022-01-29 07:43:54,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-UTPM-UN4T-FA8R-4S2TN,248.94736842,0.0294
3423402910284324299,387718,2022-01-29 07:43:54,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-V9G7-DJG5-U3JL-22WNP,39.5,0.00735
6275724475118013213,387663,2022-01-29 04:04:58,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-J6MY-HJQM-XX2L-2DE3L,85.04761905,0.03675
560047293954374922,387629,2022-01-29 01:45:11,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-UQRQ-N7QB-8P5W-C4BXP,17.22580645,0.02205
9720982997616297847,387579,2022-01-28 22:17:24,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-AQ5R-TK93-7WT8-3TK9Y,99.15217391,0.02205
2447964077782569118,387521,2022-01-28 18:26:45,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-UQRQ-N7QB-8P5W-C4BXP,85.22222222,0.0294
33184937320762393,387420,2022-01-28 11:43:20,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-WKRV-ZQ3A-FFUV-7GAU2,88.75609756,0.00735
14205013793981890572,387314,2022-01-28 04:43:23,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-UQRQ-N7QB-8P5W-C4BXP,122.46511628,0.00735
10191561594281596594,387048,2022-01-27 10:55:29,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-UQRQ-N7QB-8P5W-C4BXP,3851.33333333,0.00735
8975589959965366128,386974,2022-01-27 06:05:32,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-Z2FQ-4FPW-WGBG-H7NZT,66.13888889,0.03675
12118954040436538621,386913,2022-01-27 01:52:17,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-2E9C-CSHS-3KVZ-G49V5,135.46153846,0.0441
15152661415229950424,386789,2022-01-26 17:40:39,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-9NMR-2FLX-LD4F-ELEGK,133.33333333,0.0294
11157738679615145045,386689,2022-01-26 10:55:54,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VUFW-NPV3-7VXB-GMVRX,231.57894737,0.00735
5800950073255288860,386671,2022-01-26 09:45:43,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-UQRQ-N7QB-8P5W-C4BXP,21.56521739,0.0147
11975040851003625025,386516,2022-01-25 23:32:49,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-A2C2-Y5MR-VB2Q-78KUU,99.13043478,0.00735
4266115551219043678,386430,2022-01-25 17:50:49,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-UQRQ-N7QB-8P5W-C4BXP,222.25,0.00735
6231908047955528428,386204,2022-01-25 02:42:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-UQRQ-N7QB-8P5W-C4BXP,243.30769231,0.00735
272043839381576894,386157,2022-01-24 23:32:14,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-HGYY-PE59-462G-HR5J4,92.34782609,0.0294
608198190725455956,386112,2022-01-24 20:31:29,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-UQRQ-N7QB-8P5W-C4BXP,0.68965517,0.0294
18379891770035714373,386109,2022-01-24 20:17:32,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-GXKZ-MXT5-JEFA-G6QT2,152.13333333,0.00735
17036867669102241248,385996,2022-01-24 12:43:55,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-KA8S-86WG-5PVE-FTV5H,494.14285714,0.02205
15302228798922145653,385960,2022-01-24 10:20:11,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-JXPS-HBM4-W7XG-4RBZP,192.73913043,0.00735
12944920169153737164,385826,2022-01-24 01:34:43,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-J5KP-ATCL-5TFJ-DFU2R,334.63636364,0.00735
4730472679873398498,385743,2022-01-23 19:55:09,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-AQ5R-TK93-7WT8-3TK9Y,61.2,0.03675
6190911629174258116,385742,2022-01-23 19:51:56,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-6YT3-6UW5-VW27-HBNYL,111.6969697,0.0294
10393244722769119900,385689,2022-01-23 16:10:20,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-UQRQ-N7QB-8P5W-C4BXP,72.27906977,0.0147
15225200792505749941,385397,2022-01-22 21:00:58,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-9P9B-54WD-ZDTW-ADVZ6,10.77777778,0.02205
4845104952879405299,385305,2022-01-22 14:42:00,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-RWNZ-NWNX-TSTL-EKEUE,164.04166667,0.0147
5082496116324889143,385278,2022-01-22 12:51:44,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-GCSF-EY9H-952P-7NL95,120.0,0.05145
4188169913557825103,385258,2022-01-22 11:30:30,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-6K6A-GXRD-4ZT6-HDB7J,153.30555556,0.02205
14603161525249011411,385130,2022-01-22 03:07:48,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-FKXW-GWFQ-V54V-33NR9,68.4,0.05145
8587774482932003363,385078,2022-01-21 23:37:17,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-UQRQ-N7QB-8P5W-C4BXP,104.43243243,0.00735
3020027782707781050,385052,2022-01-21 21:58:46,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-UZHZ-6WSY-FYWE-4HMV9,103.34693878,0.02205
16520006751727972633,385030,2022-01-21 20:26:21,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-UQRQ-N7QB-8P5W-C4BXP,50.31132075,0.00735
8722827377188826874,384810,2022-01-21 05:46:57,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-KBCV-75V7-GHAX-FA7XZ,453.57142857,0.00735
15134539233678445396,384544,2022-01-20 11:56:58,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-YLKT-EGDD-YGAK-E28ED,226.0952381,0.03675
1167157630630985034,384352,2022-01-19 23:02:12,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-KTZR-TKS2-NL5Z-HXWLB,187.375,0.0147
13161792372104053497,384348,2022-01-19 22:44:53,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-UQRQ-N7QB-8P5W-C4BXP,136.87341772,0.00735
15404004412364924921,384348,2022-01-19 22:44:53,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-BNLZ-5MUQ-54CW-2GZFD,65.26829268,0.00735
4648717289283911560,384330,2022-01-19 21:40:50,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-UQRQ-N7QB-8P5W-C4BXP,1348.5,0.00735
4518647409170770990,384198,2022-01-19 12:55:16,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-7K7L-7ZAN-5GAY-D6GPV,1407.4,0.0294
1474744504112191285,383939,2022-01-18 19:35:11,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-CS8Q-NRM6-QWCZ-BWU42,6.8,0.0294
5262298858107782464,383909,2022-01-18 17:30:00,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-UQRQ-N7QB-8P5W-C4BXP,91.86516854,0.0147
17881830423111367551,383831,2022-01-18 12:23:36,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-624V-4DKZ-MKS2-AATS9,412.11111111,0.0147
10769997395255692327,383714,2022-01-18 04:32:12,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-UQRQ-N7QB-8P5W-C4BXP,185.96551724,0.0147
13584701374816591233,383707,2022-01-18 04:06:04,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-UQRQ-N7QB-8P5W-C4BXP,558.63636364,0.0147
3548960329344896886,383443,2022-01-17 10:56:51,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-UQRQ-N7QB-8P5W-C4BXP,2814.66666667,0.0147
17906457861837571795,383309,2022-01-17 02:05:28,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-UQRQ-N7QB-8P5W-C4BXP,109.54761905,0.0147
8201040271582872410,383169,2022-01-16 16:10:11,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-UQRQ-N7QB-8P5W-C4BXP,202.14705882,0.03675
12649306043163902157,383158,2022-01-16 15:24:47,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-UQRQ-N7QB-8P5W-C4BXP,58.75,0.0147
6656813368832763279,383140,2022-01-16 14:10:09,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-UQRQ-N7QB-8P5W-C4BXP,129.03703704,0.0147
6940870765011644247,383000,2022-01-16 04:54:52,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-UQRQ-N7QB-8P5W-C4BXP,13.66037736,0.00735
2459165770789568822,382776,2022-01-15 13:47:23,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-UQRQ-N7QB-8P5W-C4BXP,48.1,0.0147
17287376881572145629,382775,2022-01-15 13:42:04,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-V2JB-HRSX-JWTQ-4SBVU,39.1875,0.00735
16789716134542943084,382721,2022-01-15 10:02:24,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-UQRQ-N7QB-8P5W-C4BXP,75.23529412,0.02205
11731025965672498444,382608,2022-01-15 02:42:46,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-AM87-ZXVN-E7BD-A2UE4,297.5,0.0147
17542293759035423633,382529,2022-01-14 21:30:55,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-AJ4E-MBYH-REWB-8N4C3,1079.33333333,0.0294
10923877572758139432,382457,2022-01-14 16:39:19,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-EVDJ-5FK7-4HAM-9K828,220.80952381,0.05145
15622193526737460047,382121,2022-01-13 18:10:52,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-UQRQ-N7QB-8P5W-C4BXP,64.734375,0.00735
18256458213581892358,382051,2022-01-13 13:31:42,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-S2WX-HRMH-JF8J-CKMMC,174.63157895,0.00735
3981779083756301405,382031,2022-01-13 12:15:36,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-UQRQ-N7QB-8P5W-C4BXP,62.67241379,0.00735
3838134352045646120,381991,2022-01-13 09:39:00,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-XFY2-KB5S-7KEH-AHSBG,38.93333333,0.00735
12593804513365495551,381968,2022-01-13 08:02:52,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-UQRQ-N7QB-8P5W-C4BXP,147.97590361,0.09555
13763615027253002149,381879,2022-01-13 02:08:28,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-P7JG-ETAJ-JKJ8-A4EWA,549.66666667,0.00735
16362398808901387144,381792,2022-01-12 20:20:49,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-YJ5E-NGTV-GZPW-4B669,791.57142857,0.00735
751830988562869967,381717,2022-01-12 15:19:37,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-RWMZ-UUTN-DSM4-28FXG,42.74074074,0.00735
5117370414716636058,381716,2022-01-12 15:14:40,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VNUB-CWMY-VGYM-DE669,23.125,0.00735
1186562980623891426,381645,2022-01-12 10:31:10,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-UQRQ-N7QB-8P5W-C4BXP,225.82926829,0.00735
16801218563546018272,381486,2022-01-11 23:56:43,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-2RQK-E4MS-LJ93-4F643,93.03636364,0.00735
6269204122478862724,381371,2022-01-11 16:16:08,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-9ULK-6J9A-XDD7-5RBFT,116.81818182,0.0147
1101905452481481526,381368,2022-01-11 16:01:53,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-J6KC-XHY9-82N6-96SEH,33.70731707,0.00735
5708667204571981025,381363,2022-01-11 15:42:21,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-UQRQ-N7QB-8P5W-C4BXP,185.67857143,0.00735
1813451590161495286,381088,2022-01-10 21:20:54,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-5V8N-G6YF-B2LU-DZUUR,316.3,0.0147
409229526600321356,380749,2022-01-09 22:47:07,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-UQRQ-N7QB-8P5W-C4BXP,123.4516129,0.00735
14012047009325894890,380511,2022-01-09 07:02:54,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-UQRQ-N7QB-8P5W-C4BXP,212.75714286,0.02205
6910432599192697867,380484,2022-01-09 05:07:40,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-UQRQ-N7QB-8P5W-C4BXP,85.125,0.00735
5721439218302210977,380086,2022-01-08 02:31:00,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-S5GB-TTS7-33U9-92SBE,190.75,0.03675
2299766721748415459,380073,2022-01-08 01:33:01,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-UQRQ-N7QB-8P5W-C4BXP,338.10526316,0.00735
17237778659262107777,379862,2022-01-07 11:29:28,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-XLFG-BGD7-JNXD-H6KAH,46.17647059,0.00735
3114915823321131576,379827,2022-01-07 09:11:42,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-UTLV-2KDA-LMGP-4YCGT,147.125,0.09555
16744207235905870617,379694,2022-01-07 00:15:33,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-UQRQ-N7QB-8P5W-C4BXP,231.10714286,0.0147
1797226191251919279,379569,2022-01-06 15:56:01,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-UQRQ-N7QB-8P5W-C4BXP,55.88888889,0.0147
16546912981460405178,379477,2022-01-06 09:59:47,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-UQRQ-N7QB-8P5W-C4BXP,2.26086957,0.00735
7396358537724576676,379403,2022-01-06 04:54:23,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-UQRQ-N7QB-8P5W-C4BXP,74.26744186,0.00735
17423300140057588536,379371,2022-01-06 02:46:42,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-UQRQ-N7QB-8P5W-C4BXP,65.71428571,0.00735
11518636343970726043,379211,2022-01-05 16:15:35,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-7BLQ-GMNQ-HAJT-BNJVF,674.77777778,0.0147
16916142582039931015,379062,2022-01-05 06:14:07,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-UQRQ-N7QB-8P5W-C4BXP,311.33333333,0.03675
2528422809913239882,379050,2022-01-05 05:25:32,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-UQRQ-N7QB-8P5W-C4BXP,19.60240964,0.0147
10995051610329278089,379042,2022-01-05 04:51:31,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-KBFR-UFQV-QE3J-BZWM8,63.98214286,0.05145
2165794968552693709,378936,2022-01-04 21:56:13,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-U6BZ-NMA3-ZNJS-6QGLX,72.81481481,0.0294
3791745463508423129,378851,2022-01-04 16:06:34,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-7JLS-DUCK-8286-8HU2W,50.86666667,0.02205
14622123057583389168,378847,2022-01-04 15:48:42,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-PBKS-DWMV-CX33-9VQRM,363.71428571,0.05145
15324528851488499197,378682,2022-01-04 04:40:08,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-UQRQ-N7QB-8P5W-C4BXP,99.8245614,0.05145
4031923852371826737,378577,2022-01-03 21:31:47,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-UQRQ-N7QB-8P5W-C4BXP,565.42857143,0.00735
16950895785019349153,378537,2022-01-03 19:07:39,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-UQRQ-N7QB-8P5W-C4BXP,72.37272727,0.00735
14051083952327086064,378534,2022-01-03 18:56:58,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-UQRQ-N7QB-8P5W-C4BXP,103.80232558,0.0294
15796628368614553943,378474,2022-01-03 14:41:24,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-LAKJ-JP7G-SWEB-CVQGK,69.92307692,0.0294
2840982770259744738,378472,2022-01-03 14:33:30,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-UQRQ-N7QB-8P5W-C4BXP,59.90350877,0.0147
11267237049749631277,378404,2022-01-03 09:58:42,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-5TCX-K9UL-E6DU-BH9RV,50.5,0.0588
7864081151475248187,378361,2022-01-03 07:05:16,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-EYM4-ST5L-TY5L-9B8CC,133.84,0.00735
17671548728969455687,378325,2022-01-03 04:33:23,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-UQRQ-N7QB-8P5W-C4BXP,488.0,0.02205
18291375387087560433,378304,2022-01-03 03:04:58,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-UQRQ-N7QB-8P5W-C4BXP,72.53846154,0.00735
16567851064793737894,378149,2022-01-02 17:01:08,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-UQRQ-N7QB-8P5W-C4BXP,193.52941176,0.0147
15126620077908726747,378116,2022-01-02 14:54:41,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-R7DH-5DYH-J6YE-GMAFL,141.4,0.0147
3645281289439095773,377976,2022-01-02 06:13:09,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-UQRQ-N7QB-8P5W-C4BXP,106.65789474,0.0147
8270399081058346442,377972,2022-01-02 05:55:24,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-UQRQ-N7QB-8P5W-C4BXP,52.73333333,0.0147
2785029723991163243,377934,2022-01-02 03:33:35,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-UQRQ-N7QB-8P5W-C4BXP,43.02531646,0.0294
11362284458211275234,377005,2021-12-30 12:17:36,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-A4X7-HJXC-P43V-AX3ZX,22.41666667,0.00735
10291252603231357838,376986,2021-12-30 11:03:17,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-ZS8L-ZH8Z-VDFS-C38SX,196.11538462,0.0147
3346449985447881030,376791,2021-12-29 22:12:46,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-UQRQ-N7QB-8P5W-C4BXP,301.07142857,0.0147
18386245885543287601,376785,2021-12-29 21:48:55,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-9WR9-DMFJ-XF93-EQAPG,1232.0,0.00735
15938942838133083561,376748,2021-12-29 19:22:13,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-249U-XRBY-9Y28-CAGR4,72.15686275,0.0294
2357305342791833986,376584,2021-12-29 08:14:50,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-S2WX-HRMH-JF8J-CKMMC,46.74509804,0.00735
6791800164477382855,376537,2021-12-29 05:02:18,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-UQRQ-N7QB-8P5W-C4BXP,66.92,0.00735
5346484331448279086,376439,2021-12-28 22:31:47,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-UQRQ-N7QB-8P5W-C4BXP,156.28125,0.02205
3125847873152938639,376223,2021-12-28 08:09:49,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-LR5T-DFGG-QZKX-EMKUR,121.5,0.03675
927181170808088941,376171,2021-12-28 04:46:31,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-UQRQ-N7QB-8P5W-C4BXP,91.01851852,0.00735
2998636265560457163,376161,2021-12-28 04:03:00,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-UQRQ-N7QB-8P5W-C4BXP,23.96153846,0.0147
1578806857598975836,375984,2021-12-27 16:23:46,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-MEY4-Z5R8-J6R9-9A42S,20.76744186,0.02205
10680404733345453722,375889,2021-12-27 09:54:42,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-CXMA-8GWT-Y4MX-5CNZJ,277.11111111,0.02205
177678935658202641,375733,2021-12-26 23:40:03,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-UQRQ-N7QB-8P5W-C4BXP,243.875,0.0441
18385898189351563366,375573,2021-12-26 12:56:19,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-UQRQ-N7QB-8P5W-C4BXP,259.24444444,0.0294
14245601793658535716,375509,2021-12-26 08:40:11,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-EGB3-UZ8S-7KJN-7M24Y,244.64705882,0.00735
5232208504425289659,375497,2021-12-26 07:48:17,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-UQRQ-N7QB-8P5W-C4BXP,15.73170732,0.0147
8875611723251962297,375451,2021-12-26 04:42:23,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-E4RY-BHDL-5EEQ-5BMPJ,130.33333333,0.00735
7224892793140708640,375407,2021-12-26 01:38:40,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-NJPL-5KRZ-48NV-C9JNW,121.4375,0.05145
5681281247228201043,375326,2021-12-25 20:20:32,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-Z5FN-WZJ8-48JE-3DEXF,63.53333333,0.0147
17115804137344848495,375313,2021-12-25 19:31:09,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-UQRQ-N7QB-8P5W-C4BXP,136.0,0.0294
6238470356717974884,375232,2021-12-25 13:58:41,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-UQRQ-N7QB-8P5W-C4BXP,52.0,0.02205
4453331095113439391,375008,2021-12-24 23:17:02,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-2MSB-ZJF7-7A7J-G647B,182.09090909,0.00735
14811764963545283707,374934,2021-12-24 18:16:30,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-AB93-WL94-KG4V-887CS,10.89473684,0.0441
17606584788556495891,374886,2021-12-24 15:07:04,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-7TMG-2LG4-PRFG-G9DAK,1.17391304,0.0147
8774986176874875542,374879,2021-12-24 14:38:58,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-UQRQ-N7QB-8P5W-C4BXP,43.26666667,0.00735
14399664051849390790,374649,2021-12-23 23:15:56,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-UQRQ-N7QB-8P5W-C4BXP,249.68181818,0.03675
14868063743070635591,374572,2021-12-23 17:59:22,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-UQRQ-N7QB-8P5W-C4BXP,95.26,0.00735
4636073269008904626,374558,2021-12-23 17:06:13,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-WKRV-ZQ3A-FFUV-7GAU2,14.56862745,0.02205
11070557852145699941,374479,2021-12-23 12:01:54,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-LEJV-KM4A-FPT4-H98KX,53.52727273,0.00735
225512116654769669,374469,2021-12-23 11:19:24,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-UQRQ-N7QB-8P5W-C4BXP,11.95714286,0.00735
7653775448834257558,374453,2021-12-23 10:09:50,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-B5NV-C9VJ-VAH8-94FUM,56.59259259,0.0147
2730092453461994012,374413,2021-12-23 07:29:52,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-UQRQ-N7QB-8P5W-C4BXP,6.62068966,0.0147
15255573563654601074,374404,2021-12-23 06:50:49,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-UQRQ-N7QB-8P5W-C4BXP,108.125,0.00735
16864379449555703182,374400,2021-12-23 06:31:32,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-UQRQ-N7QB-8P5W-C4BXP,972.3,0.02205
12863883147787306738,374350,2021-12-23 03:11:15,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-UQRQ-N7QB-8P5W-C4BXP,14.24705882,0.00735
10890400836196277470,374288,2021-12-22 23:15:11,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-UQRQ-N7QB-8P5W-C4BXP,877.4,0.00735
11153505482677906304,374223,2021-12-22 18:50:51,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-K6T9-R7C8-9MVE-CYFK7,112.42857143,0.00735
