ID,Height,timestamp,Type,From,To,Amount,Fee
17224662889534126596,384837,2022-01-21 07:33:15,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-JBWX-M25L-Y78L-779ZP,36.125,0.02205
18336456807696283795,384653,2022-01-20 19:14:21,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-JBWX-M25L-Y78L-779ZP,181.19444444,0.00735
11313956768606421235,384583,2022-01-20 14:30:36,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-7K7L-7ZAN-5GAY-D6GPV,591.0,0.0147
6252710833882791842,384430,2022-01-20 04:15:50,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-JBWX-M25L-Y78L-779ZP,47.68292683,0.00735
14421431476650786155,384378,2022-01-20 00:51:58,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-JBWX-M25L-Y78L-779ZP,53.65306122,0.02205
16567884406060928589,384132,2022-01-19 08:30:44,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-JBWX-M25L-Y78L-779ZP,115.21666667,0.02205
17813106736766895985,384111,2022-01-19 07:03:26,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-T5LK-ZULY-73A3-4W4GS,78.88888889,0.0294
6855721081545565557,383733,2022-01-18 05:43:06,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-GJVB-U24S-CWWQ-6HCDZ,14.84782609,0.0147
9021556910489766406,383718,2022-01-18 04:45:48,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-JBWX-M25L-Y78L-779ZP,4.07142857,0.00735
3654817278279796141,383615,2022-01-17 22:03:32,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-JBWX-M25L-Y78L-779ZP,36.29268293,0.00735
1726317286955629515,383601,2022-01-17 21:00:49,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-K5BP-GX69-H8H5-7DGHJ,0.6875,0.00735
14337613251885272969,383523,2022-01-17 15:55:15,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-LX9P-9PFE-8C95-AMYTJ,45.6119403,0.00735
6670526824754720718,383309,2022-01-17 02:05:28,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-5LB9-BCU7-VLXV-HH54R,166.14705882,0.02205
701872737357028497,383251,2022-01-16 22:02:42,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-JBWX-M25L-Y78L-779ZP,64.97142857,0.0147
18414050775458031282,383240,2022-01-16 21:14:14,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-Q8YG-X9X5-NMQV-5WLR5,120.31111111,0.0147
15363196247098009185,383038,2022-01-16 07:26:40,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-JBWX-M25L-Y78L-779ZP,28.12727273,0.0294
15497686132670552294,383035,2022-01-16 07:15:47,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-Z7TD-BWLQ-G3GD-7JSTK,40.36363636,0.00735
14502689757949908552,382879,2022-01-15 20:52:01,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-JBWX-M25L-Y78L-779ZP,530.85714286,0.00735
966761007041302709,382844,2022-01-15 18:34:54,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-JBWX-M25L-Y78L-779ZP,41.48648649,0.06615
16269478890468272841,382826,2022-01-15 17:21:39,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-SPDD-YFCD-USS3-4YYGB,3.8,0.06615
7416511823371218600,382535,2022-01-14 21:54:53,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-JBWX-M25L-Y78L-779ZP,2.26126126,0.05145
18249568423443771769,382414,2022-01-14 13:42:59,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ZK6L-5M5H-G759-63VHV,88.50793651,0.00735
11142306939794358906,382352,2022-01-14 09:36:02,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-5JU2-84CW-GK82-343YK,873.14285714,0.02205
11920075076541295795,382301,2022-01-14 06:13:55,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-JBWX-M25L-Y78L-779ZP,26.19047619,0.05145
17122655018835863012,382294,2022-01-14 05:47:13,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-RPVR-5NGP-2XFX-FYNNT,558.58333333,0.0294
3070474288492000675,382181,2022-01-13 22:14:51,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ZSMK-HV89-8UF7-6PUA3,93.91111111,0.0294
3668098265990218007,382002,2022-01-13 10:22:15,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-R9QZ-KDHB-THCR-6WDFK,118.18309859,0.00735
12025773058384880132,381968,2022-01-13 08:02:52,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-B8HL-AZEE-G4UK-3DMWD,58.09090909,0.08085
17857958180743608901,381881,2022-01-13 02:15:38,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-7B5A-5E9G-CD6P-22F7N,93.44444444,0.00735
15358586707285486562,381878,2022-01-13 02:03:38,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-BA3D-7T9L-XE46-D6E3P,7274.0,0.0588
14114214838293930669,381876,2022-01-13 01:56:12,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ATYW-2Y77-SD5S-53MBS,198.17721519,0.00735
7527581481497907471,381783,2022-01-12 19:45:15,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-JBWX-M25L-Y78L-779ZP,151.41176471,0.0294
3828326242629200502,381485,2022-01-11 23:51:45,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-JBWX-M25L-Y78L-779ZP,38.55769231,0.00735
7263700643412995260,381381,2022-01-11 16:56:21,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-6L3L-HKVY-XR5P-39NHB,210.14705882,0.0294
5127813494714102982,381243,2022-01-11 07:34:13,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-JBWX-M25L-Y78L-779ZP,154.45,0.00735
13456120951435626423,381057,2022-01-10 19:14:24,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-JBWX-M25L-Y78L-779ZP,376.61904762,0.00735
3919955782162770738,381000,2022-01-10 15:23:28,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-JBWX-M25L-Y78L-779ZP,56.125,0.0294
16456327213547243054,380768,2022-01-09 23:59:55,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ZK6L-5M5H-G759-63VHV,19.90298507,0.0441
6328796861215693084,380629,2022-01-09 14:48:11,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-EYH3-XVDW-NHZ6-CNFPU,60.70063694,0.00735
5514191079670348976,380558,2022-01-09 10:03:33,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-JBWX-M25L-Y78L-779ZP,99.53030303,0.02205
7823763516014229962,380497,2022-01-09 06:05:33,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-YJAN-G2WE-X555-HE9RZ,233.32653061,0.0147
6757242680593206640,380377,2022-01-08 22:02:03,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-YZP9-QXV9-UKGE-68D6Y,24.34745763,0.0441
15616993026334687976,380306,2022-01-08 17:19:29,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-SVYH-LZ6C-2PQG-8QEC6,97.08653846,0.0294
4407519581425127200,380270,2022-01-08 14:50:12,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-SYMA-GFRT-P5GJ-BPZWF,22.80952381,0.00735
2556456126337811317,379867,2022-01-07 11:51:05,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-JBWX-M25L-Y78L-779ZP,244.68965517,0.00735
12168373666767847962,379863,2022-01-07 11:33:27,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ER4Y-3M8K-ENM3-7YQL6,126.39325843,0.00735
14869402318037183579,379820,2022-01-07 08:41:00,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-JBWX-M25L-Y78L-779ZP,300.42105263,0.00735
15458764788076573196,379639,2022-01-06 20:31:40,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-CLMC-QHVU-FQ3N-3WACT,343.26666667,0.00735
1182848495452601630,379454,2022-01-06 08:21:17,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-2CVZ-GLVZ-4ZUL-8B7GB,52.90425532,0.00735
3759663012860629120,379428,2022-01-06 06:36:22,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-JBWX-M25L-Y78L-779ZP,424.32142857,0.02205
557691761205959892,379341,2022-01-06 00:44:39,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-JBWX-M25L-Y78L-779ZP,112.0877193,0.00735
8316121238988504247,379332,2022-01-06 00:05:59,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-JBWX-M25L-Y78L-779ZP,58.9047619,0.03675
15707372842759873302,379274,2022-01-05 20:15:11,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-JBWX-M25L-Y78L-779ZP,587.18181818,0.00735
15287565833498918978,379199,2022-01-05 15:25:15,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-WGNZ-6S2P-FL67-DST2D,47.69411765,0.0441
7658691939952577490,379066,2022-01-05 06:31:25,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-JV58-92PE-9UYW-DR5WT,37.58139535,0.0294
341733073999372049,378873,2022-01-04 17:31:55,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-F9YV-EVQ8-SWP4-2XQBL,88.82716049,0.02205
18063154062724741579,378834,2022-01-04 15:01:00,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-JBWX-M25L-Y78L-779ZP,256.24,0.0147
6537123248126951296,378735,2022-01-04 08:08:11,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-JBWX-M25L-Y78L-779ZP,414.75,0.05145
10979466089922754188,378468,2022-01-03 14:17:36,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-JBWX-M25L-Y78L-779ZP,33.45833333,0.00735
5745876109391926910,378078,2022-01-02 12:52:31,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-BUSB-GYRY-QFC6-A7ST8,5.03921569,0.05145
11207116732577009635,377987,2022-01-02 06:55:24,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-GRMW-P3GA-GB3F-BHU4E,130.10294118,0.0294
13773499105355004361,377956,2022-01-02 04:53:01,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-EJFD-VSGQ-MX93-92FRV,91.94,0.0147
11708013432221164744,377175,2021-12-30 23:44:53,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-WYUA-UMPK-Y2TD-EG7X4,90.0,0.02205
4188283469247887351,377063,2021-12-30 16:17:09,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-F8AS-C6BU-YH7C-H6H47,107.92537313,0.0147
3965486370576913012,377023,2021-12-30 13:32:50,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-JBWX-M25L-Y78L-779ZP,340.33333333,0.0294
14780112090939423707,376821,2021-12-30 00:11:54,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-87YA-C4PX-RMET-CY7P7,871.25,0.00735
9686199995384689970,376681,2021-12-29 14:59:39,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TURV-4ZYD-3QHK-CT7WX,40.42424242,0.00735
12198453717634903540,376619,2021-12-29 10:38:54,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-2WL6-P8KF-95WH-8DZ2Q,82.09009009,0.00735
8942793267897799595,376441,2021-12-28 22:39:32,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-4Z24-6Y4U-AFRC-7HVTH,20.48514851,0.00735
10377472968045248024,376348,2021-12-28 16:37:23,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-X72E-F7UF-N8JQ-8AAL4,173.20224719,0.00735
10728814362863913135,376274,2021-12-28 11:30:13,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-JBWX-M25L-Y78L-779ZP,227.53846154,0.05145
2226248012639412807,376232,2021-12-28 08:46:34,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-JBWX-M25L-Y78L-779ZP,103.89090909,0.02205
9233263346882733820,376125,2021-12-28 01:47:14,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-JBWX-M25L-Y78L-779ZP,11.03921569,0.0147
15810150108505413780,376093,2021-12-27 23:40:57,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-VEG3-68HQ-EL7P-2BNEB,11.66666667,0.00735
7379010196677509589,375777,2021-12-27 02:25:57,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-JBWX-M25L-Y78L-779ZP,1166.81818182,0.0147
5117691656297494019,375766,2021-12-27 01:44:14,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-PLK7-X65P-MUVP-CFMEB,278.5,0.0735
3009331101084213318,375735,2021-12-26 23:47:47,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-PES2-L8H3-8TTS-E86X9,192.625,0.00735
3749047000072422130,375667,2021-12-26 19:15:24,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ZCA8-9YNQ-5JB8-CXZ6D,14.71428571,0.02205
6926334796357700772,375470,2021-12-26 06:01:51,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-JBWX-M25L-Y78L-779ZP,405.0,0.00735
14318613955509679047,375448,2021-12-26 04:29:29,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-JBWX-M25L-Y78L-779ZP,41.0173913,0.02205
13257652145044680725,375440,2021-12-26 03:59:37,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-REH6-C53Z-AWZL-97GBZ,267.94117647,0.0294
1635677154680124810,375410,2021-12-26 01:50:59,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-JBWX-M25L-Y78L-779ZP,120.31707317,0.00735
5181799260530998670,375343,2021-12-25 21:31:49,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-JBWX-M25L-Y78L-779ZP,30.85185185,0.00735
5431924024737545457,375131,2021-12-25 07:20:15,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-JBWX-M25L-Y78L-779ZP,17.74626866,0.00735
11198580455180902321,375040,2021-12-25 01:25:57,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-KB8Z-TA3U-M3PF-D2BPF,1.83333333,0.0294
8034732624089805760,374831,2021-12-24 11:22:27,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-8UQM-QY9X-JASR-HG9GH,77.33928571,0.0147
3843920146540552583,374673,2021-12-24 00:52:42,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-LCD7-3PEX-FLKU-DPWRM,56.92857143,0.0294
9876405135765614457,374370,2021-12-23 04:32:00,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-JBWX-M25L-Y78L-779ZP,131.4516129,0.0147
17422465567962066911,374360,2021-12-23 03:49:40,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-JBWX-M25L-Y78L-779ZP,32.94160584,0.0441
1117873753871671467,374342,2021-12-23 02:39:22,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-JBWX-M25L-Y78L-779ZP,103.61904762,0.00735
8051184448468458723,374185,2021-12-22 16:19:00,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-Q4Q7-Y64B-YWAC-5PGP3,70.43181818,0.0147
458611067413880711,374135,2021-12-22 13:07:27,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-FDRM-T83K-RVCX-CMND7,17.0,0.00735
9674632898884394681,374055,2021-12-22 07:51:07,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-JBWX-M25L-Y78L-779ZP,214.77777778,0.0441
5571044962791850022,374044,2021-12-22 07:00:54,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-9ULK-6J9A-XDD7-5RBFT,41.41666667,0.00735
17038472413061538899,373698,2021-12-21 08:07:50,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-JBWX-M25L-Y78L-779ZP,79.5,0.00735
8901891192440485162,373624,2021-12-21 03:13:40,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-XS4R-XUGL-PXS7-65J7H,147.72727273,0.0294
5798952814761352150,373503,2021-12-20 18:52:15,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-JBWX-M25L-Y78L-779ZP,212.72727273,0.0147
2255021169889434016,373462,2021-12-20 16:11:54,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-JBWX-M25L-Y78L-779ZP,113.6025641,0.00735
5385591392886112641,373243,2021-12-20 01:36:33,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ZZNV-8VL5-NYZX-FW6AW,2213.75,0.0882
16905338485666744263,373193,2021-12-19 22:09:43,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-4CC4-3ASN-BGUP-AC8SG,175.5,0.0147
11895891651331518178,373139,2021-12-19 18:34:26,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-JBWX-M25L-Y78L-779ZP,66.14285714,0.02205
7678393345680479542,373014,2021-12-19 10:21:42,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-JBWX-M25L-Y78L-779ZP,131.0,0.02205
9800700644610531263,372915,2021-12-19 03:39:47,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-JBWX-M25L-Y78L-779ZP,57.6984127,0.0147
9441394340012139778,372887,2021-12-19 01:47:39,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-JBWX-M25L-Y78L-779ZP,28.01098901,0.0294
7396447845565543775,372797,2021-12-18 19:50:51,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-JBWX-M25L-Y78L-779ZP,81.3,0.0147
10435549970178774683,372706,2021-12-18 13:40:05,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-KECY-YHWZ-LBM2-HZKBT,75.24427481,0.00735
9062607049850886555,372671,2021-12-18 11:16:32,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TJGY-P52F-TLZQ-ELHGS,307.01923077,0.00735
13302448901129427262,372484,2021-12-17 22:52:51,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-JBWX-M25L-Y78L-779ZP,29.9047619,0.03675
13306982150156100398,372366,2021-12-17 15:11:13,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-68UJ-6DPN-FXNS-GS2G8,2.52542373,0.00735
479024175252219524,372221,2021-12-17 05:23:33,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-VL29-M3PB-8H8M-AMJSK,159.26315789,0.02205
6613117804765391576,371875,2021-12-16 06:13:31,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-JBWX-M25L-Y78L-779ZP,118.72727273,0.00735
4875653652245494532,371846,2021-12-16 04:29:24,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TURV-4ZYD-3QHK-CT7WX,81.53333333,0.03675
9561168024501872520,371309,2021-12-14 16:32:10,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-REC5-SHRD-RD5X-5PMRR,301.18867925,0.00735
7787450094499077946,371206,2021-12-14 09:38:11,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-JBWX-M25L-Y78L-779ZP,8.36363636,0.0147
7363323244585110766,371198,2021-12-14 09:08:33,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-JBWX-M25L-Y78L-779ZP,116.0,0.0588
11525291890093976570,370893,2021-12-13 12:43:15,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-P8QH-V33R-NZZ6-FWSNK,184.62222222,0.00735
966971174035504252,370829,2021-12-13 08:32:54,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-JBWX-M25L-Y78L-779ZP,158.82666667,0.0294
5323431655835067158,370709,2021-12-13 00:27:39,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-KMKF-8KJJ-YW9B-ASCU9,127.35820896,0.0147
797774844257489599,370486,2021-12-12 09:52:32,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-Z3JH-4RWQ-BZXX-8VMTW,59.26811594,0.0147
11343275499043773121,370386,2021-12-12 03:04:45,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-DYQR-5YZN-A9ZJ-2EC5G,69.64957265,0.0441
15850377355245176668,370235,2021-12-11 16:51:34,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-JBWX-M25L-Y78L-779ZP,6448.33333333,0.0441
6314942794588196363,370052,2021-12-11 04:50:11,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-X7HH-R42K-9J6A-BUJUY,52.2,0.0147
6498802740502167573,370004,2021-12-11 01:43:14,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-JBWX-M25L-Y78L-779ZP,27.71428571,0.00735
7035362578877614013,369995,2021-12-11 01:02:57,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-JBWX-M25L-Y78L-779ZP,903.5,0.00735
1885839162170626494,369949,2021-12-10 21:53:29,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-JBWX-M25L-Y78L-779ZP,27.6,0.00735
12609848974969412676,369938,2021-12-10 21:05:38,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-FDB4-3ULX-5PZ2-7889Z,285.73333333,0.00735
13974361186379839063,369925,2021-12-10 20:15:36,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-JBWX-M25L-Y78L-779ZP,79.97580645,0.00735
14790163636909010402,369844,2021-12-10 14:48:32,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-WKRV-ZQ3A-FFUV-7GAU2,10.29310345,0.0294
16992250718395237927,369807,2021-12-10 12:24:27,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-9HBA-79SA-GZ3F-BPFWE,118.22857143,0.0147
10271228101877794170,369770,2021-12-10 09:58:16,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-9RYG-PNL2-UKG4-CKKV5,923.81818182,0.02205
309510312538888850,369459,2021-12-09 13:12:16,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-JBWX-M25L-Y78L-779ZP,34.02352941,0.00735
10130144320534078111,369073,2021-12-08 11:21:18,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-JBWX-M25L-Y78L-779ZP,999.16666667,0.0147
16874108120891662651,368992,2021-12-08 05:54:36,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-BA3D-7T9L-XE46-D6E3P,157.64,0.00735
11181518523423293258,368982,2021-12-08 05:15:29,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-KP6N-ZBSY-WDDA-5RYN4,164.69767442,0.02205
12055305906095365472,368973,2021-12-08 04:36:11,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-JBWX-M25L-Y78L-779ZP,102.34883721,0.0294
1367084718156118188,368918,2021-12-08 00:59:25,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-VAND-QYE5-B5S6-C5T9Q,23.15789474,0.02205
7617201057210788684,368516,2021-12-06 22:14:31,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-JBWX-M25L-Y78L-779ZP,164.12676056,0.00735
12820812398527379687,368439,2021-12-06 17:14:34,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-JBWX-M25L-Y78L-779ZP,587.85714286,0.00735
3424023856722021862,368271,2021-12-06 06:04:29,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-JBWX-M25L-Y78L-779ZP,42.86666667,0.00735
16241759335015753912,367942,2021-12-05 08:01:59,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-CT9A-3MCW-QM3Z-CRZBZ,109.3968254,0.0294
6662551188122823616,367890,2021-12-05 04:39:37,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-AJ4E-MBYH-REWB-8N4C3,19.8,0.00735
12479936251538514668,367699,2021-12-04 16:14:04,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-N8H4-2J6E-VFSN-7C7EH,163.75,0.00735
13454699712062633657,367658,2021-12-04 13:22:43,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-EVDJ-5FK7-4HAM-9K828,316.74074074,0.02205
12062973879583251146,367636,2021-12-04 11:55:46,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ML7K-XDAU-PNFW-GBWDP,87.45238095,0.0294
14102933164004082754,367621,2021-12-04 10:51:28,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-REC5-SHRD-RD5X-5PMRR,185.72727273,0.0147
6661191671592277881,363502,2021-11-22 08:32:38,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-R563-RLW4-7A7H-66EES,363.72,0.0147
2360699256139057760,362871,2021-11-20 14:31:30,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-4KBS-DPF8-WSFQ-E6QMC,103.98214286,0.00735
12496058548805480058,361988,2021-11-18 03:25:26,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-JBWX-M25L-Y78L-779ZP,120.08219178,0.00735
8487062505280792266,359086,2021-11-10 02:31:29,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-KBFR-UFQV-QE3J-BZWM8,43.54255319,0.0147
14619506468470517846,357167,2021-11-04 18:14:51,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-JBWX-M25L-Y78L-779ZP,10.03225806,0.00735
13308861306562709223,355897,2021-11-01 05:25:47,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-JBWX-M25L-Y78L-779ZP,55.57894737,0.00735
13941737441583900593,355863,2021-11-01 03:06:04,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-FFUZ-FELQ-PQN3-9BYVX,117.21428571,0.03675
2207816233184278156,353203,2021-10-24 17:46:43,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-JBWX-M25L-Y78L-779ZP,20.12658228,0.00735
3348806807314849695,352307,2021-10-22 05:50:56,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-JBWX-M25L-Y78L-779ZP,120.49206349,0.0147
14828926461425392365,350941,2021-10-18 10:51:52,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-3ZE2-7DKR-D6HR-4REHE,25.43157895,0.0294
1130115796423685396,350776,2021-10-17 23:57:10,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-LMFT-RKZM-TVMT-GFZ8A,184.84782609,0.0294
